D 1650931207 2181739 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef age=0.18 M (-37682,312) disconnect pop=87
D 1650931209 2181731 2620368e67fc420923c8b6021785f309b2b1f361 age=1.73 F (-36818,-190) hunger pop=87
B 1650931216 2181740 2620368e67fc420923c8b6021785f309b2b1f361 M (-37560,-281) parent=2181658 pop=89 chain=17
B 1650931218 2181741 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef M (-36953,-287) parent=2181672 pop=89 chain=29
D 1650931222 2181741 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef age=0.07 M (-36953,-287) disconnect pop=87
D 1650931228 2181554 3330a81e6035550de64f44a27fe6e2a147d8a9b8 age=40.95 F (-37801,282) hunger pop=87
B 1650931230 2181742 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef F (-37560,-281) parent=2181658 pop=89 chain=17
D 1650931233 2181742 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef age=0.04 F (-37560,-281) disconnect pop=87
B 1650931252 2181743 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef F (-36871,-29) parent=2181598 pop=87 chain=25
B 1650931258 2181744 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 M (-37801,286) parent=2181569 pop=88 chain=15
D 1650931273 2181740 2620368e67fc420923c8b6021785f309b2b1f361 age=0.95 M (-37555,-209) hunger pop=87
D 1650931274 2181743 4dbae04ab8ce248ae03aa3e5cb71d2621b3a29ef age=0.36 F (-36870,-30) disconnect pop=87
D 1650931278 2181689 026ff747d79b853548bd4f12a8f799aaf23831e9 age=11.92 M (-37122,-169) hunger pop=87
B 1650931279 2181745 2620368e67fc420923c8b6021785f309b2b1f361 M (-37039,108) parent=2181630 pop=89 chain=17
D 1650931282 2181744 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=0.41 M (-37802,284) disconnect pop=88
B 1650931287 2181746 026ff747d79b853548bd4f12a8f799aaf23831e9 M (-36870,-34) parent=2181598 pop=88 chain=25
D 1650931297 2181493 0eacf27f1c25e9920076813385d69366a9f34d21 age=60.00 M (-37723,-63) oldAge pop=85
B 1650931297 2181747 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-36985,-46) parent=2181650 pop=87 chain=25
B 1650931297 2181748 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-36985,-46) parent=2181650 pop=88 chain=25
B 1650931303 2181749 0eacf27f1c25e9920076813385d69366a9f34d21 F (-37557,-276) parent=2181677 pop=89 chain=17
B 1650931304 2181750 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-36950,-280) parent=2181669 pop=90 chain=29
D 1650931316 2181750 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.19 M (-36963,-275) disconnect pop=88
D 1650931326 2181658 892e1aee671623bef5cb5db5db9288ffd1b6932c age=27.30 F (-37560,-281) hunger pop=87
B 1650931329 2181751 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-37790,280) parent=2181654 pop=89 chain=15
D 1650931333 2181751 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.07 F (-37790,280) disconnect pop=88
B 1650931339 2181752 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-37029,127) parent=2181651 pop=89 chain=17
D 1650931345 2181752 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.10 F (-37029,127) disconnect pop=87
B 1650931350 2181753 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-36839,-200) parent=2181612 pop=89 chain=30
D 1650931353 2181655 6ec26d7dbfdfd763092f2ad86dfe28c3b13609cd age=28.13 F (-36954,-275) hunger pop=88
D 1650931354 2181497 dd18bab3f7add543edba5ea1961a5d486433b40f age=60.00 M (-36915,-73) oldAge pop=88
D 1650931359 2181753 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.16 M (-36839,-200) disconnect pop=87
D 1650931360 2181685 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c age=15.26 M (-36955,-276) hunger pop=87
B 1650931374 2181754 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c F (-37804,289) parent=2181654 pop=85 chain=15
D 1650931385 2181612 bfe1c56dee15417bd6cc00e212758ee15bcb994e age=32.51 F (-36839,-200) hunger pop=84
B 1650931397 2181755 2045ad90a5353a8c1d501ce8773be2b54d85557f M (-37029,127) parent=2181641 pop=84 chain=17
D 1650931403 2181745 2620368e67fc420923c8b6021785f309b2b1f361 age=2.05 M (-37041,240) hunger pop=83
B 1650931404 2181757 f7ec7838afe4e27068a24fe9ef03785777f37da0 F (-37791,296) parent=2181578 pop=85 chain=14
B 1650931413 2181758 0725c4b8e163b85e5d0c4a748155a78119dadd4d M (-36948,-270) parent=2181673 pop=85 chain=30
B 1650931415 2181759 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-36913,-86) parent=2181650 pop=86 chain=25
D 1650931416 2181758 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=0.05 M (-36948,-270) disconnect pop=85
D 1650931420 2181759 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.08 M (-36913,-86) disconnect pop=85
B 1650931423 2181760 0725c4b8e163b85e5d0c4a748155a78119dadd4d M (-36917,-76) parent=2181670 pop=87 chain=25
B 1650931425 2181761 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 F (-36954,-228) parent=2181668 pop=88 chain=29
D 1650931425 2181760 0725c4b8e163b85e5d0c4a748155a78119dadd4d age=0.04 M (-36917,-76) disconnect pop=87
B 1650931427 2181762 416b87a901e3ee82d4282689f9b56f729bdbd255 M (-36955,-275) parent=2181678 pop=88 chain=30
B 1650931431 2181763 0725c4b8e163b85e5d0c4a748155a78119dadd4d M (-37653,313) parent=2181680 pop=88 chain=15
B 1650931437 2181764 dd18bab3f7add543edba5ea1961a5d486433b40f F (-36846,-199) parent=2181613 pop=88 chain=30
B 1650931446 2181765 6f3f8857922612c276b70103d552769c77bba3c2 F (-36964,-280) parent=2181665 pop=89 chain=30
D 1650931454 2181556 d1ea4648ebca33b1eff52c396dfa767faf503ab2 age=44.64 F (-36962,-274) hunger pop=88
B 1650931454 2181766 bfaa185f990c9f182f229b29e743cc177614ae76 M (-36956,-279) parent=2181588 pop=90 chain=29
B 1650931457 2181767 d8063a7f965ff461875b7d191824c35eb6c31fe2 M (-36745,-339) parent=2181692 pop=91 chain=31
D 1650931462 2181767 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=0.08 M (-36745,-339) disconnect pop=90
B 1650931464 2181768 62445a148ec191a4ad1bc593deeceab1313f743f M (-36951,-280) parent=2181669 pop=92 chain=29
B 1650931467 2181769 d8063a7f965ff461875b7d191824c35eb6c31fe2 M (-36842,-203) parent=2181613 pop=91 chain=30
D 1650931467 2181503 1051788e79d36f9a351ab26339986e3e180b4a19 age=60.00 F (-36961,-274) oldAge pop=90
D 1650931470 2181769 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=0.05 M (-36842,-203) disconnect pop=90
B 1650931475 2181770 d8063a7f965ff461875b7d191824c35eb6c31fe2 F (-36934,-74) parent=2181670 pop=91 chain=25
D 1650931477 2181770 d8063a7f965ff461875b7d191824c35eb6c31fe2 age=0.04 F (-36934,-74) disconnect pop=90
D 1650931480 2181764 dd18bab3f7add543edba5ea1961a5d486433b40f age=0.70 F (-36851,-211) hunger pop=88
B 1650931493 2181771 fcf15ace278fc134c8692bbc6b3a0d893f8e76ca F (-36911,-85) parent=2181650 pop=88 chain=25
D 1650931493 2181505 fed573c0025af32d59eab85b5571ddb437fc0fbf age=60.00 F (-36898,-77) oldAge pop=87
B 1650931499 2181772 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-37561,-279) parent=2181677 pop=89 chain=17
D 1650931499 2181749 0eacf27f1c25e9920076813385d69366a9f34d21 age=3.27 F (-37610,-244) hunger pop=88
D 1650931504 2181772 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.09 F (-37561,-279) disconnect pop=87
B 1650931516 2181773 132af8e363343dfb42d98123222416fb439e4720 F (-36955,-274) parent=2181664 pop=87 chain=29
B 1650931516 2181774 943e0409d945dfc347e78b71befd86649ff2ae21 F (-36914,-87) parent=2181670 pop=88 chain=25
B 1650931517 2181775 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-36912,-87) parent=2181598 pop=89 chain=25
D 1650931520 2181774 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.06 F (-36914,-87) disconnect pop=88
D 1650931520 2181775 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-36912,-87) disconnect pop=88
B 1650931525 2181776 943e0409d945dfc347e78b71befd86649ff2ae21 M (-37799,285) parent=2181680 pop=90 chain=15
B 1650931526 2181777 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-36740,-346) parent=2181692 pop=91 chain=31
D 1650931528 2181777 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-36740,-346) disconnect pop=90
B 1650931544 2181778 666ddaa317440100e4b87ff01abb3a277751c700 M (-36749,-351) parent=2181692 pop=89 chain=31
D 1650931545 2181536 f96f456c0409932400b2fc61bed0b709f5f8f067 age=51.72 F (-37038,129) hunger pop=88
D 1650931547 2181778 666ddaa317440100e4b87ff01abb3a277751c700 age=0.04 M (-36749,-351) disconnect pop=88
B 1650931553 2181779 666ddaa317440100e4b87ff01abb3a277751c700 M (-36843,-203) parent=2181613 pop=90 chain=30
D 1650931556 2181779 666ddaa317440100e4b87ff01abb3a277751c700 age=0.06 M (-36843,-203) disconnect pop=88
D 1650931569 2181720 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=9.44 M (-37802,284) hunger pop=86
B 1650931572 2181780 666ddaa317440100e4b87ff01abb3a277751c700 M (-36914,-85) parent=2181650 pop=88 chain=25
D 1650931575 2181780 666ddaa317440100e4b87ff01abb3a277751c700 age=0.05 M (-36914,-85) disconnect pop=87
D 1650931578 2181613 0f9c3f322f3d035203d5d977a5d1459881a7360b age=35.73 F (-36839,-205) hunger pop=87
D 1650931580 2181514 9a4b31af037b01cc31dc0884efbb80b8a91256d5 age=58.75 M (-36926,-77) hunger pop=86
B 1650931581 2181781 666ddaa317440100e4b87ff01abb3a277751c700 F (-37040,119) parent=2181630 pop=88 chain=17
D 1650931588 2181781 666ddaa317440100e4b87ff01abb3a277751c700 age=0.12 F (-37040,119) disconnect pop=86
B 1650931591 2181782 fed573c0025af32d59eab85b5571ddb437fc0fbf F (-36918,-83) parent=2181670 pop=86 chain=25
D 1650931624 2181732 e256434e6b77ae832359bf0d9147914cf1641f80 age=8.18 M (-37898,516) hunger pop=84
B 1650931629 2181783 e256434e6b77ae832359bf0d9147914cf1641f80 F (-36962,-274) parent=2181664 pop=86 chain=29
B 1650931644 2181784 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 M (-36951,-282) parent=2181678 pop=86 chain=30
D 1650931651 2181783 e256434e6b77ae832359bf0d9147914cf1641f80 age=0.37 F (-36962,-275) disconnect pop=85
B 1650931671 2181785 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-36967,-262) parent=2181673 pop=86 chain=30
D 1650931672 2181516 657698068d19cde0986b4e8d894e04b5405567e1 age=60.00 F (-37544,-282) oldAge pop=85
B 1650931673 2181786 e256434e6b77ae832359bf0d9147914cf1641f80 F (-37039,119) parent=2181630 pop=87 chain=17
D 1650931676 2181786 e256434e6b77ae832359bf0d9147914cf1641f80 age=0.05 F (-37039,119) disconnect pop=86
B 1650931682 2181787 25b2337a610fcf8ae30752eeb75ea478685d547c M (-36955,-280) parent=2181678 pop=88 chain=30
B 1650931688 2181788 e256434e6b77ae832359bf0d9147914cf1641f80 F (-36902,-86) parent=2181696 pop=87 chain=25
D 1650931692 2181788 e256434e6b77ae832359bf0d9147914cf1641f80 age=0.07 F (-36902,-86) disconnect pop=86
B 1650931697 2181789 e256434e6b77ae832359bf0d9147914cf1641f80 M (-37740,318) parent=2181680 pop=88 chain=15
D 1650931700 2181789 e256434e6b77ae832359bf0d9147914cf1641f80 age=0.05 M (-37740,318) disconnect pop=87
B 1650931708 2181790 e256434e6b77ae832359bf0d9147914cf1641f80 F (-37570,-273) parent=2181606 pop=88 chain=17
D 1650931710 2181790 e256434e6b77ae832359bf0d9147914cf1641f80 age=0.04 F (-37570,-273) disconnect pop=87
B 1650931716 2181791 e256434e6b77ae832359bf0d9147914cf1641f80 F (-36984,-47) parent=2181650 pop=88 chain=25
D 1650931718 2181791 e256434e6b77ae832359bf0d9147914cf1641f80 age=0.04 F (-36984,-47) disconnect pop=87
B 1650931721 2181793 e5c124950c5542b859b110d328a23c37d1d77690 M (-36956,-282) parent=2181669 pop=89 chain=29
B 1650931724 2181794 e256434e6b77ae832359bf0d9147914cf1641f80 M (-36952,-280) parent=2181665 pop=90 chain=30
B 1650931729 2181795 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-36980,-278) parent=2181672 pop=90 chain=29
D 1650931731 2181795 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-36980,-278) disconnect pop=89
B 1650931745 2181796 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-37036,129) parent=2181641 pop=90 chain=17
D 1650931748 2181796 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-37036,129) disconnect pop=89
D 1650931750 2181693 a259cb65dfd7e992552ac7a3b27232256f962ebb age=17.72 M (-37802,285) hunger pop=89
D 1650931764 2181523 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-36960,-265) oldAge pop=87
B 1650931770 2181797 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-36954,-284) parent=2181665 pop=89 chain=30
D 1650931773 2181524 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-36908,-72) oldAge pop=88
D 1650931775 2181797 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.08 F (-36954,-284) disconnect pop=87
B 1650931776 2181798 b97d5b48741973724df272d38314b69ad7bd431e M (-36960,-275) parent=2181668 pop=89 chain=29
B 1650931779 2181799 4563c347af31bb129c4e3dd1cc8797059daa4661 M (-36961,-281) parent=2181665 pop=90 chain=30
B 1650931780 2181800 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-36964,-282) parent=2181672 pop=91 chain=29
D 1650931782 2181800 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-36964,-282) disconnect pop=90
B 1650931787 2181801 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-37046,-314) parent=2181702 pop=90 chain=31
D 1650931789 2181801 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.04 M (-37046,-314) disconnect pop=89
D 1650931807 2181799 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.48 M (-36962,-275) disconnect pop=87
D 1650931825 2181762 416b87a901e3ee82d4282689f9b56f729bdbd255 age=6.62 M (-36909,-108) hunger pop=86
D 1650931830 2181754 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c age=7.60 F (-37806,284) hunger pop=86
B 1650931838 2181802 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-36953,-282) parent=2181669 pop=87 chain=29
D 1650931841 2181802 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-36953,-282) disconnect pop=85
B 1650931847 2181803 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-36953,-276) parent=2181695 pop=87 chain=30
D 1650931864 2181803 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.29 F (-36948,-273) disconnect pop=86
B 1650931869 2181805 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-37792,327) parent=2181680 pop=88 chain=15
B 1650931872 2181806 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-36956,-267) parent=2181673 pop=89 chain=30
D 1650931874 2181530 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=60.00 M (-37558,-277) oldAge pop=87
D 1650931875 2181805 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.10 F (-37792,327) disconnect pop=87
D 1650931877 2181773 132af8e363343dfb42d98123222416fb439e4720 age=6.01 F (-36967,-281) hunger pop=87
B 1650931889 2181807 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-36958,-283) parent=2181695 pop=86 chain=30
D 1650931900 2181531 ef839b4f5a11b9abe076d61aa08951f7c53404be age=60.00 F (-37560,-284) oldAge pop=85
D 1650931926 2181766 bfaa185f990c9f182f229b29e743cc177614ae76 age=7.87 M (-36957,-275) hunger pop=85
B 1650931930 2181809 2828094c3a409004193c0785b892d50666f939c5 M (-37028,127) parent=2181651 pop=87 chain=17
D 1650931933 2181674 c0b9c2fdbb78e08835adce448bf9edfecc296753 age=28.59 M (-37864,293) hunger pop=86
B 1650931946 2181810 9441c592577e0e56c7fb01686a03e97c059ff5f9 M (-36936,-304) parent=2181665 pop=86 chain=30
D 1650931952 2181785 f96f456c0409932400b2fc61bed0b709f5f8f067 age=4.67 F (-36960,-276) hunger pop=85
D 1650931965 2181546 f5bb02578837f112e75aa0373198f9d2bd99d13f age=55.41 M (-37552,-285) hunger pop=84
D 1650931966 2181533 636f26d8692872f0e0d6abd2fc8d8207243f984f age=60.00 F (-36901,-77) oldAge pop=84
D 1650931970 2181668 abf62c6f19d07bc1854dfc64c81a44c8a73fbf6b age=33.73 F (-36968,-284) hunger pop=83
B 1650932003 2181811 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-37803,287) parent=2181691 pop=82 chain=15
B 1650932010 2181812 879b8109b585b1454849ba330074505ec830f4c0 F (-37035,129) parent=2181651 pop=83 chain=17
D 1650932017 2181542 219aa5d9378286bf887322907d29a296ac9e2e08 age=57.55 F (-36956,-267) hunger pop=82
B 1650932026 2181813 d47237b26c9369f1651b05e6a6f7d29aa3e7d162 F (-36973,-272) parent=2181695 pop=84 chain=30
B 1650932029 2181814 7864ba20eb4a6dadd6fdb8cdf545af22efccaede F (-36953,-282) parent=2181669 pop=84 chain=29
D 1650932039 2181746 026ff747d79b853548bd4f12a8f799aaf23831e9 age=12.52 M (-36902,-92) hunger pop=83
B 1650932058 2181815 2e4eb0b26430c866ebf0998e5c8c9fa3c138e0d6 F (-36911,-86) parent=2181670 pop=84 chain=25
B 1650932058 2181816 026ff747d79b853548bd4f12a8f799aaf23831e9 F (-36911,-86) parent=2181670 pop=85 chain=25
D 1650932061 2181728 4bb76c8697c6d19c3dd6ed9f8e30cd78a6800e4e age=16.46 F (-36914,-86) hunger pop=84
D 1650932077 2181664 a3566d858d633f12f26d3209e2d8233be657c137 age=36.61 F (-36955,-259) hunger pop=83
B 1650932087 2181817 ca97065cf7c6bda9c86562f715ed885d4c522314 F (-37553,-275) parent=2181677 pop=85 chain=17
D 1650932091 2181725 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=17.40 F (-36954,-272) hunger pop=83
B 1650932114 2181818 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-37812,276) parent=2181726 pop=84 chain=15
D 1650932132 2181548 4bed6124214b2ed44274c0e160d07fdb7706f4c5 age=57.58 M (-36922,-90) hunger pop=83
D 1650932168 2181812 879b8109b585b1454849ba330074505ec830f4c0 age=2.62 F (-37036,129) hunger pop=82
B 1650932176 2181819 879b8109b585b1454849ba330074505ec830f4c0 M (-36969,-271) parent=2181673 pop=84 chain=30
B 1650932188 2181820 219aa5d9378286bf887322907d29a296ac9e2e08 F (-36913,-77) parent=2181747 pop=84 chain=26
D 1650932193 2181820 219aa5d9378286bf887322907d29a296ac9e2e08 age=0.08 F (-36913,-77) disconnect pop=83
B 1650932197 2181821 219aa5d9378286bf887322907d29a296ac9e2e08 M (-37804,289) parent=2181700 pop=85 chain=16
B 1650932199 2181822 d3de7b8289d42fb9d5730eb4df78c46d535216a9 F (-37803,284) parent=2181726 pop=86 chain=15
D 1650932205 2181696 a4be46b31ee1127776db3090a315e064182063de age=23.68 F (-36926,-97) hunger pop=84
D 1650932209 2181821 219aa5d9378286bf887322907d29a296ac9e2e08 age=0.20 M (-37804,289) disconnect pop=84
D 1650932212 2181545 c4b3c5def313f3723c2e70eeb396cb082d2187dd age=60.00 M (-37079,296) oldAge pop=84
B 1650932214 2181824 219aa5d9378286bf887322907d29a296ac9e2e08 F (-37020,125) parent=2181704 pop=87 chain=18
D 1650932218 2181824 219aa5d9378286bf887322907d29a296ac9e2e08 age=0.06 F (-37020,125) disconnect pop=84
B 1650932221 2181825 12309b639cfad30d990a8358e525208f48f78b13 F (-37558,-276) parent=2181677 pop=85 chain=17
B 1650932222 2181826 219aa5d9378286bf887322907d29a296ac9e2e08 F (-37558,-276) parent=2181677 pop=85 chain=17
D 1650932227 2181826 219aa5d9378286bf887322907d29a296ac9e2e08 age=0.08 F (-37558,-276) disconnect pop=84
D 1650932230 2181678 deb1936fba9b166921eac08ac6cbf85e32036a3f age=32.12 F (-36954,-271) hunger pop=83
B 1650932231 2181827 219aa5d9378286bf887322907d29a296ac9e2e08 M (-37802,284) parent=2181726 pop=85 chain=15
B 1650932235 2181828 7a68c00bfe57cc73a9f1e40c19d22d320a90550c M (-36914,-78) parent=2181748 pop=86 chain=26
D 1650932236 2181827 219aa5d9378286bf887322907d29a296ac9e2e08 age=0.09 M (-37802,284) disconnect pop=85
B 1650932246 2181829 219aa5d9378286bf887322907d29a296ac9e2e08 M (-37699,292) parent=2181680 pop=85 chain=15
D 1650932249 2181829 219aa5d9378286bf887322907d29a296ac9e2e08 age=0.05 M (-37699,292) disconnect pop=83
D 1650932254 2181819 879b8109b585b1454849ba330074505ec830f4c0 age=1.29 M (-36953,-258) disconnect pop=83
D 1650932254 2181787 25b2337a610fcf8ae30752eeb75ea478685d547c age=9.54 M (-36955,-286) hunger pop=83
B 1650932254 2181830 219aa5d9378286bf887322907d29a296ac9e2e08 F (-36961,-276) parent=2181673 pop=85 chain=30
B 1650932270 2181832 879b8109b585b1454849ba330074505ec830f4c0 F (-37795,287) parent=2181700 pop=84 chain=16
D 1650932278 2181806 defbba0c8b9e939aa762100ba4371bb8efd4501b age=6.77 M (-36948,-387) hunger pop=83
B 1650932281 2181833 25b2337a610fcf8ae30752eeb75ea478685d547c F (-36918,-84) parent=2181747 pop=85 chain=26
B 1650932291 2181834 1c3c1e754fe45e22e3300e7d212f8174a7b03944 M (-37641,326) parent=2181680 pop=85 chain=15
D 1650932297 2181834 1c3c1e754fe45e22e3300e7d212f8174a7b03944 age=0.10 M (-37641,326) disconnect pop=84
B 1650932302 2181835 24e4c926d72077374c6ff5b562965ceef5a7d67a M (-36964,-280) parent=2181672 pop=86 chain=29
D 1650932313 2181835 24e4c926d72077374c6ff5b562965ceef5a7d67a age=0.19 M (-36964,-280) disconnect pop=84
D 1650932319 2181551 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=60.00 F (-36976,-279) oldAge pop=84
B 1650932322 2181836 5fbc2c6ee3938047bb728327a4d4be52230abbb6 F (-36973,-273) parent=2181669 pop=86 chain=29
D 1650932330 2181832 879b8109b585b1454849ba330074505ec830f4c0 age=0.99 F (-37803,284) disconnect pop=83
B 1650932332 2181837 24e4c926d72077374c6ff5b562965ceef5a7d67a F (-37641,331) parent=2181680 pop=85 chain=15
B 1650932334 2181838 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-36959,-282) parent=2181765 pop=86 chain=31
D 1650932340 2181837 24e4c926d72077374c6ff5b562965ceef5a7d67a age=0.14 F (-37642,331) disconnect pop=84
B 1650932346 2181839 24e4c926d72077374c6ff5b562965ceef5a7d67a F (-37027,129) parent=2181737 pop=86 chain=18
D 1650932347 2181564 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=58.64 M (-37016,137) hunger pop=85
B 1650932359 2181840 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-36947,-279) parent=2181702 pop=85 chain=31
B 1650932360 2181841 ccee4cbb2ab81cad18da12c8e48367a7b5f5b535 F (-36959,-275) parent=2181695 pop=86 chain=30
D 1650932362 2181839 24e4c926d72077374c6ff5b562965ceef5a7d67a age=0.27 F (-37027,129) disconnect pop=85
D 1650932362 2181568 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=57.38 F (-36924,-102) hunger pop=85
D 1650932364 2181840 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.08 M (-36947,-279) disconnect pop=85
B 1650932368 2181842 24e4c926d72077374c6ff5b562965ceef5a7d67a F (-36915,-89) parent=2181670 pop=87 chain=25
B 1650932374 2181843 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b F (-37801,275) parent=2181691 pop=85 chain=15
B 1650932377 2181844 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-36911,-79) parent=2181747 pop=86 chain=26
D 1650932381 2181844 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.07 M (-36911,-79) disconnect pop=85
B 1650932386 2181845 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea M (-37800,287) parent=2181726 pop=87 chain=15
D 1650932387 2181561 0d943d796e40749c4e7abc1fefaf969b1a67bd19 age=59.64 M (-36957,-268) hunger pop=86
D 1650932387 2181842 24e4c926d72077374c6ff5b562965ceef5a7d67a age=0.32 F (-36915,-89) disconnect pop=86
D 1650932389 2181845 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.05 M (-37800,287) disconnect pop=86
D 1650932390 2181557 557ff2573fb484280d1e9b853ac071095763a336 age=60.00 M (-37799,297) oldAge pop=86
D 1650932391 2181558 3b8a44377853d0b3539c2135cdc0966e378d391d age=60.00 M (-36915,-89) oldAge pop=85
B 1650932392 2181846 24e4c926d72077374c6ff5b562965ceef5a7d67a M (-37803,284) parent=2181726 pop=87 chain=15
D 1650932397 2181559 9251bee222b156b89cf6d6fb7f5e7458f98eab10 age=60.00 F (-37801,282) oldAge pop=84
D 1650932397 2181846 24e4c926d72077374c6ff5b562965ceef5a7d67a age=0.08 M (-37803,284) disconnect pop=84
B 1650932402 2181847 24e4c926d72077374c6ff5b562965ceef5a7d67a F (-37558,-276) parent=2181677 pop=83 chain=17
D 1650932403 2181843 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=0.49 F (-37803,281) disconnect pop=82
B 1650932404 2181848 83829602a02b119222a047b882886d63a533291d F (-36962,-275) parent=2181673 pop=84 chain=30
D 1650932407 2181560 a64736dea901230a871a8e912d5bc059c3597ce5 age=60.00 M (-37552,-251) oldAge pop=83
B 1650932408 2181849 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b F (-36913,-86) parent=2181747 pop=83 chain=26
D 1650932411 2181765 6f3f8857922612c276b70103d552769c77bba3c2 age=16.08 F (-36877,-279) hunger pop=82
D 1650932413 2181849 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=0.08 F (-36913,-86) disconnect pop=82
B 1650932420 2181850 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-36952,-270) parent=2181702 pop=82 chain=31
D 1650932426 2181847 24e4c926d72077374c6ff5b562965ceef5a7d67a age=0.41 F (-37552,-279) disconnect pop=80
B 1650932431 2181852 24e4c926d72077374c6ff5b562965ceef5a7d67a M (-36897,-82) parent=2181782 pop=82 chain=26
B 1650932434 2181853 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea F (-37029,124) parent=2181737 pop=83 chain=18
D 1650932438 2181853 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.06 F (-37029,124) disconnect pop=81
B 1650932443 2181854 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea F (-37639,332) parent=2181680 pop=83 chain=15
D 1650932449 2181854 1988d1187ec1b3b3fb5862c6d36f198f42dd94ea age=0.11 F (-37639,333) disconnect pop=81
