B 1622341169 2092734 a19321ce6a8cd1595bd05437900ffbad96669a4c F (-850,-198) noParent pop=1 chain=1
D 1622341791 2092734 a19321ce6a8cd1595bd05437900ffbad96669a4c age=24.37 F (-680,-402) hunger pop=0
B 1622341894 2092735 a19321ce6a8cd1595bd05437900ffbad96669a4c F (-997,-218) noParent pop=1 chain=1
D 1622344654 2092735 a19321ce6a8cd1595bd05437900ffbad96669a4c age=60.00 F (-1239,-115) oldAge pop=0
B 1622344664 2092736 a19321ce6a8cd1595bd05437900ffbad96669a4c F (-936,-102) noParent pop=1 chain=1
D 1622345056 2092736 a19321ce6a8cd1595bd05437900ffbad96669a4c age=20.53 F (-1137,-168) hunger pop=0
B 1622345145 2092737 a19321ce6a8cd1595bd05437900ffbad96669a4c F (-992,-126) noParent pop=1 chain=1
D 1622345298 2092737 a19321ce6a8cd1595bd05437900ffbad96669a4c age=16.56 F (-986,-192) hunger pop=0
B 1622345418 2092738 a19321ce6a8cd1595bd05437900ffbad96669a4c F (-924,-7) noParent pop=1 chain=1
D 1622345568 2092738 a19321ce6a8cd1595bd05437900ffbad96669a4c age=16.51 F (-999,-193) hunger pop=0
B 1622345940 2092739 a19321ce6a8cd1595bd05437900ffbad96669a4c F (-945,50) noParent pop=1 chain=1
D 1622346316 2092739 a19321ce6a8cd1595bd05437900ffbad96669a4c age=20.27 F (-1170,174) hunger pop=0
B 1622355153 2092743 db85d72900897784edd4b55e30209ae2ae34752b F (-979,45) noParent pop=2 chain=1
D 1622357913 2092743 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-333,-74) oldAge pop=0
B 1622358609 2092745 db85d72900897784edd4b55e30209ae2ae34752b F (-1035,-86) noParent pop=1 chain=1
D 1622361129 2092745 db85d72900897784edd4b55e30209ae2ae34752b age=55.99 F (-333,-75) hunger pop=0
B 1622384858 2092746 db85d72900897784edd4b55e30209ae2ae34752b F (-958,-73) noParent pop=1 chain=1
D 1622384937 2092746 db85d72900897784edd4b55e30209ae2ae34752b age=15.32 F (-900,-152) hunger pop=0
B 1622384943 2092747 db85d72900897784edd4b55e30209ae2ae34752b F (-979,-195) noParent pop=2 chain=1
D 1622387703 2092747 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-334,-75) oldAge pop=0
B 1622387722 2092748 db85d72900897784edd4b55e30209ae2ae34752b F (-951,-209) noParent pop=1 chain=1
D 1622390406 2092748 db85d72900897784edd4b55e30209ae2ae34752b age=58.72 F (-372,-74) hunger pop=0
B 1622407931 2092749 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 F (-1009,-229) noParent pop=1 chain=1
D 1622408035 2092749 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=15.72 F (-830,-207) hunger pop=0
B 1622408062 2092750 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 F (-1020,-190) noParent pop=1 chain=1
D 1622408235 2092750 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=16.88 F (-914,-465) hunger pop=0
