B 1552965170 1995022 33334d15212c4407cf006efd85da000df19a1cc1 F (-12637,-40) noParent pop=1 chain=1
D 1552967930 1995022 33334d15212c4407cf006efd85da000df19a1cc1 age=60.00 F (-12649,-58) oldAge pop=0
B 1552977394 1995023 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 F (-10069,-735) noParent pop=1 chain=1
B 1552977394 1995024 0388fd9299edb5dd2f73892ea780185537763005 F (-10069,-735) noParent pop=2 chain=1
B 1552977394 1995025 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-10069,-735) noParent pop=3 chain=1
D 1552977642 1995023 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=18.12 F (-10088,-937) hunger pop=2
B 1552977669 1995026 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 F (-10093,-979) parent=1995025 pop=3 chain=2
B 1552977729 1995027 bb5fda2a231093d0697367049d5c85ce1db755fb M (-10179,-748) parent=1995024 pop=4 chain=2
D 1552977892 1995024 0388fd9299edb5dd2f73892ea780185537763005 age=22.30 F (-10073,-924) hunger pop=3
D 1552977898 1995027 bb5fda2a231093d0697367049d5c85ce1db755fb age=2.82 M (-10074,-925) hunger pop=2
D 1552977944 1995025 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=23.17 F (-10246,-919) hunger pop=1
D 1552977967 1995026 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=4.97 F (-10242,-920) hunger pop=0
B 1552978181 1995028 bb5fda2a231093d0697367049d5c85ce1db755fb F (-10708,-321) noParent pop=1 chain=1
B 1552978181 1995029 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-10708,-321) noParent pop=2 chain=1
B 1552978181 1995030 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 F (-10708,-321) noParent pop=3 chain=1
B 1552978181 1995031 0388fd9299edb5dd2f73892ea780185537763005 F (-10708,-321) noParent pop=4 chain=1
D 1552978380 1995029 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=17.30 F (-10713,-390) hunger pop=3
B 1552978477 1995032 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (-10750,-313) parent=1995031 pop=4 chain=2
D 1552978519 1995032 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.70 M (-10713,-292) hunger pop=3
B 1552978524 1995033 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-10690,-344) parent=1995028 pop=5 chain=2
D 1552978568 1995033 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.75 F (-10740,-318) hunger pop=3
B 1552978575 1995034 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (-10738,-324) parent=1995030 pop=4 chain=2
D 1552978613 1995034 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.64 M (-10720,-334) hunger pop=3
B 1552978618 1995035 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-10742,-311) parent=1995031 pop=4 chain=2
D 1552980425 1995030 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=51.39 F (-10745,-314) hunger pop=3
D 1552980585 1995031 0388fd9299edb5dd2f73892ea780185537763005 age=54.06 F (-10732,-342) hunger pop=2
B 1552980601 1995036 0388fd9299edb5dd2f73892ea780185537763005 M (-10753,-314) parent=1995035 pop=3 chain=3
D 1552980633 1995036 0388fd9299edb5dd2f73892ea780185537763005 age=0.54 M (-10742,-270) hunger pop=2
B 1552980638 1995037 0388fd9299edb5dd2f73892ea780185537763005 F (-11710,-362) noParent pop=4 chain=1
D 1552980721 1995037 0388fd9299edb5dd2f73892ea780185537763005 age=15.38 F (-11744,-446) hunger pop=2
B 1552980737 1995038 0388fd9299edb5dd2f73892ea780185537763005 F (-11865,-467) noParent pop=3 chain=1
D 1552980797 1995038 0388fd9299edb5dd2f73892ea780185537763005 age=14.99 F (-11862,-479) hunger pop=2
B 1552980804 1995039 0388fd9299edb5dd2f73892ea780185537763005 F (-10742,-313) parent=1995035 pop=3 chain=3
D 1552980942 1995028 bb5fda2a231093d0697367049d5c85ce1db755fb age=60.00 F (-10742,-311) oldAge pop=2
B 1552980949 1995040 bb5fda2a231093d0697367049d5c85ce1db755fb F (-10739,-309) parent=1995035 pop=3 chain=3
B 1552981382 1995041 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-12050,-621) noParent pop=4 chain=1
D 1552981422 1995041 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=14.68 F (-12060,-633) hunger pop=3
B 1552982218 1995042 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 M (-10739,-308) parent=1995040 pop=4 chain=4
D 1552982218 1995035 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=60.00 F (-10743,-302) oldAge pop=3
D 1552982258 1995042 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=0.66 M (-10742,-307) hunger pop=2
B 1552982272 1995043 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 F (-10746,-309) parent=1995039 pop=3 chain=4
B 1552982485 1995044 1937a2fecdddca26460802f0b4684b4427e617b5 F (-10738,-311) parent=1995040 pop=4 chain=4
D 1552982617 1995044 1937a2fecdddca26460802f0b4684b4427e617b5 age=2.21 F (-10734,-308) hunger pop=3
D 1552983379 1995039 0388fd9299edb5dd2f73892ea780185537763005 age=42.91 F (-10744,-311) hunger pop=2
D 1552983467 1995040 bb5fda2a231093d0697367049d5c85ce1db755fb age=41.97 F (-10744,-314) hunger pop=1
B 1552983471 1995045 bb5fda2a231093d0697367049d5c85ce1db755fb F (-10710,-347) parent=1995043 pop=3 chain=5
D 1552983773 1995043 366fc0c4bb48e9be06ba5d613aa21fb0e943ae20 age=25.00 F (-10731,-333) hunger pop=1
D 1552984528 1995045 bb5fda2a231093d0697367049d5c85ce1db755fb age=17.62 F (-10762,-271) hunger pop=0
B 1552987445 1995046 4182d69047ebb808b0cb1c97aa0923600ce78456 F (-12204,-792) noParent pop=1 chain=1
D 1552987589 1995046 4182d69047ebb808b0cb1c97aa0923600ce78456 age=16.40 F (-12187,-831) hunger pop=0
B 1552992420 1995047 dc5d2638c7b1add6fe94c1914d3ac2776b6e98e0 F (-12348,-975) noParent pop=1 chain=1
D 1552992624 1995047 dc5d2638c7b1add6fe94c1914d3ac2776b6e98e0 age=17.39 F (-12432,-988) hunger pop=0
B 1553010199 1995048 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-11305,1331) noParent pop=1 chain=1
D 1553012959 1995048 4207d37fa9948b54cca404b02dc63cbc92afd696 age=60.00 F (-11299,1336) oldAge pop=0
B 1553021054 1995049 99077070484e08859229f4440cede9ed133c9c69 F (-10074,737) noParent pop=1 chain=1
B 1553021067 1995050 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 M (-10074,737) parent=1995049 pop=2 chain=2
B 1553021069 1995051 a3dda67161dad3e70ce6148dbd55a4cb085c0082 F (-12399,-1270) noParent pop=3 chain=1
B 1553021073 1995052 e756ca09f71be367625704a91945ae0c59fd1734 M (-12399,-1270) parent=1995051 pop=4 chain=2
D 1553021710 1995052 e756ca09f71be367625704a91945ae0c59fd1734 age=10.61 M (-12273,-1134) hunger pop=3
D 1553022761 1995051 a3dda67161dad3e70ce6148dbd55a4cb085c0082 age=42.19 F (-12284,-1102) hunger pop=2
D 1553023814 1995049 99077070484e08859229f4440cede9ed133c9c69 age=60.00 F (-10069,738) oldAge pop=1
B 1553024000 1995053 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-11299,1337) noParent pop=2 chain=1
D 1553024160 1995050 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=51.56 M (-10198,801) hunger pop=1
B 1553024216 1995054 d333c8af2458ad7887d03f17383e24767cb76359 F (-11321,1360) parent=1995053 pop=2 chain=2
D 1553024246 1995054 d333c8af2458ad7887d03f17383e24767cb76359 age=0.50 F (-11333,1394) hunger pop=1
D 1553026760 1995053 4207d37fa9948b54cca404b02dc63cbc92afd696 age=60.00 F (-11308,1334) oldAge pop=0
B 1553029947 1995055 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-11309,1336) noParent pop=1 chain=1
D 1553032707 1995055 4207d37fa9948b54cca404b02dc63cbc92afd696 age=60.00 F (-11312,1321) oldAge pop=0
B 1553032881 1995056 4207d37fa9948b54cca404b02dc63cbc92afd696 F (-11311,1320) noParent pop=1 chain=1
D 1553035641 1995056 4207d37fa9948b54cca404b02dc63cbc92afd696 age=60.00 F (-11306,1329) oldAge pop=0
