D 1537833604 1317528 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 M (9978213,-27182) hunger pop=49
B 1537833606 1317530 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (9978154,-27149) parent=1317418 pop=51 chain=11
B 1537833607 1317531 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9969863,-13288) noParent pop=52 chain=1
D 1537833633 1317530 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=0.45 F (9978153,-27095) hunger pop=50
B 1537833634 1317532 29a00f0366c1c00e8005a4635547d844b273627a F (9978156,-27158) parent=1317466 pop=52 chain=11
D 1537833635 1317339 7b5f16d9112ad1295625f83eaa35012d6b0e2636 age=47.76 M (9978111,-27135) hunger pop=51
B 1537833640 1317533 16df3d5836ab1a10a377f9261f623327a74c809f F (9973540,-14681) parent=1317439 pop=52 chain=4
B 1537833646 1317534 49bb33e28ff3b9cd26a89b095383df8f1e101263 M (9969888,-13302) parent=1317531 pop=52 chain=2
D 1537833665 1317529 c876c76f6115c502f180ef7f09af1776608e5039 age=1.34 F (9978152,-27149) hunger pop=51
D 1537833671 1317306 d0a075d77447ee1fd4238e69c70a8e2b2152d78c age=54.38 M (9972236,-14052) disconnect pop=50
D 1537833673 1317534 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=0.45 M (9969882,-13300) hunger pop=50
B 1537833675 1317535 c876c76f6115c502f180ef7f09af1776608e5039 M (9968582,-13975) parent=1317432 pop=52 chain=8
D 1537833677 1317258 2b3813ef9a4aac7d0e12cc65eec5367d55651d2f age=60.00 M (9973730,-33484) oldAge pop=50
B 1537833678 1317536 49bb33e28ff3b9cd26a89b095383df8f1e101263 F (9973732,-33487) noParent pop=52 chain=1
D 1537833695 1317259 54ec191acf9f273b92a25716386d552fba0d46b1 age=60.00 M (9976118,-30997) oldAge pop=49
D 1537833707 1317507 28387452f64a719f7f74b2b66823107e76503628 age=6.28 M (9970725,-21620) killer_1317377 pop=48
B 1537833711 1317537 28387452f64a719f7f74b2b66823107e76503628 M (9973537,-14679) parent=1317439 pop=50 chain=4
B 1537833726 1317538 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9973509,-14630) parent=1317430 pop=50 chain=4
D 1537833729 1317538 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (9973509,-14630) disconnect pop=49
B 1537833749 1317539 5af5d25c9a885f24383e1629d62dc36f0d59573a F (9970724,-21619) parent=1317474 pop=50 chain=4
D 1537833765 1317267 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (9978145,-27152) oldAge pop=49
B 1537833817 1317540 d0a075d77447ee1fd4238e69c70a8e2b2152d78c F (9978137,-27165) parent=1317466 pop=50 chain=11
D 1537833826 1317280 38a685e552e75cada2b7f19c86ac07f51601a9a2 age=59.71 F (9973740,-33504) hunger pop=49
B 1537833827 1317541 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9978147,-27143) parent=1317418 pop=51 chain=11
B 1537833876 1317542 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (9973733,-33484) parent=1317536 pop=51 chain=2
B 1537833899 1317543 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 M (9968500,-13534) parent=1317441 pop=52 chain=6
D 1537833907 1317541 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.34 F (9978155,-27143) disconnect pop=51
D 1537833929 1317295 7b5265578c84828a93c9aaf65f3c355a3367bb1d age=59.80 F (9968483,-13545) hunger pop=50
B 1537833940 1317544 28d1497e2c63defc0541d420fa59ad4b0532c7df F (9976106,-31002) parent=1317477 pop=51 chain=11
B 1537833955 1317545 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9973509,-14627) parent=1317430 pop=52 chain=4
D 1537833957 1317543 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 age=0.96 M (9968486,-13550) hunger pop=51
D 1537833959 1317545 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (9973512,-14626) disconnect pop=51
D 1537833974 1317477 c0626f51a2816d16f1dc2a1101970f5b1c62586c age=18.12 F (9976134,-30996) disconnect pop=49
B 1537833976 1317546 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9969866,-13312) parent=1317531 pop=51 chain=2
D 1537833980 1317546 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (9969866,-13312) disconnect pop=49
B 1537834004 1317547 93bdc749822f2feaec6ad1f1b5d9f42742a95bc4 M (9976118,-31000) parent=1317419 pop=50 chain=11
B 1537834043 1317548 e3345527995fbd16cb7952d8b2434afd040daba2 M (9978154,-27158) parent=1317418 pop=51 chain=11
B 1537834048 1317549 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9968489,-13544) parent=1317484 pop=52 chain=7
B 1537834061 1317550 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 M (9978148,-27162) parent=1317493 pop=53 chain=11
D 1537834064 1317549 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.26 M (9968485,-13556) disconnect pop=52
B 1537834081 1317551 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9978148,-27147) parent=1317466 pop=53 chain=11
D 1537834084 1317551 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (9978148,-27147) disconnect pop=52
B 1537834099 1317552 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9973530,-14679) parent=1317439 pop=53 chain=4
D 1537834111 1317552 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.20 F (9973531,-14681) disconnect pop=52
D 1537834112 1317372 e800442817ce5800ce7d9622d2353a10ba0a477c age=47.82 F (9978169,-27141) disconnect pop=52
B 1537834126 1317553 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9968489,-13616) parent=1317484 pop=52 chain=7
B 1537834128 1317554 e800442817ce5800ce7d9622d2353a10ba0a477c M (9970723,-21630) parent=1317474 pop=53 chain=4
B 1537834128 1317555 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 M (9970723,-21630) parent=1317474 pop=54 chain=4
D 1537834154 1317554 e800442817ce5800ce7d9622d2353a10ba0a477c age=0.44 M (9970721,-21629) hunger pop=53
D 1537834184 1317337 4aff42da7553045088f71b953e745ce541c48349 age=57.76 F (9973539,-14676) hunger pop=52
D 1537834185 1317433 bc0e5f76210ec556fdf8cee7a566a0a23749a630 age=31.81 M (9978151,-27151) killer_1317418 pop=52
D 1537834193 1317330 316e6de8168fec59445d5dcf92308707238950f6 age=58.87 F (9978151,-27151) hunger pop=50
D 1537834195 1317517 9746e82055dae0ff1eb0451eec9b1ff95d0ea018 age=12.17 F (9968489,-13547) hunger pop=50
B 1537834196 1317556 316e6de8168fec59445d5dcf92308707238950f6 F (9968612,-13982) parent=1317432 pop=52 chain=8
B 1537834199 1317557 167cb7144d3857488f7d4dfa79125f920d8c435e M (9968495,-13548) parent=1317502 pop=52 chain=7
B 1537834203 1317558 54ec191acf9f273b92a25716386d552fba0d46b1 M (9978148,-27154) parent=1317493 pop=52 chain=11
B 1537834233 1317559 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (9969887,-13306) parent=1317531 pop=53 chain=2
D 1537834240 1317556 316e6de8168fec59445d5dcf92308707238950f6 age=0.73 F (9968615,-13981) hunger pop=52
B 1537834243 1317560 316e6de8168fec59445d5dcf92308707238950f6 F (9973569,-14711) parent=1317506 pop=54 chain=5
B 1537834244 1317561 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9973740,-33481) parent=1317536 pop=55 chain=2
D 1537834248 1317430 d15ba259027083b23504854197c2a260c44566cb age=34.29 F (9973537,-14674) hunger pop=53
D 1537834255 1317561 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.19 F (9973730,-33482) disconnect pop=52
D 1537834266 1317555 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 age=2.30 M (9970720,-21633) hunger pop=51
D 1537834267 1317560 316e6de8168fec59445d5dcf92308707238950f6 age=0.41 F (9973578,-14699) hunger pop=51
B 1537834270 1317562 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 M (9968483,-13557) parent=1317484 pop=53 chain=7
B 1537834270 1317563 e800442817ce5800ce7d9622d2353a10ba0a477c M (9968483,-13557) parent=1317484 pop=54 chain=7
B 1537834271 1317564 316e6de8168fec59445d5dcf92308707238950f6 M (9968410,-13676) parent=1317441 pop=55 chain=6
D 1537834290 1317432 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=34.24 F (9968612,-13983) hunger pop=51
B 1537834293 1317565 fcd7fd49679616b2e8e7410cae9e2996581698c5 M (9973526,-14677) parent=1317439 pop=53 chain=4
B 1537834294 1317566 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (9968491,-13543) parent=1317513 pop=54 chain=7
D 1537834300 1317415 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 age=40.84 M (9978146,-27154) hunger pop=52
D 1537834305 1317501 33a1822d60f730f99b51080a3f9643ee9c71f016 age=17.16 M (9978151,-27152) hunger pop=51
D 1537834305 1317550 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 age=4.08 M (9978111,-27113) hunger pop=51
B 1537834308 1317567 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 M (9978149,-27155) parent=1317423 pop=53 chain=11
B 1537834317 1317568 d15ba259027083b23504854197c2a260c44566cb F (9970727,-21611) parent=1317474 pop=52 chain=4
D 1537834340 1317564 316e6de8168fec59445d5dcf92308707238950f6 age=1.15 M (9968425,-13664) hunger pop=51
B 1537834343 1317569 316e6de8168fec59445d5dcf92308707238950f6 M (9969886,-13307) parent=1317531 pop=53 chain=2
D 1537834362 1317565 fcd7fd49679616b2e8e7410cae9e2996581698c5 age=1.16 M (9973534,-14681) hunger pop=51
B 1537834369 1317570 fcd7fd49679616b2e8e7410cae9e2996581698c5 F (9978142,-27158) parent=1317466 pop=52 chain=11
D 1537834381 1317453 90a88e25078ad079031b63c0e621bebf5033f77f age=29.54 M (9973534,-14681) hunger pop=51
D 1537834384 1317535 c876c76f6115c502f180ef7f09af1776608e5039 age=11.82 M (9968624,-13985) hunger pop=51
B 1537834394 1317571 c876c76f6115c502f180ef7f09af1776608e5039 F (9968484,-13556) parent=1317484 pop=51 chain=7
B 1537834399 1317572 9746e82055dae0ff1eb0451eec9b1ff95d0ea018 F (9973730,-33481) parent=1317536 pop=52 chain=2
B 1537834402 1317573 d3410ecb39d3e825c30a636258624750f0d083a0 F (9968481,-13561) parent=1317513 pop=53 chain=7
D 1537834408 1317569 316e6de8168fec59445d5dcf92308707238950f6 age=1.09 M (9969888,-13296) hunger pop=52
B 1537834411 1317574 316e6de8168fec59445d5dcf92308707238950f6 F (9969414,-13111) noParent pop=54 chain=1
B 1537834431 1317575 4aff42da7553045088f71b953e745ce541c48349 F (9978145,-27154) parent=1317527 pop=54 chain=12
D 1537834467 1317513 3fbd320fd935256d9e0def0c5f79bcc7f47f395b age=17.67 F (9968484,-13556) disconnect pop=53
B 1537834477 1317576 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9978117,-27138) parent=1317532 pop=54 chain=12
D 1537834513 1317576 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.59 M (9978153,-27124) hunger pop=53
B 1537834513 1317577 5106b806edf7ce4579044c9488d449debc5a563b M (9968484,-13543) parent=1317502 pop=55 chain=7
D 1537834596 1317355 e4db983a57f0c6023610397d9e276f692102179f age=60.00 F (9968609,-14029) oldAge pop=53
B 1537834607 1317578 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9978141,-27157) parent=1317527 pop=54 chain=12
B 1537834617 1317579 8bf6ffeacf573b9ed063fee233b4297535e75034 M (9973527,-14664) parent=1317439 pop=54 chain=4
B 1537834618 1317580 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (9973534,-14675) parent=1317533 pop=55 chain=5
D 1537834647 1317580 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.49 F (9973530,-14667) hunger pop=54
B 1537834650 1317581 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (9969580,-13063) parent=1317574 pop=56 chain=2
D 1537834658 1317567 35f75111212fbdb5e8d772d90a5c2bc4397c53f3 age=5.83 M (9978141,-27115) disconnect pop=54
D 1537834659 1317377 bce5983b824a52fe391e40068dcd230b437b0bfb age=55.39 F (9970712,-21650) hunger pop=54
B 1537834661 1317582 3fbd320fd935256d9e0def0c5f79bcc7f47f395b F (9978152,-27158) parent=1317540 pop=56 chain=12
D 1537834662 1317570 fcd7fd49679616b2e8e7410cae9e2996581698c5 age=4.89 F (9978138,-27154) hunger pop=55
B 1537834667 1317583 fcd7fd49679616b2e8e7410cae9e2996581698c5 M (9968484,-13555) parent=1317484 pop=55 chain=7
D 1537834669 1317370 6839f7cba1badc77c24ef90d95d41951e4b711db age=57.65 M (9973709,-33489) hunger pop=53
B 1537834671 1317584 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9969882,-13304) parent=1317531 pop=55 chain=2
D 1537834672 1317371 ca2cf0aa61f39c716669267cff7e359ccb58948e age=57.70 M (9973740,-33482) hunger pop=54
D 1537834682 1317581 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.53 M (9969576,-13082) hunger pop=52
B 1537834684 1317585 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (9973528,-14676) parent=1317506 pop=54 chain=5
D 1537834741 1317366 e2e4761214aefd052d081071c16f00f30dda8336 age=59.49 F (9973539,-14677) hunger pop=52
D 1537834743 1317361 7276a70bad8aa706148801ac72cf0818bd460f41 age=60.00 F (9978152,-27158) oldAge pop=52
D 1537834755 1317579 8bf6ffeacf573b9ed063fee233b4297535e75034 age=2.30 M (9973538,-14674) hunger pop=50
D 1537834775 1317571 c876c76f6115c502f180ef7f09af1776608e5039 age=6.36 F (9968463,-13502) hunger pop=49
B 1537834785 1317586 e67659e24c8cef2ec241bdb248c7cd9720687d1e M (9973717,-33489) parent=1317542 pop=50 chain=3
D 1537834785 1317367 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (9968484,-13552) oldAge pop=49
B 1537834787 1317587 c876c76f6115c502f180ef7f09af1776608e5039 F (9976121,-30986) parent=1317544 pop=51 chain=12
B 1537834793 1317588 3c40a77bf340e8583731a87ee294a1ffb5c0f0e1 F (9978139,-27155) parent=1317527 pop=51 chain=12
D 1537834799 1317577 5106b806edf7ce4579044c9488d449debc5a563b age=4.76 M (9968491,-13547) disconnect pop=50
D 1537834823 1317586 e67659e24c8cef2ec241bdb248c7cd9720687d1e age=0.63 M (9973730,-33485) disconnect pop=49
B 1537834849 1317589 00e991cc36bb0198f413e8cefed45e5e3a3cc8f0 M (9978159,-27147) parent=1317532 pop=50 chain=12
D 1537834849 1317589 00e991cc36bb0198f413e8cefed45e5e3a3cc8f0 age=0.00 M (9978159,-27147) disconnect pop=49
D 1537834853 1317578 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=4.10 F (9978151,-27151) hunger pop=49
D 1537834885 1317384 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=58.54 M (9978149,-27156) hunger pop=47
B 1537834891 1317590 00e991cc36bb0198f413e8cefed45e5e3a3cc8f0 F (9968509,-13536) parent=1317502 pop=48 chain=7
D 1537834891 1317590 00e991cc36bb0198f413e8cefed45e5e3a3cc8f0 age=0.00 F (9968509,-13536) disconnect pop=47
B 1537834898 1317591 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (9973532,-14673) parent=1317533 pop=48 chain=5
D 1537834902 1317553 71f0317c349c25ec4188f1b501d05bd99d54b505 age=12.93 F (9968495,-13529) hunger pop=47
B 1537834906 1317592 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9970724,-21597) parent=1317539 pop=49 chain=5
D 1537834908 1317547 93bdc749822f2feaec6ad1f1b5d9f42742a95bc4 age=15.07 M (9976115,-30989) disconnect pop=47
D 1537834910 1317592 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (9970724,-21597) disconnect pop=47
B 1537834915 1317593 ddb5eee9a6a87d158ae70e890266db7d219660be M (9969838,-12849) parent=1317574 pop=48 chain=2
B 1537834920 1317594 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9968486,-13557) parent=1317484 pop=48 chain=7
D 1537834924 1317594 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (9968486,-13557) disconnect pop=47
B 1537834926 1317595 00e991cc36bb0198f413e8cefed45e5e3a3cc8f0 F (9976129,-30999) parent=1317544 pop=49 chain=12
D 1537834926 1317595 00e991cc36bb0198f413e8cefed45e5e3a3cc8f0 age=0.00 F (9976129,-30999) disconnect pop=48
B 1537834938 1317596 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9970710,-21648) parent=1317474 pop=48 chain=4
B 1537834940 1317597 00e991cc36bb0198f413e8cefed45e5e3a3cc8f0 F (9978148,-27160) parent=1317493 pop=49 chain=11
D 1537834941 1317597 00e991cc36bb0198f413e8cefed45e5e3a3cc8f0 age=0.00 F (9978148,-27160) disconnect pop=48
D 1537834941 1317596 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (9970710,-21648) disconnect pop=48
B 1537834950 1317598 5106b806edf7ce4579044c9488d449debc5a563b F (9973743,-33485) parent=1317536 pop=47 chain=2
D 1537834950 1317593 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.59 M (9969848,-12835) hunger pop=46
B 1537834952 1317599 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9978149,-27140) parent=1317540 pop=48 chain=12
B 1537834953 1317600 ddb5eee9a6a87d158ae70e890266db7d219660be M (9978131,-27165) parent=1317466 pop=49 chain=11
D 1537834956 1317599 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 F (9978150,-27140) disconnect pop=47
B 1537834959 1317601 8bf6ffeacf573b9ed063fee233b4297535e75034 F (9973526,-14680) parent=1317506 pop=49 chain=5
D 1537834984 1317600 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.52 M (9978125,-27168) hunger pop=47
B 1537834987 1317602 ddb5eee9a6a87d158ae70e890266db7d219660be M (9973717,-33485) parent=1317542 pop=49 chain=3
D 1537834992 1317602 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.08 M (9973717,-33480) disconnect pop=47
B 1537835000 1317603 ddb5eee9a6a87d158ae70e890266db7d219660be M (9978163,-27150) parent=1317532 pop=48 chain=12
D 1537835004 1317603 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.06 M (9978162,-27150) disconnect pop=47
B 1537835013 1317604 ddb5eee9a6a87d158ae70e890266db7d219660be M (9969847,-12646) parent=1317574 pop=48 chain=2
D 1537835020 1317584 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=5.82 M (9969855,-13297) hunger pop=47
B 1537835032 1317605 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9969846,-12634) parent=1317574 pop=48 chain=2
D 1537835038 1317604 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.41 M (9969826,-12674) hunger pop=47
B 1537835041 1317606 ddb5eee9a6a87d158ae70e890266db7d219660be M (9978149,-27148) parent=1317527 pop=49 chain=12
D 1537835047 1317606 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.10 M (9978148,-27153) disconnect pop=47
D 1537835049 1317574 316e6de8168fec59445d5dcf92308707238950f6 age=24.64 F (9969846,-12634) hunger pop=47
B 1537835056 1317607 ddb5eee9a6a87d158ae70e890266db7d219660be M (9973744,-33482) parent=1317536 pop=47 chain=2
B 1537835057 1317608 316e6de8168fec59445d5dcf92308707238950f6 M (9969887,-13305) parent=1317531 pop=48 chain=2
D 1537835058 1317605 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.45 M (9969831,-12634) hunger pop=47
D 1537835060 1317607 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.07 M (9973744,-33483) disconnect pop=47
B 1537835061 1317609 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9970726,-21507) parent=1317539 pop=49 chain=5
B 1537835069 1317610 ddb5eee9a6a87d158ae70e890266db7d219660be M (9968491,-13559) parent=1317484 pop=48 chain=7
D 1537835072 1317610 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.06 M (9968491,-13559) disconnect pop=47
B 1537835081 1317611 ddb5eee9a6a87d158ae70e890266db7d219660be F (9968494,-13552) parent=1317502 pop=48 chain=7
D 1537835086 1317609 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.41 M (9970709,-21540) hunger pop=47
B 1537835088 1317612 add9479af6062d0507b57e22ee0285d066cf05eb M (9973524,-14678) parent=1317533 pop=49 chain=5
B 1537835089 1317613 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9976119,-30982) parent=1317544 pop=50 chain=12
D 1537835092 1317608 316e6de8168fec59445d5dcf92308707238950f6 age=0.58 M (9969905,-13303) hunger pop=48
B 1537835098 1317614 316e6de8168fec59445d5dcf92308707238950f6 F (9968865,-13082) noParent pop=49 chain=1
D 1537835108 1317611 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.45 F (9968519,-13565) hunger pop=48
B 1537835111 1317615 ddb5eee9a6a87d158ae70e890266db7d219660be M (9968887,-13077) parent=1317614 pop=50 chain=2
D 1537835112 1317613 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.38 M (9976115,-31004) hunger pop=49
B 1537835114 1317616 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9978148,-27159) parent=1317493 pop=50 chain=11
D 1537835129 1317591 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=3.84 M (9973543,-14675) hunger pop=48
B 1537835132 1317617 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (9969855,-13299) parent=1317531 pop=50 chain=2
D 1537835141 1317616 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.45 M (9978148,-27176) hunger pop=48
D 1537835141 1317588 3c40a77bf340e8583731a87ee294a1ffb5c0f0e1 age=5.80 F (9978152,-27157) hunger pop=48
B 1537835142 1317618 b83f0483df098b1f058e2472206247f814db6dd4 F (9973719,-33487) parent=1317542 pop=50 chain=3
B 1537835143 1317619 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9968914,-13061) parent=1317614 pop=51 chain=2
B 1537835145 1317620 3c40a77bf340e8583731a87ee294a1ffb5c0f0e1 F (9978150,-27151) parent=1317466 pop=52 chain=11
D 1537835154 1317615 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.72 M (9968945,-13119) hunger pop=49
D 1537835156 1317617 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.40 F (9969860,-13295) hunger pop=49
B 1537835160 1317621 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (9970701,-21638) parent=1317568 pop=50 chain=5
B 1537835161 1317622 ddb5eee9a6a87d158ae70e890266db7d219660be M (9970723,-21628) parent=1317474 pop=51 chain=4
D 1537835164 1317622 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.05 M (9970723,-21628) disconnect pop=49
B 1537835174 1317623 ddb5eee9a6a87d158ae70e890266db7d219660be M (9973738,-33484) parent=1317536 pop=50 chain=2
D 1537835177 1317623 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.05 M (9973738,-33484) disconnect pop=49
B 1537835186 1317625 ddb5eee9a6a87d158ae70e890266db7d219660be F (9973532,-14682) parent=1317506 pop=51 chain=5
B 1537835204 1317626 e5121385306a632f386a3c468a79d1339d6a3d71 M (9978146,-27155) parent=1317527 pop=52 chain=12
D 1537835204 1317493 7c562e235330e55e31da31bc599360e7f1b6581d age=33.60 F (9978148,-27155) hunger pop=51
D 1537835263 1317621 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=1.70 M (9970704,-21633) disconnect pop=50
D 1537835303 1317559 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=17.83 M (9969890,-13303) hunger pop=49
B 1537835305 1317627 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (9978257,-27070) parent=1317575 pop=51 chain=13
D 1537835307 1317542 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=23.85 F (9973721,-33478) disconnect pop=50
B 1537835308 1317628 cde1e9ac93ef48ea1c7f9763129d7132f4207b4d M (9970721,-21629) parent=1317539 pop=51 chain=5
D 1537835315 1317612 add9479af6062d0507b57e22ee0285d066cf05eb age=3.79 M (9973533,-14676) hunger pop=49
D 1537835351 1317531 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=43.06 F (9969892,-13302) hunger pop=48
D 1537835354 1317620 3c40a77bf340e8583731a87ee294a1ffb5c0f0e1 age=3.49 F (9978154,-27157) hunger pop=48
B 1537835360 1317629 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9973533,-14684) parent=1317506 pop=48 chain=5
B 1537835367 1317630 3c40a77bf340e8583731a87ee294a1ffb5c0f0e1 F (9968481,-13550) parent=1317573 pop=49 chain=8
D 1537835386 1317419 569a77860eacadf6bf64da491f6892780cc00843 age=58.05 F (9976113,-30982) hunger pop=48
D 1537835387 1317629 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 M (9973551,-14688) hunger pop=48
B 1537835391 1317632 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9973720,-33489) parent=1317572 pop=51 chain=3
D 1537835418 1317558 54ec191acf9f273b92a25716386d552fba0d46b1 age=20.24 M (9978163,-27138) hunger pop=48
D 1537835418 1317632 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9973674,-33513) hunger pop=48
B 1537835421 1317634 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9973533,-14678) parent=1317533 pop=49 chain=5
D 1537835448 1317634 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9973566,-14692) hunger pop=46
D 1537835467 1317418 01d973ae72a4b59a67578e9642db0603f729a3fb age=59.82 F (9978150,-27151) hunger pop=46
B 1537835495 1317636 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9973539,-14676) parent=1317506 pop=47 chain=5
D 1537835506 1317421 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=60.00 M (9972226,-14054) oldAge pop=46
B 1537835514 1317637 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (9970754,-21616) parent=1317539 pop=47 chain=5
D 1537835522 1317636 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9973554,-14659) hunger pop=46
B 1537835525 1317638 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9978153,-27154) parent=1317527 pop=48 chain=12
D 1537835552 1317638 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9978208,-27146) hunger pop=46
D 1537835553 1317540 d0a075d77447ee1fd4238e69c70a8e2b2152d78c age=28.93 F (9978140,-27156) disconnect pop=46
B 1537835555 1317639 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9978152,-27144) parent=1317532 pop=48 chain=12
B 1537835571 1317640 54ec191acf9f273b92a25716386d552fba0d46b1 M (9978213,-27090) parent=1317575 pop=46 chain=13
D 1537835579 1317639 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.41 M (9978188,-27136) hunger pop=45
D 1537835585 1317557 167cb7144d3857488f7d4dfa79125f920d8c435e age=23.10 M (9968501,-13538) hunger pop=43
B 1537835586 1317641 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9968488,-13542) parent=1317573 pop=45 chain=8
D 1537835612 1317499 96c6ce971672bef6241a809f96ad9e49e9591f67 age=39.21 M (9973538,-14678) disconnect pop=44
