B 1526428813 547763 5e2e2c1176a76f038b956b1aee679632f1dc991f M (160414,98102) parent=547627 pop=55 chain=9
D 1526428816 547756 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=1.38 F (122677,53370) hunger pop=54
D 1526428819 547761 e068524503cf44b4664eb30157d5e6aef4974964 age=0.41 F (162627,21158) hunger pop=54
B 1526428819 547764 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (160420,98101) parent=547522 pop=56 chain=9
D 1526428820 547620 56a0b24840b511bb3bc9b8e1829485f5114c7cf5 age=20.76 F (144812,20727) hunger pop=55
B 1526428822 547765 e068524503cf44b4664eb30157d5e6aef4974964 M (160658,20695) parent=547736 pop=56 chain=2
D 1526428824 547477 33b5ad0a016a87c4ac89787b5db5851de305feec age=51.70 M (122678,53364) hunger pop=54
B 1526428825 547766 56a0b24840b511bb3bc9b8e1829485f5114c7cf5 M (190770,51428) parent=547532 pop=56 chain=10
B 1526428830 547767 33b5ad0a016a87c4ac89787b5db5851de305feec M (150626,19937) parent=547652 pop=55 chain=2
B 1526428835 547768 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 M (117117,76744) parent=547594 pop=56 chain=7
D 1526428843 547765 e068524503cf44b4664eb30157d5e6aef4974964 age=0.36 M (160663,20656) hunger pop=55
B 1526428846 547769 e068524503cf44b4664eb30157d5e6aef4974964 F (163626,21361) noParent pop=57 chain=1
D 1526428846 547764 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.45 M (160415,98104) hunger pop=56
B 1526428851 547770 7bc487f899bb5e37281ae1afcdaf12b2135f99cd F (163629,21367) parent=547769 pop=57 chain=2
B 1526428853 547771 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (119389,40146) parent=547635 pop=57 chain=14
D 1526428853 547584 6afc28078f80550de527a899566436b8d04df15e age=26.01 F (140984,21310) hunger pop=56
D 1526428855 547769 e068524503cf44b4664eb30157d5e6aef4974964 age=14.16 F (163626,21379) disconnect pop=56
D 1526428855 547766 56a0b24840b511bb3bc9b8e1829485f5114c7cf5 age=0.51 M (190770,51427) hunger pop=56
B 1526428856 547772 6afc28078f80550de527a899566436b8d04df15e F (164523,21641) noParent pop=58 chain=1
D 1526428857 547767 33b5ad0a016a87c4ac89787b5db5851de305feec age=0.45 M (150609,19926) hunger pop=57
D 1526428858 547763 5e2e2c1176a76f038b956b1aee679632f1dc991f age=0.74 M (160420,98121) hunger pop=57
B 1526428858 547773 e068524503cf44b4664eb30157d5e6aef4974964 F (164523,21641) parent=547772 pop=59 chain=2
B 1526428862 547774 5e2e2c1176a76f038b956b1aee679632f1dc991f F (122673,53359) parent=547633 pop=56 chain=42
B 1526428863 547775 56a0b24840b511bb3bc9b8e1829485f5114c7cf5 F (165457,22010) noParent pop=56 chain=1
D 1526428864 547770 7bc487f899bb5e37281ae1afcdaf12b2135f99cd age=0.22 F (163627,21380) disconnect pop=55
D 1526428866 547773 e068524503cf44b4664eb30157d5e6aef4974964 age=0.13 F (164523,21639) disconnect pop=55
D 1526428872 547726 b84f04327f38fb267f04c09d3575262100a4925a age=7.29 M (117125,76773) hunger pop=53
D 1526428872 547757 3ea97e5cb86bf5a62241a9d6be1c654fadd52702 age=2.30 F (144812,20720) hunger pop=53
B 1526428873 547776 7bc487f899bb5e37281ae1afcdaf12b2135f99cd F (165458,22010) parent=547775 pop=55 chain=2
B 1526428875 547777 b84f04327f38fb267f04c09d3575262100a4925a F (166397,22311) noParent pop=56 chain=1
D 1526428877 547748 be706e6de009e4927ea97a47a48cb7501cfe716a age=3.40 M (190772,51440) hunger pop=54
B 1526428877 547778 3ea97e5cb86bf5a62241a9d6be1c654fadd52702 M (166397,22311) parent=547777 pop=56 chain=2
D 1526428882 547754 df3c98ce9365ce16a4595476de27edde64c9f5da age=2.93 F (140981,21311) hunger pop=53
B 1526428896 547779 ee44be5c784b540d0a1e461c77284ccee76858bc M (133560,24809) parent=547604 pop=54 chain=3
D 1526428904 547778 3ea97e5cb86bf5a62241a9d6be1c654fadd52702 age=0.45 M (166397,22311) hunger pop=53
B 1526428933 547780 37f5e35fd96e1f1f98c457f0b008a915745cbd80 F (138022,22786) parent=547648 pop=54 chain=3
D 1526428952 547777 b84f04327f38fb267f04c09d3575262100a4925a age=15.29 F (166337,22283) disconnect pop=53
B 1526428955 547781 b84f04327f38fb267f04c09d3575262100a4925a F (154671,19857) parent=547680 pop=55 chain=2
B 1526428960 547782 df3c98ce9365ce16a4595476de27edde64c9f5da F (153579,20452) parent=547676 pop=55 chain=2
D 1526428992 547781 b84f04327f38fb267f04c09d3575262100a4925a age=0.61 F (154650,19837) hunger pop=54
B 1526428996 547783 b84f04327f38fb267f04c09d3575262100a4925a M (165617,21868) parent=547775 pop=56 chain=2
D 1526429007 547771 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=2.57 F (119387,40140) hunger pop=54
B 1526429010 547784 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (133605,24834) parent=547604 pop=56 chain=3
D 1526429011 547775 56a0b24840b511bb3bc9b8e1829485f5114c7cf5 age=16.46 F (165665,21875) hunger pop=55
D 1526429011 547653 a17c664ab303e6dccb8af52c4c5a1a6553cb8271 age=19.12 M (160418,98132) disconnect pop=55
B 1526429013 547785 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (122688,53363) parent=547552 pop=56 chain=41
B 1526429015 547786 56a0b24840b511bb3bc9b8e1829485f5114c7cf5 F (119391,40143) parent=547635 pop=57 chain=14
D 1526429022 547783 b84f04327f38fb267f04c09d3575262100a4925a age=0.45 M (165659,21878) hunger pop=54
B 1526429026 547787 b84f04327f38fb267f04c09d3575262100a4925a M (160702,20720) parent=547736 pop=56 chain=2
D 1526429033 547776 7bc487f899bb5e37281ae1afcdaf12b2135f99cd age=2.67 F (165633,21889) hunger pop=54
D 1526429037 547784 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.45 M (133609,24832) hunger pop=54
B 1526429037 547788 7bc487f899bb5e37281ae1afcdaf12b2135f99cd M (117112,76756) parent=547594 pop=56 chain=7
B 1526429041 547789 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (150626,19940) parent=547652 pop=56 chain=2
B 1526429052 547790 380add06b115090ee540c93c7c5c4c4d9ebe989a M (122859,53345) parent=547687 pop=56 chain=42
D 1526429057 547787 b84f04327f38fb267f04c09d3575262100a4925a age=0.51 M (160697,20709) hunger pop=55
D 1526429058 547466 54385c4b21f5f784e6abac34376dcbeed101b5a2 age=57.57 F (160423,98146) hunger pop=55
B 1526429095 547791 b84f04327f38fb267f04c09d3575262100a4925a F (164191,21821) parent=547772 pop=55 chain=2
B 1526429096 547792 1c28e2e0094d4c3be32f50e321d437047a49f623 M (122675,53361) parent=547666 pop=56 chain=42
B 1526429097 547793 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (162719,21179) parent=547758 pop=57 chain=2
D 1526429112 547789 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=1.19 F (150631,19934) hunger pop=56
B 1526429115 547794 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (154658,19862) parent=547680 pop=58 chain=2
D 1526429121 547791 b84f04327f38fb267f04c09d3575262100a4925a age=0.45 F (164193,21820) hunger pop=56
B 1526429135 547795 b84f04327f38fb267f04c09d3575262100a4925a F (153575,20451) parent=547676 pop=57 chain=2
D 1526429142 547794 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.45 F (154692,19871) hunger pop=56
B 1526429145 547796 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (167347,22713) noParent pop=58 chain=1
D 1526429148 547735 b423c38647013a02281c99bc8499b0ee097bf515 age=10.90 F (144859,20708) hunger pop=56
B 1526429152 547797 b423c38647013a02281c99bc8499b0ee097bf515 M (133558,24831) parent=547604 pop=58 chain=3
D 1526429174 547795 b84f04327f38fb267f04c09d3575262100a4925a age=0.65 F (153587,20443) hunger pop=56
B 1526429179 547798 b84f04327f38fb267f04c09d3575262100a4925a M (190769,51447) parent=547608 pop=58 chain=11
D 1526429179 547797 b423c38647013a02281c99bc8499b0ee097bf515 age=0.45 M (133533,24799) hunger pop=57
B 1526429186 547799 5a72508eb0fd81d9902dba427583b3cb9336d084 F (160426,98145) parent=547627 pop=57 chain=9
B 1526429198 547800 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (133565,24821) parent=547604 pop=58 chain=3
D 1526429202 547652 3962567a30a2616298ff72fba156eefcb0719be3 age=36.51 F (150605,19913) disconnect pop=57
D 1526429206 547798 b84f04327f38fb267f04c09d3575262100a4925a age=0.45 M (190758,51458) hunger pop=57
B 1526429209 547801 b84f04327f38fb267f04c09d3575262100a4925a F (167241,22679) parent=547796 pop=58 chain=2
B 1526429212 547802 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 M (138012,22823) parent=547648 pop=58 chain=3
B 1526429223 547803 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (122686,53364) parent=547552 pop=59 chain=41
D 1526429224 547800 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.43 M (133603,24829) hunger pop=58
B 1526429228 547804 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (162699,21178) parent=547758 pop=60 chain=2
B 1526429229 547805 b423c38647013a02281c99bc8499b0ee097bf515 F (119378,40143) parent=547684 pop=61 chain=14
D 1526429231 547782 df3c98ce9365ce16a4595476de27edde64c9f5da age=4.53 F (153594,20448) hunger pop=59
D 1526429244 547779 ee44be5c784b540d0a1e461c77284ccee76858bc age=5.81 M (133558,24811) hunger pop=58
B 1526429247 547806 ee44be5c784b540d0a1e461c77284ccee76858bc F (160655,20757) parent=547736 pop=60 chain=2
B 1526429248 547807 3962567a30a2616298ff72fba156eefcb0719be3 M (160428,98140) parent=547723 pop=61 chain=10
D 1526429248 547801 b84f04327f38fb267f04c09d3575262100a4925a age=0.65 F (167204,22677) hunger pop=60
B 1526429252 547808 b84f04327f38fb267f04c09d3575262100a4925a F (168258,23063) noParent pop=61 chain=1
B 1526429258 547809 7b4d17c9862d04f938f292f94cf42961dfea12a8 M (117118,76758) parent=547594 pop=61 chain=7
D 1526429263 547802 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 age=0.86 M (138013,22819) disconnect pop=60
D 1526429271 547808 b84f04327f38fb267f04c09d3575262100a4925a age=14.32 F (168248,23076) disconnect pop=59
D 1526429272 547804 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.73 F (162693,21179) hunger pop=59
D 1526429275 547807 3962567a30a2616298ff72fba156eefcb0719be3 age=0.45 M (160420,98135) hunger pop=59
D 1526429276 547676 1e647d3aff469aa0f6732ee9af58166242f07951 age=35.07 F (153579,20452) disconnect pop=59
B 1526429276 547810 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (169211,23406) noParent pop=60 chain=1
B 1526429279 547811 3962567a30a2616298ff72fba156eefcb0719be3 F (169211,23406) parent=547810 pop=60 chain=2
B 1526429301 547812 b84f04327f38fb267f04c09d3575262100a4925a F (170177,23870) noParent pop=59 chain=1
B 1526429302 547813 1e8d1995284c0f318e24fb046478018ef3050276 M (119392,40146) parent=547635 pop=60 chain=14
D 1526429305 547811 3962567a30a2616298ff72fba156eefcb0719be3 age=0.45 F (169218,23395) hunger pop=59
B 1526429308 547814 3962567a30a2616298ff72fba156eefcb0719be3 F (162723,21182) parent=547758 pop=61 chain=2
D 1526429316 547796 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=16.85 F (167061,22847) disconnect pop=59
B 1526429316 547815 df3c98ce9365ce16a4595476de27edde64c9f5da F (170177,23870) parent=547812 pop=61 chain=2
D 1526429318 547803 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=1.59 F (122680,53369) hunger pop=60
B 1526429319 547816 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (160658,20753) parent=547736 pop=62 chain=2
B 1526429321 547817 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (171017,24376) noParent pop=62 chain=1
D 1526429324 547523 7c82c56d382f57377c970e05cd513917d18bab01 age=47.53 F (122767,53300) disconnect pop=60
D 1526429328 547759 899f45925615c4b3a78b0cc52f9ffd6120260f7c age=9.18 F (122718,53517) hunger pop=60
D 1526429330 547814 3962567a30a2616298ff72fba156eefcb0719be3 age=0.36 F (162726,21139) hunger pop=59
B 1526429334 547818 3962567a30a2616298ff72fba156eefcb0719be3 M (171031,24366) parent=547817 pop=60 chain=2
B 1526429334 547819 899f45925615c4b3a78b0cc52f9ffd6120260f7c F (164068,21907) parent=547772 pop=61 chain=2
D 1526429338 547793 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=4.02 F (162720,21187) hunger pop=59
B 1526429341 547820 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (122667,53359) parent=547633 pop=61 chain=42
D 1526429358 547818 3962567a30a2616298ff72fba156eefcb0719be3 age=0.41 M (171020,24395) hunger pop=59
D 1526429361 547819 899f45925615c4b3a78b0cc52f9ffd6120260f7c age=0.45 F (164041,21902) hunger pop=59
B 1526429361 547821 3962567a30a2616298ff72fba156eefcb0719be3 F (190770,51425) parent=547608 pop=61 chain=11
B 1526429366 547822 899f45925615c4b3a78b0cc52f9ffd6120260f7c M (154663,19868) parent=547680 pop=60 chain=2
B 1526429373 547823 ea58c131b9dbb465722d112d0c7e57952ab7cdf2 M (160426,98140) parent=547723 pop=61 chain=10
D 1526429377 547816 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.97 F (160659,20756) hunger pop=60
B 1526429380 547824 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (171930,24752) noParent pop=62 chain=1
D 1526429381 547810 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=15.74 F (169243,23334) hunger pop=61
B 1526429384 547825 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (171930,24755) parent=547824 pop=62 chain=2
B 1526429396 547826 d195778cd94cc96a4c729d02f312aa9c558c7980 F (122850,53340) parent=547687 pop=62 chain=42
B 1526429396 547827 77672936be81d5425b531b46d9a3759486dbb2b7 F (172727,25281) noParent pop=63 chain=1
D 1526429400 547823 ea58c131b9dbb465722d112d0c7e57952ab7cdf2 age=0.45 M (160425,98141) hunger pop=62
D 1526429404 547812 b84f04327f38fb267f04c09d3575262100a4925a age=15.72 F (170177,23870) hunger pop=62
B 1526429404 547828 ea58c131b9dbb465722d112d0c7e57952ab7cdf2 M (119389,40152) parent=547635 pop=64 chain=14
B 1526429410 547829 3277f154205ccb468750685e267a3dd63ebee4e8 F (160425,98138) parent=547627 pop=63 chain=9
D 1526429411 547825 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.45 F (171930,24755) hunger pop=62
D 1526429413 547799 5a72508eb0fd81d9902dba427583b3cb9336d084 age=3.79 F (160421,98137) hunger pop=62
B 1526429416 547830 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (172717,25305) parent=547827 pop=63 chain=2
D 1526429417 547723 a53379714a047f4d9e5574c89408a1b67868bdb1 age=16.86 F (160421,98138) hunger pop=62
B 1526429419 547831 b84f04327f38fb267f04c09d3575262100a4925a M (171934,24771) parent=547824 pop=63 chain=2
D 1526429423 547815 df3c98ce9365ce16a4595476de27edde64c9f5da age=1.78 F (170181,23863) hunger pop=61
B 1526429431 547832 de67a153aeaa3762d87c03fa1c8729964b3defb0 F (138018,22790) parent=547648 pop=62 chain=3
D 1526429431 547828 ea58c131b9dbb465722d112d0c7e57952ab7cdf2 age=0.45 M (119388,40152) hunger pop=61
B 1526429434 547833 df3c98ce9365ce16a4595476de27edde64c9f5da F (133540,24824) parent=547604 pop=63 chain=3
B 1526429435 547834 ea58c131b9dbb465722d112d0c7e57952ab7cdf2 F (117108,76761) parent=547594 pop=64 chain=7
D 1526429439 547831 b84f04327f38fb267f04c09d3575262100a4925a age=0.34 M (171946,24793) disconnect pop=62
B 1526429443 547835 a53379714a047f4d9e5574c89408a1b67868bdb1 F (173679,25776) noParent pop=64 chain=1
D 1526429444 547830 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.45 M (172749,25298) hunger pop=63
B 1526429448 547836 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (173676,25773) parent=547835 pop=64 chain=2
D 1526429451 547482 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=60.00 M (117119,76752) oldAge pop=62
D 1526429451 547747 cf729e08f39fd5d2a8010c839d0c1c72aa99176a age=13.06 M (190767,51428) hunger pop=62
B 1526429454 547837 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (174530,26323) noParent pop=64 chain=1
B 1526429456 547838 b84f04327f38fb267f04c09d3575262100a4925a F (174530,26323) parent=547837 pop=65 chain=2
D 1526429466 547837 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=14.19 F (174525,26327) disconnect pop=62
B 1526429469 547839 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (171020,24290) parent=547817 pop=64 chain=2
D 1526429472 547836 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.41 F (173656,25738) hunger pop=62
B 1526429473 547840 cf729e08f39fd5d2a8010c839d0c1c72aa99176a F (122677,53372) parent=547731 pop=64 chain=42
B 1526429476 547841 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (175298,26938) noParent pop=65 chain=1
D 1526429477 547838 b84f04327f38fb267f04c09d3575262100a4925a age=0.36 F (174511,26331) hunger pop=63
B 1526429481 547842 b84f04327f38fb267f04c09d3575262100a4925a M (175298,26938) parent=547841 pop=65 chain=2
B 1526429499 547843 5a72508eb0fd81d9902dba427583b3cb9336d084 M (160655,20752) parent=547736 pop=65 chain=2
D 1526429499 547840 cf729e08f39fd5d2a8010c839d0c1c72aa99176a age=0.45 F (122672,53363) hunger pop=64
B 1526429503 547844 cf729e08f39fd5d2a8010c839d0c1c72aa99176a F (176080,27467) noParent pop=66 chain=1
D 1526429516 547842 b84f04327f38fb267f04c09d3575262100a4925a age=0.58 M (175302,26942) hunger pop=64
D 1526429531 547843 5a72508eb0fd81d9902dba427583b3cb9336d084 age=0.53 M (160656,20757) hunger pop=63
D 1526429537 547824 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=16.62 F (171887,24813) hunger pop=62
B 1526429540 547845 5a72508eb0fd81d9902dba427583b3cb9336d084 F (164077,21898) parent=547772 pop=64 chain=2
D 1526429543 547832 de67a153aeaa3762d87c03fa1c8729964b3defb0 age=1.87 F (138013,22787) hunger pop=62
B 1526429543 547846 b84f04327f38fb267f04c09d3575262100a4925a M (176073,27415) parent=547844 pop=64 chain=2
D 1526429543 547844 cf729e08f39fd5d2a8010c839d0c1c72aa99176a age=14.66 F (176072,27415) disconnect pop=63
B 1526429548 547847 cf729e08f39fd5d2a8010c839d0c1c72aa99176a M (162683,21170) parent=547758 pop=65 chain=2
B 1526429549 547848 de67a153aeaa3762d87c03fa1c8729964b3defb0 M (190801,51465) parent=547608 pop=64 chain=11
D 1526429558 547790 380add06b115090ee540c93c7c5c4c4d9ebe989a age=8.43 M (123306,53532) disconnect pop=63
D 1526429564 547846 b84f04327f38fb267f04c09d3575262100a4925a age=0.35 M (176058,27419) disconnect pop=62
B 1526429567 547849 b84f04327f38fb267f04c09d3575262100a4925a M (133572,24815) parent=547604 pop=64 chain=3
D 1526429568 547806 ee44be5c784b540d0a1e461c77284ccee76858bc age=5.34 F (160655,20757) hunger pop=63
B 1526429573 547850 380add06b115090ee540c93c7c5c4c4d9ebe989a M (160423,98137) parent=547627 pop=63 chain=9
D 1526429576 547848 de67a153aeaa3762d87c03fa1c8729964b3defb0 age=0.45 M (190786,51463) hunger pop=62
B 1526429576 547851 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (176940,28111) noParent pop=64 chain=1
B 1526429580 547852 de67a153aeaa3762d87c03fa1c8729964b3defb0 F (122667,53357) parent=547750 pop=65 chain=43
D 1526429594 547849 b84f04327f38fb267f04c09d3575262100a4925a age=0.45 M (133561,24801) hunger pop=63
B 1526429599 547853 b84f04327f38fb267f04c09d3575262100a4925a F (172702,25297) parent=547827 pop=65 chain=2
B 1526429608 547854 84f3c3a803701205fbe969587041933084f7d8ea M (122673,53350) parent=547633 pop=65 chain=42
B 1526429612 547855 058c526e71fb72398681ec404f1e86a3dc23a50d F (164020,21891) parent=547772 pop=66 chain=2
D 1526429635 547853 b84f04327f38fb267f04c09d3575262100a4925a age=0.60 F (172672,25286) hunger pop=65
D 1526429639 547855 058c526e71fb72398681ec404f1e86a3dc23a50d age=0.45 F (164031,21892) hunger pop=65
B 1526429639 547856 b84f04327f38fb267f04c09d3575262100a4925a F (176947,28113) parent=547851 pop=67 chain=2
B 1526429643 547857 058c526e71fb72398681ec404f1e86a3dc23a50d F (162688,21179) parent=547758 pop=67 chain=2
D 1526429651 547822 899f45925615c4b3a78b0cc52f9ffd6120260f7c age=4.75 M (154703,19911) hunger pop=65
D 1526429654 547772 6afc28078f80550de527a899566436b8d04df15e age=27.30 F (164054,21901) hunger pop=65
B 1526429657 547858 6afc28078f80550de527a899566436b8d04df15e M (133527,24811) parent=547604 pop=66 chain=3
B 1526429658 547859 a95518688e87c1788e79b0a48ef12620f4f9cf8c M (138030,22783) parent=547648 pop=67 chain=3
D 1526429659 547858 6afc28078f80550de527a899566436b8d04df15e age=0.04 M (133527,24811) disconnect pop=65
D 1526429660 547856 b84f04327f38fb267f04c09d3575262100a4925a age=0.35 F (176975,28126) disconnect pop=65
D 1526429677 547845 5a72508eb0fd81d9902dba427583b3cb9336d084 age=2.27 F (164070,21913) hunger pop=63
B 1526429677 547860 b84f04327f38fb267f04c09d3575262100a4925a F (173698,25798) parent=547835 pop=65 chain=2
D 1526429682 547859 a95518688e87c1788e79b0a48ef12620f4f9cf8c age=0.39 M (138025,22769) hunger pop=64
B 1526429682 547861 ee44be5c784b540d0a1e461c77284ccee76858bc M (153569,20439) parent=547762 pop=65 chain=3
B 1526429688 547862 5a72508eb0fd81d9902dba427583b3cb9336d084 F (172714,25303) parent=547827 pop=65 chain=2
B 1526429695 547863 3ea97e5cb86bf5a62241a9d6be1c654fadd52702 F (171045,24240) parent=547817 pop=66 chain=2
D 1526429699 547860 b84f04327f38fb267f04c09d3575262100a4925a age=0.37 F (173698,25815) hunger pop=65
B 1526429718 547864 899f45925615c4b3a78b0cc52f9ffd6120260f7c M (175180,26832) parent=547841 pop=66 chain=2
B 1526429718 547865 b84f04327f38fb267f04c09d3575262100a4925a F (177692,28637) noParent pop=67 chain=1
B 1526429723 547866 a95518688e87c1788e79b0a48ef12620f4f9cf8c F (119378,40143) parent=547684 pop=68 chain=14
D 1526429729 547532 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=52.05 F (190774,51456) hunger pop=67
B 1526429733 547867 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (160650,20762) parent=547736 pop=69 chain=2
B 1526429739 547868 926001f9cb6ef6771c8b5ca722d338f4ea7eda36 F (117121,76759) parent=547594 pop=69 chain=7
D 1526429741 547516 d449ddc92d4d5d24f524506829e0b850477580af age=57.54 M (119382,40125) hunger pop=68
B 1526429747 547869 d449ddc92d4d5d24f524506829e0b850477580af F (122676,53356) parent=547774 pop=69 chain=43
D 1526429753 547780 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=13.66 F (137995,22820) disconnect pop=68
D 1526429754 547522 8be2e94ca68293827c188fd0c04dea91e69556bb age=55.11 F (160423,98133) hunger pop=68
B 1526429756 547870 37f5e35fd96e1f1f98c457f0b008a915745cbd80 M (177692,28637) parent=547865 pop=70 chain=2
D 1526429760 547864 899f45925615c4b3a78b0cc52f9ffd6120260f7c age=0.70 M (175123,26845) hunger pop=67
B 1526429762 547871 e72b45d76b2e880f617c9934891c5c1508e87ea8 F (122670,53360) parent=547685 pop=69 chain=42
B 1526429764 547872 899f45925615c4b3a78b0cc52f9ffd6120260f7c M (162691,21179) parent=547758 pop=70 chain=2
D 1526429780 547870 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=0.41 M (177673,28662) hunger pop=68
B 1526429784 547873 37f5e35fd96e1f1f98c457f0b008a915745cbd80 M (153577,20453) parent=547762 pop=70 chain=3
D 1526429790 547865 b84f04327f38fb267f04c09d3575262100a4925a age=15.19 F (177692,28637) hunger pop=68
D 1526429792 547872 899f45925615c4b3a78b0cc52f9ffd6120260f7c age=0.46 M (162691,21179) hunger pop=68
D 1526429795 547566 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=60.00 F (138009,22758) oldAge pop=67
D 1526429797 547680 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=43.25 F (154695,19881) hunger pop=66
B 1526429798 547874 899f45925615c4b3a78b0cc52f9ffd6120260f7c M (173719,25801) parent=547835 pop=68 chain=2
D 1526429804 547868 926001f9cb6ef6771c8b5ca722d338f4ea7eda36 age=1.09 F (117124,76774) hunger pop=65
B 1526429808 547875 926001f9cb6ef6771c8b5ca722d338f4ea7eda36 M (176948,28118) parent=547851 pop=67 chain=2
D 1526429825 547833 df3c98ce9365ce16a4595476de27edde64c9f5da age=6.52 F (133557,24803) hunger pop=65
D 1526429827 547749 6a01191333d4bacf026f6ef360d0b99aab65350e age=19.16 M (133563,24806) hunger pop=65
D 1526429828 547873 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=0.73 M (153577,20452) hunger pop=65
B 1526429830 547876 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (122669,53366) noParent pop=67 chain=1
B 1526429830 547877 6a01191333d4bacf026f6ef360d0b99aab65350e M (122669,53366) parent=547876 pop=67 chain=2
B 1526429830 547878 37f5e35fd96e1f1f98c457f0b008a915745cbd80 F (122852,53339) parent=547687 pop=68 chain=42
B 1526429834 547879 b84f04327f38fb267f04c09d3575262100a4925a F (178447,29292) noParent pop=67 chain=1
B 1526429850 547880 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (190774,51424) parent=547608 pop=68 chain=11
D 1526429852 547875 926001f9cb6ef6771c8b5ca722d338f4ea7eda36 age=0.73 M (176948,28118) hunger pop=67
B 1526429854 547881 6272401c2fc812b8c17838f2dabeaa255ec0304a M (178440,29290) parent=547879 pop=69 chain=2
B 1526429856 547882 926001f9cb6ef6771c8b5ca722d338f4ea7eda36 F (138013,22762) parent=547648 pop=70 chain=3
D 1526429857 547877 6a01191333d4bacf026f6ef360d0b99aab65350e age=0.45 M (122656,53385) hunger pop=68
D 1526429858 547760 25394862825e842b5e4d26ac74f98dde3e782921 age=17.97 M (119495,39876) hunger pop=68
B 1526429861 547883 25394862825e842b5e4d26ac74f98dde3e782921 M (122684,53363) parent=547876 pop=70 chain=2
D 1526429881 547881 6272401c2fc812b8c17838f2dabeaa255ec0304a age=0.45 M (178440,29290) hunger pop=67
B 1526429884 547884 7a5639a8147fe9f67e5272689843b6f2907bb31d M (172709,25312) parent=547827 pop=69 chain=2
D 1526429886 547774 5e2e2c1176a76f038b956b1aee679632f1dc991f age=17.06 F (122683,53316) disconnect pop=68
B 1526429892 547885 5e2e2c1176a76f038b956b1aee679632f1dc991f F (171062,24201) parent=547817 pop=68 chain=2
D 1526429893 547847 cf729e08f39fd5d2a8010c839d0c1c72aa99176a age=5.76 M (162689,21178) hunger pop=67
D 1526429896 547857 058c526e71fb72398681ec404f1e86a3dc23a50d age=4.22 F (162691,21157) hunger pop=67
B 1526429900 547886 058c526e71fb72398681ec404f1e86a3dc23a50d M (119393,40147) parent=547635 pop=68 chain=14
D 1526429915 547884 7a5639a8147fe9f67e5272689843b6f2907bb31d age=0.52 M (172684,25280) hunger pop=66
D 1526429917 547885 5e2e2c1176a76f038b956b1aee679632f1dc991f age=0.42 F (171088,24197) hunger pop=66
