D 1540425600 1446510 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (9956998,-43508) oldAge pop=52
D 1540425601 1446728 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.42 M (9956972,-43481) hunger pop=52
D 1540425602 1446726 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.58 M (9975477,-29244) hunger pop=51
D 1540425602 1446727 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (9956969,-43477) hunger pop=51
B 1540425605 1446731 5db648829c617c9adda45d5011f89ae1b6ca320b F (9970703,-27512) parent=1446714 pop=53 chain=2
B 1540425605 1446732 f4754f11167abb288594b2c86f2f2b5af634a409 M (9967235,-26026) parent=1446615 pop=53 chain=3
B 1540425605 1446733 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9967235,-26026) parent=1446615 pop=54 chain=3
B 1540425607 1446734 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9962052,-27176) parent=1446665 pop=53 chain=3
B 1540425618 1446735 dffd65cbb3669294f5465a998e440badae2566a3 M (9975495,-29215) parent=1446621 pop=53 chain=4
D 1540425641 1446732 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.60 M (9967244,-25978) hunger pop=52
D 1540425645 1446734 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.63 M (9962051,-27174) hunger pop=52
B 1540425650 1446736 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9975492,-29216) parent=1446649 pop=53 chain=5
D 1540425654 1446736 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.06 M (9975493,-29216) disconnect pop=51
D 1540425655 1446733 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.83 M (9967245,-25977) hunger pop=51
B 1540425659 1446737 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9962018,-27199) parent=1446640 pop=53 chain=2
B 1540425659 1446738 f4754f11167abb288594b2c86f2f2b5af634a409 F (9962018,-27199) parent=1446640 pop=54 chain=2
B 1540425665 1446739 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9956979,-43506) parent=1446626 pop=53 chain=15
D 1540425668 1446739 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.05 F (9956979,-43506) disconnect pop=52
D 1540425675 1446731 5db648829c617c9adda45d5011f89ae1b6ca320b age=1.17 F (9970704,-27510) hunger pop=51
D 1540425677 1446716 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=2.99 M (9975482,-29249) hunger pop=51
B 1540425678 1446740 5db648829c617c9adda45d5011f89ae1b6ca320b M (9962057,-27178) parent=1446665 pop=53 chain=3
B 1540425679 1446741 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9979378,-39947) parent=1446666 pop=54 chain=12
D 1540425682 1446741 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.05 F (9979380,-39949) disconnect pop=51
D 1540425683 1446519 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=57.98 F (9979382,-39949) hunger pop=51
B 1540425693 1446742 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9956978,-43501) parent=1446601 pop=51 chain=14
B 1540425693 1446743 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (9971491,-26813) parent=1446631 pop=52 chain=4
D 1540425699 1446738 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.68 F (9962032,-27186) hunger pop=51
D 1540425701 1446737 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.71 F (9962031,-27186) hunger pop=51
B 1540425704 1446744 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9970710,-27500) parent=1446714 pop=53 chain=2
B 1540425704 1446745 f4754f11167abb288594b2c86f2f2b5af634a409 F (9970710,-27500) parent=1446714 pop=54 chain=2
D 1540425711 1446586 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=60.00 F (9982440,-46948) oldAge pop=51
D 1540425717 1446742 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.41 M (9956974,-43487) hunger pop=50
B 1540425717 1446746 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (9991481,-46816) noParent pop=52 chain=1
D 1540425718 1446740 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.66 M (9962059,-27180) hunger pop=51
B 1540425721 1446747 5db648829c617c9adda45d5011f89ae1b6ca320b M (9975467,-29249) parent=1446624 pop=53 chain=5
B 1540425727 1446748 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (9979376,-39952) parent=1446666 pop=52 chain=12
D 1540425746 1446745 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.70 F (9970708,-27476) hunger pop=51
B 1540425747 1446749 f969134393f1ec4ef972ec086014f0cb21aad4fe F (9979372,-39960) parent=1446645 pop=53 chain=12
B 1540425747 1446750 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (9979372,-39960) parent=1446645 pop=54 chain=12
B 1540425748 1446751 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9967235,-26024) parent=1446615 pop=55 chain=3
D 1540425762 1446748 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.58 F (9979390,-39955) hunger pop=53
B 1540425766 1446752 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (9979380,-39953) parent=1446658 pop=55 chain=12
D 1540425771 1446516 037dc7edbe602946e80584d9e2e85043d60a7112 age=60.00 F (9975473,-29245) oldAge pop=53
D 1540425774 1446747 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.88 M (9975476,-29245) hunger pop=53
D 1540425775 1446744 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=1.18 F (9970711,-27473) hunger pop=53
B 1540425779 1446753 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9961115,-27586) parent=1446655 pop=54 chain=2
B 1540425779 1446754 f4754f11167abb288594b2c86f2f2b5af634a409 F (9961115,-27586) parent=1446655 pop=55 chain=2
D 1540425793 1446598 149e15eccb6a6e133137d23f13391063602f81d2 age=40.75 M (9975474,-29245) disconnect pop=52
D 1540425809 1446754 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.51 F (9961123,-27559) hunger pop=51
B 1540425814 1446755 55736f874253f5862b1b2fa05ebba54e3033656d M (9975470,-29248) parent=1446649 pop=52 chain=5
D 1540425834 1446753 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.92 F (9961127,-27584) hunger pop=50
B 1540425837 1446756 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9961211,-27511) parent=1446659 pop=52 chain=3
B 1540425837 1446757 f4754f11167abb288594b2c86f2f2b5af634a409 F (9961211,-27511) parent=1446659 pop=53 chain=3
B 1540425858 1446758 5db648829c617c9adda45d5011f89ae1b6ca320b F (9962059,-27177) parent=1446665 pop=53 chain=3
D 1540425868 1446757 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.51 F (9961220,-27519) hunger pop=52
D 1540425882 1446649 a11b6d2509433a7224605bff117da2149a8a9977 age=23.74 F (9975470,-29249) hunger pop=51
D 1540425893 1446756 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.94 F (9961222,-27518) hunger pop=50
B 1540425897 1446759 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9971464,-26825) parent=1446631 pop=52 chain=4
B 1540425897 1446760 f4754f11167abb288594b2c86f2f2b5af634a409 M (9971464,-26825) parent=1446631 pop=53 chain=4
D 1540425918 1446532 10a56c17bcd8603da5cb00c3b20bb156d1bb24cb age=60.00 F (9970704,-27509) oldAge pop=51
B 1540425929 1446761 10a56c17bcd8603da5cb00c3b20bb156d1bb24cb F (9961134,-27514) parent=1446655 pop=52 chain=2
D 1540425938 1446759 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.68 M (9971479,-26847) hunger pop=51
D 1540425941 1446760 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.72 M (9971480,-26844) hunger pop=51
B 1540425944 1446762 f4754f11167abb288594b2c86f2f2b5af634a409 M (9975468,-29244) parent=1446624 pop=52 chain=5
B 1540425944 1446763 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9975468,-29244) parent=1446624 pop=53 chain=5
D 1540425965 1446640 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=41.44 F (9961953,-27137) hunger pop=51
D 1540425972 1446763 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.48 M (9975475,-29211) hunger pop=50
D 1540425978 1446762 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.57 M (9975469,-29211) hunger pop=49
B 1540425981 1446764 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9979300,-40041) parent=1446645 pop=51 chain=12
B 1540425981 1446765 f4754f11167abb288594b2c86f2f2b5af634a409 F (9979300,-40041) parent=1446645 pop=52 chain=12
D 1540425996 1446761 10a56c17bcd8603da5cb00c3b20bb156d1bb24cb age=1.12 F (9961094,-27553) hunger pop=51
B 1540426001 1446767 10a56c17bcd8603da5cb00c3b20bb156d1bb24cb M (9975475,-29240) parent=1446691 pop=53 chain=6
D 1540426008 1446765 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 F (9979299,-40016) hunger pop=51
D 1540426018 1446764 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.61 F (9979304,-40005) hunger pop=50
B 1540426021 1446768 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9961175,-27511) parent=1446659 pop=52 chain=3
B 1540426021 1446769 f4754f11167abb288594b2c86f2f2b5af634a409 F (9961175,-27511) parent=1446659 pop=53 chain=3
D 1540426022 1446715 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=9.52 M (9975458,-29015) hunger pop=52
B 1540426026 1446770 b84d439ca9f130592b4b3337b0c21d9ad85c497c M (9979380,-39949) parent=1446666 pop=53 chain=12
B 1540426040 1446771 037dc7edbe602946e80584d9e2e85043d60a7112 M (9967261,-26059) parent=1446615 pop=53 chain=3
D 1540426048 1446768 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.45 F (9961191,-27493) hunger pop=52
D 1540426053 1446769 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.52 F (9961191,-27491) hunger pop=52
B 1540426055 1446772 f4754f11167abb288594b2c86f2f2b5af634a409 F (9971476,-26820) parent=1446696 pop=53 chain=5
B 1540426055 1446773 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9971476,-26820) parent=1446696 pop=54 chain=5
D 1540426060 1446755 55736f874253f5862b1b2fa05ebba54e3033656d age=4.10 M (9975510,-29188) hunger pop=52
B 1540426063 1446774 55736f874253f5862b1b2fa05ebba54e3033656d F (9971466,-26814) parent=1446631 pop=54 chain=4
D 1540426064 1446655 baa30ee1393548460b46c23842abf828487a0bda age=39.87 F (9961114,-27603) hunger pop=53
B 1540426081 1446775 baa30ee1393548460b46c23842abf828487a0bda M (9970704,-27509) parent=1446714 pop=53 chain=2
D 1540426083 1446772 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.46 F (9971471,-26798) hunger pop=52
D 1540426085 1446567 7b75a53c8fc98d362af760c2f1f40a56dc4ad38c age=57.58 F (9975477,-29239) hunger pop=52
D 1540426087 1446773 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.52 F (9971470,-26798) hunger pop=52
D 1540426089 1446707 2ca291f522bec9b8e5f17928d7e52b26b0655586 age=12.93 F (9962087,-27228) hunger pop=51
B 1540426091 1446776 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9967259,-26043) parent=1446615 pop=52 chain=3
B 1540426091 1446777 f4754f11167abb288594b2c86f2f2b5af634a409 F (9967259,-26043) parent=1446615 pop=53 chain=3
D 1540426104 1446615 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=39.00 F (9967259,-26043) hunger pop=50
D 1540426107 1446730 93e527eb7ae4fa8840b68fe54860648d68ca08c9 age=8.68 F (9961109,-27573) hunger pop=50
B 1540426110 1446778 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (9979373,-39955) parent=1446658 pop=51 chain=12
B 1540426111 1446779 93e527eb7ae4fa8840b68fe54860648d68ca08c9 M (9956998,-43505) parent=1446626 pop=52 chain=15
D 1540426115 1446771 037dc7edbe602946e80584d9e2e85043d60a7112 age=1.26 M (9967247,-26031) hunger pop=50
B 1540426118 1446780 037dc7edbe602946e80584d9e2e85043d60a7112 F (9962152,-27141) parent=1446665 pop=52 chain=3
D 1540426124 1446601 f356a040aab4e0bab37ba5ab212a87681b6a4b59 age=45.36 F (9957000,-43505) disconnect pop=50
D 1540426131 1446776 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.67 F (9967257,-26027) hunger pop=49
D 1540426135 1446777 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.73 F (9967246,-26023) hunger pop=49
B 1540426138 1446781 f4754f11167abb288594b2c86f2f2b5af634a409 M (9975485,-29251) parent=1446691 pop=50 chain=6
B 1540426138 1446782 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9975485,-29251) parent=1446691 pop=51 chain=6
D 1540426145 1446780 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.45 F (9962155,-27144) hunger pop=49
B 1540426155 1446783 037dc7edbe602946e80584d9e2e85043d60a7112 F (9977807,-35814) noParent pop=50 chain=1
D 1540426170 1446782 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.54 M (9975484,-29245) hunger pop=49
D 1540426171 1446781 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.57 M (9975473,-29233) hunger pop=49
B 1540426174 1446784 f4754f11167abb288594b2c86f2f2b5af634a409 M (9975478,-29237) parent=1446621 pop=51 chain=4
B 1540426174 1446785 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9975478,-29237) parent=1446621 pop=52 chain=4
D 1540426201 1446784 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (9975479,-29224) hunger pop=49
B 1540426205 1446786 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (9979389,-39954) parent=1446658 pop=51 chain=12
D 1540426212 1446785 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.62 M (9975478,-29225) hunger pop=50
B 1540426216 1446788 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9979366,-39957) parent=1446711 pop=52 chain=13
B 1540426216 1446789 f4754f11167abb288594b2c86f2f2b5af634a409 F (9979366,-39957) parent=1446711 pop=53 chain=13
B 1540426219 1446790 9ea417a83048b891a816da5f00fb57f7bdf5987a F (9979374,-39955) parent=1446666 pop=53 chain=12
B 1540426227 1446791 2ca291f522bec9b8e5f17928d7e52b26b0655586 M (9975477,-29249) parent=1446624 pop=53 chain=5
D 1540426252 1446790 9ea417a83048b891a816da5f00fb57f7bdf5987a age=0.55 F (9979374,-39955) disconnect pop=52
D 1540426255 1446789 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.65 F (9979367,-39935) hunger pop=52
D 1540426266 1446788 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.82 F (9979368,-39934) hunger pop=50
B 1540426271 1446792 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9961184,-27528) parent=1446659 pop=51 chain=3
B 1540426271 1446793 f4754f11167abb288594b2c86f2f2b5af634a409 F (9961184,-27528) parent=1446659 pop=52 chain=3
D 1540426277 1446569 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=60.00 F (9979373,-39955) oldAge pop=51
D 1540426286 1446645 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=31.30 F (9979361,-39959) disconnect pop=50
B 1540426289 1446794 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (9975484,-29246) parent=1446691 pop=52 chain=6
D 1540426295 1446794 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.11 M (9975484,-29246) disconnect pop=50
D 1540426298 1446792 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.45 F (9961192,-27505) hunger pop=50
D 1540426298 1446793 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 F (9961193,-27504) hunger pop=50
B 1540426301 1446795 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9962061,-27182) parent=1446665 pop=51 chain=3
B 1540426301 1446796 f4754f11167abb288594b2c86f2f2b5af634a409 M (9962061,-27182) parent=1446665 pop=52 chain=3
B 1540426303 1446797 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9977791,-35813) parent=1446783 pop=51 chain=2
D 1540426309 1446658 1c989b33ca1a7a1c299d3276097bafd190e9308e age=28.67 F (9979364,-39958) hunger pop=50
D 1540426316 1446750 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=9.48 F (9979370,-39953) hunger pop=50
B 1540426319 1446799 d6df312730277fb3706e4ed6fbf41556cc737bdb F (9970699,-27518) parent=1446708 pop=52 chain=4
D 1540426323 1446749 f969134393f1ec4ef972ec086014f0cb21aad4fe age=9.60 F (9979370,-39953) hunger pop=50
D 1540426331 1446582 9153ca735e19226bdd895efdc02adac100de53ca age=57.33 M (9967247,-26020) hunger pop=49
D 1540426331 1446796 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.49 M (9962052,-27206) hunger pop=49
D 1540426331 1446795 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.50 M (9962051,-27207) hunger pop=49
D 1540426332 1446589 4b8d53b727d4e61ee72716e6cea360b68b7093cd age=53.27 M (9957001,-43508) hunger pop=49
B 1540426335 1446800 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9970700,-27512) parent=1446714 pop=51 chain=2
B 1540426335 1446801 f4754f11167abb288594b2c86f2f2b5af634a409 F (9970700,-27512) parent=1446714 pop=52 chain=2
B 1540426351 1446802 1c989b33ca1a7a1c299d3276097bafd190e9308e M (9975474,-29245) parent=1446691 pop=49 chain=6
D 1540426354 1446767 10a56c17bcd8603da5cb00c3b20bb156d1bb24cb age=5.88 M (9975474,-29238) hunger pop=48
B 1540426365 1446803 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (9979379,-39958) parent=1446666 pop=49 chain=12
B 1540426365 1446804 f969134393f1ec4ef972ec086014f0cb21aad4fe M (9979379,-39958) parent=1446666 pop=50 chain=12
D 1540426373 1446801 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.64 F (9970703,-27487) hunger pop=49
D 1540426374 1446800 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.65 F (9970703,-27487) hunger pop=49
B 1540426378 1446805 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9956992,-43503) parent=1446626 pop=51 chain=15
B 1540426378 1446806 f4754f11167abb288594b2c86f2f2b5af634a409 M (9956992,-43503) parent=1446626 pop=52 chain=15
D 1540426406 1446806 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.46 M (9956992,-43490) hunger pop=48
D 1540426409 1446805 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.51 M (9956993,-43490) hunger pop=48
B 1540426413 1446807 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9979378,-39954) parent=1446666 pop=49 chain=12
B 1540426413 1446808 f4754f11167abb288594b2c86f2f2b5af634a409 M (9979378,-39954) parent=1446666 pop=50 chain=12
D 1540426443 1446807 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.51 M (9979380,-39934) hunger pop=49
B 1540426444 1446810 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (9961174,-27512) parent=1446659 pop=51 chain=3
B 1540426444 1446811 f835ac510453b7003d4d1dc9b8299603c5487f5b M (9961174,-27512) parent=1446659 pop=52 chain=3
D 1540426451 1446578 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=59.91 M (9956992,-43502) hunger pop=50
D 1540426452 1446791 2ca291f522bec9b8e5f17928d7e52b26b0655586 age=3.75 M (9975474,-29245) hunger pop=50
B 1540426455 1446812 2ca291f522bec9b8e5f17928d7e52b26b0655586 F (9975470,-29245) parent=1446691 pop=52 chain=6
B 1540426457 1446813 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (9977819,-35814) parent=1446783 pop=52 chain=2
D 1540426460 1446812 2ca291f522bec9b8e5f17928d7e52b26b0655586 age=0.08 F (9975470,-29245) disconnect pop=50
D 1540426463 1446659 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=31.21 F (9961175,-27509) hunger pop=50
D 1540426467 1446808 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.91 M (9979380,-39948) hunger pop=49
B 1540426471 1446814 f4754f11167abb288594b2c86f2f2b5af634a409 F (9971473,-26822) parent=1446631 pop=50 chain=4
B 1540426471 1446815 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9971473,-26822) parent=1446631 pop=51 chain=4
D 1540426471 1446810 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=0.45 M (9961173,-27510) hunger pop=50
D 1540426476 1446624 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=41.13 F (9975469,-29225) hunger pop=48
D 1540426479 1446811 f835ac510453b7003d4d1dc9b8299603c5487f5b age=0.59 M (9961172,-27510) hunger pop=48
B 1540426481 1446816 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (9979377,-39956) parent=1446711 pop=50 chain=13
B 1540426483 1446817 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (9971477,-26820) parent=1446696 pop=50 chain=5
B 1540426492 1446818 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (9970705,-27506) parent=1446714 pop=50 chain=2
B 1540426492 1446819 f835ac510453b7003d4d1dc9b8299603c5487f5b M (9970705,-27506) parent=1446714 pop=51 chain=2
D 1540426514 1446814 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.73 F (9971469,-26809) hunger pop=49
B 1540426520 1446820 454bbaf4da44f2d25a1c825a3df7f7fcd1f3c599 F (9962018,-27152) parent=1446665 pop=50 chain=3
D 1540426520 1446815 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.82 F (9971488,-26764) hunger pop=49
D 1540426521 1446585 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (9956988,-43505) oldAge pop=49
D 1540426522 1446820 454bbaf4da44f2d25a1c825a3df7f7fcd1f3c599 age=0.03 F (9962018,-27152) disconnect pop=49
B 1540426525 1446821 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9979389,-39954) parent=1446666 pop=51 chain=12
B 1540426525 1446822 f4754f11167abb288594b2c86f2f2b5af634a409 F (9979389,-39954) parent=1446666 pop=52 chain=12
B 1540426543 1446823 454bbaf4da44f2d25a1c825a3df7f7fcd1f3c599 M (9975487,-29249) parent=1446691 pop=50 chain=6
D 1540426545 1446823 454bbaf4da44f2d25a1c825a3df7f7fcd1f3c599 age=0.03 M (9975487,-29249) disconnect pop=49
D 1540426545 1446813 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=1.47 F (9977804,-35808) disconnect pop=49
D 1540426558 1446821 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.55 F (9979402,-39929) hunger pop=47
D 1540426566 1446822 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.68 F (9979401,-39929) hunger pop=46
B 1540426569 1446824 f4754f11167abb288594b2c86f2f2b5af634a409 F (9977798,-35794) parent=1446783 pop=48 chain=2
B 1540426569 1446825 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9977798,-35794) parent=1446783 pop=49 chain=2
B 1540426595 1446826 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (9971476,-26782) parent=1446743 pop=49 chain=5
D 1540426609 1446824 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.67 F (9977808,-35758) hunger pop=48
D 1540426611 1446825 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.71 F (9977809,-35758) hunger pop=48
B 1540426615 1446827 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (9967236,-26027) parent=1446751 pop=49 chain=4
B 1540426615 1446828 f4754f11167abb288594b2c86f2f2b5af634a409 M (9967236,-26027) parent=1446751 pop=50 chain=4
D 1540426628 1446587 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=60.00 F (9970716,-27509) oldAge pop=48
D 1540426628 1446804 f969134393f1ec4ef972ec086014f0cb21aad4fe age=4.38 M (9979389,-39953) hunger pop=48
B 1540426634 1446829 454bbaf4da44f2d25a1c825a3df7f7fcd1f3c599 M (9979378,-39949) parent=1446711 pop=48 chain=13
D 1540426636 1446829 454bbaf4da44f2d25a1c825a3df7f7fcd1f3c599 age=0.03 M (9979378,-39949) disconnect pop=47
B 1540426643 1446830 454bbaf4da44f2d25a1c825a3df7f7fcd1f3c599 M (9970701,-27507) parent=1446714 pop=48 chain=2
D 1540426648 1446830 454bbaf4da44f2d25a1c825a3df7f7fcd1f3c599 age=0.08 M (9970702,-27507) disconnect pop=47
D 1540426651 1446827 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.61 M (9967245,-26006) hunger pop=47
D 1540426657 1446828 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.70 M (9967247,-26003) hunger pop=45
B 1540426659 1446831 f4754f11167abb288594b2c86f2f2b5af634a409 F (9962056,-27177) parent=1446665 pop=47 chain=3
B 1540426659 1446832 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9962056,-27177) parent=1446665 pop=48 chain=3
D 1540426720 1446803 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=5.90 M (9979400,-39944) hunger pop=47
D 1540426734 1446775 baa30ee1393548460b46c23842abf828487a0bda age=10.88 M (9970663,-27514) hunger pop=45
D 1540426737 1446626 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=44.15 F (9956993,-43507) killer_1446603 pop=45
B 1540426737 1446834 baa30ee1393548460b46c23842abf828487a0bda F (9962062,-27177) parent=1446758 pop=47 chain=4
B 1540426767 1446835 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (9979380,-39949) parent=1446711 pop=46 chain=13
B 1540426771 1446836 9199064f35ce9d4880ebfc1874e7dc7ebd8adf03 F (9977798,-35814) parent=1446783 pop=46 chain=2
B 1540426772 1446837 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 F (9970688,-27508) parent=1446708 pop=47 chain=4
D 1540426803 1446835 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.61 F (9979390,-39954) disconnect pop=46
B 1540426805 1446838 f969134393f1ec4ef972ec086014f0cb21aad4fe F (9967245,-26037) parent=1446751 pop=48 chain=4
B 1540426805 1446839 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (9967245,-26037) parent=1446751 pop=49 chain=4
B 1540426807 1446840 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (9971440,-26821) parent=1446743 pop=50 chain=5
D 1540426810 1446840 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.05 M (9971440,-26821) disconnect pop=48
B 1540426814 1446841 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (9979394,-39948) parent=1446666 pop=50 chain=12
D 1540426819 1446841 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.08 F (9979393,-39950) disconnect pop=48
B 1540426822 1446842 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (9975491,-29242) parent=1446691 pop=50 chain=6
D 1540426827 1446842 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.08 M (9975491,-29242) disconnect pop=48
B 1540426830 1446843 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (9971474,-26814) parent=1446696 pop=50 chain=5
D 1540426831 1446770 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=13.41 M (9979401,-39807) hunger pop=49
D 1540426839 1446843 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.16 F (9971480,-26824) disconnect pop=47
