D 1652918851 2246202 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=27.36 F (-59833,-280) hunger pop=0
B 1652918862 2246203 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-60502,-195) noParent pop=1 chain=1
D 1652920347 2246203 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=38.76 F (-60135,79) hunger pop=0
B 1652921110 2246204 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60498,-147) noParent pop=1 chain=1
B 1652921117 2246205 362826c295b065017d13ca9d853638e849bcd1e4 F (-60498,-147) parent=2246204 pop=2 chain=2
B 1652921136 2246206 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 F (-60485,-141) parent=2246204 pop=3 chain=2
B 1652921218 2246207 dbe54f8b00625f03955491747d2f7fc8076eb644 F (-60459,-92) parent=2246204 pop=4 chain=2
B 1652921260 2246208 df8de33156da7d6518da55c1807d1520dd2cd327 F (-60483,0) noParent pop=5 chain=1
B 1652921288 2246209 f016fd0df81c44f7e26252bb5c299ebeb27fd637 F (-60492,-12) parent=2246208 pop=6 chain=2
B 1652921301 2246210 e8eff442bf94822e0f93273bcdf71483e2667eb3 F (-60442,32) noParent pop=7 chain=1
B 1652921350 2246211 4dcad8f7e96b7b02fc7afe30b8f9331620067bb2 M (-60436,-24) parent=2246204 pop=8 chain=2
B 1652921377 2246212 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-60495,-12) parent=2246208 pop=9 chain=2
B 1652921385 2246213 9ed5834da66f5579e0dc956bc4ce99207b4c93eb F (-60470,35) parent=2246210 pop=10 chain=2
B 1652921417 2246214 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-60557,42) noParent pop=11 chain=1
B 1652921428 2246215 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-60557,45) parent=2246214 pop=12 chain=2
D 1652921463 2246211 4dcad8f7e96b7b02fc7afe30b8f9331620067bb2 age=1.89 M (-60480,-196) hunger pop=11
B 1652921519 2246216 062651f8f5458ac4fd23e1c86995b9e13dd10614 M (-60398,82) parent=2246204 pop=12 chain=2
D 1652921521 2246216 062651f8f5458ac4fd23e1c86995b9e13dd10614 age=0.04 M (-60398,82) disconnect pop=11
B 1652921527 2246217 062651f8f5458ac4fd23e1c86995b9e13dd10614 F (-60493,-11) parent=2246208 pop=13 chain=2
D 1652921531 2246217 062651f8f5458ac4fd23e1c86995b9e13dd10614 age=0.07 F (-60493,-11) disconnect pop=12
B 1652921537 2246218 062651f8f5458ac4fd23e1c86995b9e13dd10614 F (-60478,37) parent=2246210 pop=13 chain=2
D 1652921539 2246218 062651f8f5458ac4fd23e1c86995b9e13dd10614 age=0.04 F (-60478,37) disconnect pop=12
B 1652921540 2246219 41b7c25dc110bcc8b4aa0ea7a1113a036413f9c3 F (-60492,-10) parent=2246208 pop=14 chain=2
D 1652921589 2246214 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=16.88 F (-60550,55) hunger pop=11
B 1652921595 2246220 062651f8f5458ac4fd23e1c86995b9e13dd10614 F (-60369,98) parent=2246204 pop=13 chain=2
D 1652921597 2246220 062651f8f5458ac4fd23e1c86995b9e13dd10614 age=0.04 F (-60369,98) disconnect pop=12
D 1652921598 2246215 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=2.83 F (-60552,18) hunger pop=12
B 1652921602 2246221 062651f8f5458ac4fd23e1c86995b9e13dd10614 F (-60470,23) parent=2246210 pop=13 chain=2
B 1652921603 2246222 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-60365,96) parent=2246204 pop=14 chain=2
D 1652921607 2246221 062651f8f5458ac4fd23e1c86995b9e13dd10614 age=0.08 F (-60470,23) disconnect pop=12
B 1652921613 2246223 de84f2a746f74ac00d28a8c7f299a8559e796e89 F (-60494,4) parent=2246208 pop=13 chain=2
B 1652921629 2246224 062651f8f5458ac4fd23e1c86995b9e13dd10614 F (-60516,-2) noParent pop=13 chain=1
B 1652921651 2246225 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-60482,17) parent=2246210 pop=14 chain=2
D 1652921651 2246223 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=0.64 F (-60494,-11) hunger pop=13
D 1652921658 2246208 df8de33156da7d6518da55c1807d1520dd2cd327 age=20.63 F (-60500,-9) hunger pop=13
B 1652921659 2246226 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60505,-3) parent=2246224 pop=15 chain=2
B 1652921679 2246227 cafc8f7032c3939483a9093768dafb89e8b232b3 F (-60479,16) parent=2246210 pop=14 chain=2
D 1652921692 2246225 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=0.68 F (-60482,17) hunger pop=13
B 1652921698 2246228 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-60576,-119) noParent pop=15 chain=1
B 1652921711 2246229 3ead9494db788b09f066ef6522ec5b88c270a396 F (-60479,17) parent=2246210 pop=15 chain=2
B 1652921713 2246230 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-60554,-87) parent=2246228 pop=16 chain=2
D 1652921722 2246230 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.17 F (-60554,-87) disconnect pop=15
B 1652921728 2246231 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-60482,320) noParent pop=17 chain=1
D 1652921776 2246219 41b7c25dc110bcc8b4aa0ea7a1113a036413f9c3 age=3.94 F (-60491,-13) hunger pop=15
D 1652921875 2246228 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=16.95 F (-60279,287) hunger pop=14
D 1652921876 2246231 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=16.47 F (-60482,320) hunger pop=14
B 1652921882 2246232 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-60532,97) parent=2246224 pop=16 chain=2
D 1652921898 2246226 defbba0c8b9e939aa762100ba4371bb8efd4501b age=4.00 F (-60534,142) hunger pop=13
D 1652921914 2246232 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b age=0.54 F (-60520,98) disconnect pop=12
B 1652921922 2246233 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 M (-60488,-3) parent=2246210 pop=14 chain=2
B 1652921926 2246234 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 F (-60521,96) parent=2246224 pop=14 chain=2
B 1652922015 2246235 5f137bf04f9bef389091a5367c626fffa951bc6d F (-60400,69) parent=2246206 pop=15 chain=3
D 1652922056 2246235 5f137bf04f9bef389091a5367c626fffa951bc6d age=0.68 F (-60399,82) hunger pop=14
B 1652922087 2246236 5f137bf04f9bef389091a5367c626fffa951bc6d M (-60394,85) parent=2246205 pop=15 chain=3
B 1652922175 2246237 d8329bf7105e7dfe19372b4ec174091554467d98 F (-60498,-41) parent=2246209 pop=16 chain=3
D 1652922184 2246236 5f137bf04f9bef389091a5367c626fffa951bc6d age=1.61 M (-60397,81) hunger pop=15
B 1652922189 2246238 5f137bf04f9bef389091a5367c626fffa951bc6d F (-60521,98) parent=2246224 pop=17 chain=2
B 1652922212 2246239 da3bac91651ae171c1e5ea599d293291dbbaa2ae F (-60497,-41) parent=2246209 pop=17 chain=3
B 1652922254 2246240 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-60489,-34) parent=2246212 pop=18 chain=3
B 1652922259 2246241 1cff9870d8127d185dbe3015b6a4dc9a23ef3668 M (-60489,-34) parent=2246212 pop=19 chain=3
D 1652922288 2246238 5f137bf04f9bef389091a5367c626fffa951bc6d age=1.65 F (-60521,95) hunger pop=18
B 1652922295 2246242 5f137bf04f9bef389091a5367c626fffa951bc6d F (-60491,-34) parent=2246212 pop=20 chain=3
B 1652922309 2246243 811585cbeefff1729e580c3369c108290f0d3ae0 F (-60521,96) parent=2246224 pop=20 chain=2
D 1652922392 2246243 811585cbeefff1729e580c3369c108290f0d3ae0 age=1.39 F (-60522,96) hunger pop=19
B 1652922420 2246244 811585cbeefff1729e580c3369c108290f0d3ae0 F (-60525,95) parent=2246224 pop=20 chain=2
D 1652922468 2246234 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 age=9.05 F (-60529,21) hunger pop=19
B 1652922474 2246245 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 F (-60477,-22) parent=2246212 pop=21 chain=3
D 1652922480 2246213 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=18.27 F (-60381,-121) hunger pop=19
B 1652922492 2246246 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-60515,-19) parent=2246209 pop=20 chain=3
B 1652922546 2246247 3594dc55d13be2aa10f10982f222f41e30b029ea F (-60500,131) parent=2246224 pop=21 chain=2
B 1652922546 2246248 904557bc974a3f8f5016e00ada136f2357f2ae95 M (-60484,-31) parent=2246212 pop=22 chain=3
D 1652922564 2246244 811585cbeefff1729e580c3369c108290f0d3ae0 age=2.40 F (-60488,113) hunger pop=21
B 1652922637 2246249 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-60526,92) parent=2246224 pop=22 chain=2
D 1652922662 2246241 1cff9870d8127d185dbe3015b6a4dc9a23ef3668 age=6.70 M (-60466,-24) hunger pop=21
B 1652922674 2246250 1cff9870d8127d185dbe3015b6a4dc9a23ef3668 M (-60485,-37) parent=2246212 pop=22 chain=3
D 1652922680 2246250 1cff9870d8127d185dbe3015b6a4dc9a23ef3668 age=0.11 M (-60485,-37) disconnect pop=21
D 1652922687 2246248 904557bc974a3f8f5016e00ada136f2357f2ae95 age=2.36 M (-60494,-32) hunger pop=21
D 1652922763 2246249 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=2.10 F (-60484,98) hunger pop=19
B 1652922768 2246251 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-60445,101) parent=2246224 pop=21 chain=2
B 1652922777 2246252 39e8c724fe0d3ad8cc630fe0ef04d7dee69502b3 F (-60533,-53) parent=2246209 pop=21 chain=3
B 1652922825 2246253 8ac173f9346f99eff5fb54d55b57acaace951896 M (-60494,-37) parent=2246212 pop=22 chain=3
B 1652922828 2246254 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-60456,80) parent=2246224 pop=23 chain=2
D 1652922830 2246253 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.08 M (-60491,-33) disconnect pop=22
B 1652922834 2246255 c6bcf2c567283b01871c2f43078e7935051fc95a F (-60497,-41) parent=2246212 pop=24 chain=3
B 1652922835 2246256 8ac173f9346f99eff5fb54d55b57acaace951896 M (-60458,80) parent=2246224 pop=25 chain=2
D 1652922836 2246254 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=0.14 F (-60456,80) disconnect pop=24
D 1652922840 2246206 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=28.40 F (-60386,52) hunger pop=23
B 1652922848 2246257 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60475,82) parent=2246224 pop=24 chain=2
B 1652922849 2246258 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 F (-60489,-34) parent=2246212 pop=25 chain=3
D 1652922859 2246245 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 age=6.43 F (-60489,-34) hunger pop=23
B 1652922860 2246259 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-60490,-35) parent=2246212 pop=25 chain=3
B 1652922864 2246260 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 F (-60491,-34) parent=2246209 pop=26 chain=3
B 1652922871 2246261 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-60595,120) noParent pop=26 chain=1
D 1652922909 2246247 3594dc55d13be2aa10f10982f222f41e30b029ea age=6.06 F (-60519,94) hunger pop=25
D 1652922916 2246255 c6bcf2c567283b01871c2f43078e7935051fc95a age=1.37 F (-60492,-34) hunger pop=25
D 1652922921 2246258 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=1.19 F (-60491,-35) hunger pop=24
B 1652922923 2246262 c6bcf2c567283b01871c2f43078e7935051fc95a F (-60520,95) parent=2246224 pop=26 chain=2
B 1652922926 2246263 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 F (-60663,120) parent=2246261 pop=27 chain=2
B 1652922939 2246264 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 M (-60491,-35) parent=2246212 pop=26 chain=3
D 1652922991 2246246 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=8.31 M (-60576,-148) hunger pop=25
B 1652923014 2246265 4b1b35ef7e2daf6677a2b68c0d4edbf650f55711 M (-60489,-35) parent=2246212 pop=26 chain=3
D 1652923019 2246257 defbba0c8b9e939aa762100ba4371bb8efd4501b age=2.86 F (-60526,109) hunger pop=25
D 1652923022 2246265 4b1b35ef7e2daf6677a2b68c0d4edbf650f55711 age=0.13 M (-60489,-35) disconnect pop=25
B 1652923027 2246266 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-60437,-53) parent=2246237 pop=27 chain=4
B 1652923030 2246267 4b1b35ef7e2daf6677a2b68c0d4edbf650f55711 F (-60519,96) parent=2246224 pop=27 chain=2
D 1652923035 2246266 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.14 M (-60437,-53) disconnect pop=25
B 1652923040 2246268 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60723,121) parent=2246261 pop=27 chain=2
B 1652923044 2246269 7325ed0c02e10792462ac9f4883953b76a9b00dc F (-60492,-34) parent=2246212 pop=28 chain=3
B 1652923057 2246270 2876fa5eb7d2f110fd7219e220fb268fae292ae3 M (-60491,-34) parent=2246212 pop=28 chain=3
D 1652923068 2246270 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.18 M (-60492,-35) disconnect pop=27
D 1652923081 2246261 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=17.51 F (-60723,121) hunger pop=26
B 1652923091 2246271 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 F (-60524,95) parent=2246224 pop=28 chain=2
D 1652923099 2246268 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.98 F (-60723,121) hunger pop=26
D 1652923103 2246240 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=14.15 F (-60522,-32) hunger pop=26
B 1652923106 2246272 2b9984956546f1a91a836f29a2d57ee17de0bc8b M (-60473,-17) parent=2246212 pop=28 chain=3
B 1652923111 2246273 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-60613,-72) parent=2246209 pop=28 chain=3
B 1652923112 2246274 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60613,-72) parent=2246209 pop=29 chain=3
D 1652923116 2246273 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.08 F (-60613,-72) disconnect pop=27
B 1652923121 2246275 2876fa5eb7d2f110fd7219e220fb268fae292ae3 M (-60538,114) parent=2246224 pop=29 chain=2
D 1652923125 2246275 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.07 M (-60538,114) disconnect pop=28
D 1652923144 2246272 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=0.63 M (-60467,-12) disconnect pop=26
D 1652923160 2246267 4b1b35ef7e2daf6677a2b68c0d4edbf650f55711 age=2.18 F (-60528,101) hunger pop=25
B 1652923166 2246276 4b1b35ef7e2daf6677a2b68c0d4edbf650f55711 F (-60526,110) parent=2246224 pop=27 chain=2
B 1652923167 2246277 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-60527,-67) parent=2246242 pop=28 chain=4
B 1652923171 2246278 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-60526,-67) parent=2246242 pop=28 chain=4
D 1652923173 2246271 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=1.37 F (-60530,81) hunger pop=27
B 1652923180 2246279 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 M (-60494,-37) parent=2246237 pop=29 chain=4
B 1652923181 2246280 2b9984956546f1a91a836f29a2d57ee17de0bc8b M (-60527,103) parent=2246224 pop=30 chain=2
D 1652923183 2246278 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.21 F (-60524,-68) disconnect pop=28
B 1652923189 2246281 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-60525,98) parent=2246224 pop=30 chain=2
D 1652923194 2246281 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.08 F (-60525,98) disconnect pop=28
D 1652923194 2246280 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=0.21 M (-60524,95) disconnect pop=28
B 1652923200 2246282 2b9984956546f1a91a836f29a2d57ee17de0bc8b M (-60521,-17) parent=2246212 pop=30 chain=3
D 1652923202 2246282 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=0.05 M (-60521,-17) disconnect pop=29
D 1652923203 2246256 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.14 M (-60503,119) hunger pop=29
B 1652923209 2246283 2b9984956546f1a91a836f29a2d57ee17de0bc8b M (-60508,-59) parent=2246242 pop=29 chain=4
D 1652923230 2246233 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=21.81 M (-60463,38) hunger pop=26
D 1652923232 2246276 4b1b35ef7e2daf6677a2b68c0d4edbf650f55711 age=1.10 F (-60522,95) disconnect pop=26
B 1652923245 2246284 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 F (-60503,-43) parent=2246242 pop=26 chain=4
D 1652923248 2246284 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=0.05 F (-60503,-43) disconnect pop=25
B 1652923264 2246285 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 F (-60495,-36) parent=2246212 pop=26 chain=3
D 1652923267 2246285 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=0.06 F (-60495,-36) disconnect pop=25
D 1652923270 2246274 defbba0c8b9e939aa762100ba4371bb8efd4501b age=2.64 F (-60491,-34) hunger pop=25
D 1652923272 2246277 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=1.77 M (-60520,-32) hunger pop=25
B 1652923275 2246286 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60563,-58) parent=2246209 pop=27 chain=3
D 1652923279 2246286 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.06 F (-60563,-58) disconnect pop=25
D 1652923286 2246251 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=8.63 F (-60536,117) hunger pop=23
B 1652923290 2246287 156aad53d313b95296d7aaf28197d292570d8753 M (-60504,-45) parent=2246237 pop=24 chain=4
B 1652923292 2246288 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60488,-34) parent=2246212 pop=25 chain=3
D 1652923295 2246287 156aad53d313b95296d7aaf28197d292570d8753 age=0.08 M (-60504,-45) disconnect pop=24
B 1652923301 2246289 156aad53d313b95296d7aaf28197d292570d8753 M (-60505,-37) parent=2246209 pop=25 chain=3
D 1652923302 2246288 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.17 F (-60489,-34) disconnect pop=24
B 1652923307 2246290 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-60494,-35) parent=2246209 pop=25 chain=3
B 1652923308 2246291 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 F (-60501,-24) parent=2246242 pop=26 chain=4
D 1652923310 2246290 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.05 M (-60494,-35) disconnect pop=25
B 1652923315 2246292 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-60488,-20) parent=2246242 pop=26 chain=4
D 1652923322 2246292 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.11 M (-60488,-20) disconnect pop=24
B 1652923323 2246293 1f2bff94020df1b77f52931ba38abe29b9c9efc5 F (-60488,-29) parent=2246242 pop=26 chain=4
B 1652923327 2246294 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60505,-42) parent=2246212 pop=27 chain=3
D 1652923330 2246294 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.06 F (-60505,-42) disconnect pop=26
B 1652923336 2246295 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60504,-45) parent=2246237 pop=27 chain=4
D 1652923337 2246283 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=2.12 M (-60493,-37) hunger pop=26
D 1652923341 2246295 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.08 F (-60504,-45) disconnect pop=25
B 1652923346 2246296 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60491,-32) parent=2246212 pop=27 chain=3
D 1652923352 2246291 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=0.73 F (-60472,22) hunger pop=24
D 1652923353 2246296 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.11 F (-60491,-32) disconnect pop=24
D 1652923356 2246289 156aad53d313b95296d7aaf28197d292570d8753 age=0.93 M (-60486,-29) hunger pop=24
B 1652923358 2246297 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 F (-60509,-64) parent=2246242 pop=26 chain=4
B 1652923358 2246298 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60510,-64) parent=2246242 pop=27 chain=4
B 1652923361 2246299 2b9984956546f1a91a836f29a2d57ee17de0bc8b M (-60523,-60) parent=2246209 pop=28 chain=3
D 1652923362 2246298 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.07 F (-60510,-64) disconnect pop=27
D 1652923364 2246299 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=0.05 M (-60523,-59) disconnect pop=25
B 1652923364 2246300 812477aa895f26982f881067b4e67aedccce79d4 M (-60491,-34) parent=2246212 pop=27 chain=3
B 1652923367 2246301 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-60523,-60) parent=2246209 pop=27 chain=3
D 1652923370 2246224 062651f8f5458ac4fd23e1c86995b9e13dd10614 age=43.01 F (-60520,95) hunger pop=26
D 1652923374 2246301 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.12 M (-60524,-59) disconnect pop=24
B 1652923379 2246302 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-60504,-45) parent=2246237 pop=26 chain=4
B 1652923383 2246303 4ceb4ac214cf10bbe1831a6c75d6a52d325a088b M (-60505,-37) parent=2246242 pop=26 chain=4
B 1652923390 2246304 2b9984956546f1a91a836f29a2d57ee17de0bc8b F (-60492,-32) parent=2246242 pop=26 chain=4
B 1652923409 2246305 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60491,-39) parent=2246212 pop=27 chain=3
B 1652923412 2246306 e64ddc27ab260520f7c6ca9ff59d29db7f245ec7 M (-60484,-36) parent=2246212 pop=28 chain=3
D 1652923412 2246305 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.05 F (-60491,-39) disconnect pop=27
D 1652923413 2246259 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=9.21 F (-60491,-3) hunger pop=27
B 1652923415 2246307 aae750a72b47a2cdde96771a3d080cfec93074aa M (-60484,-36) parent=2246212 pop=29 chain=3
B 1652923424 2246308 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-60491,-34) parent=2246242 pop=28 chain=4
B 1652923426 2246309 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-60491,-34) parent=2246242 pop=29 chain=4
D 1652923428 2246308 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.05 M (-60491,-34) disconnect pop=28
B 1652923432 2246310 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60504,-45) parent=2246237 pop=30 chain=4
D 1652923439 2246306 e64ddc27ab260520f7c6ca9ff59d29db7f245ec7 age=0.45 M (-60491,-34) disconnect pop=28
D 1652923439 2246310 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.11 F (-60504,-45) disconnect pop=28
D 1652923448 2246304 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=0.96 F (-60495,-30) disconnect pop=28
D 1652923448 2246264 48c2dc8c39c9da05c0fde7944452b4abb5ae8dc3 age=8.49 M (-60493,-37) hunger pop=28
B 1652923453 2246311 2b9984956546f1a91a836f29a2d57ee17de0bc8b F (-60501,-37) parent=2246212 pop=28 chain=3
D 1652923461 2246300 812477aa895f26982f881067b4e67aedccce79d4 age=1.61 M (-60499,-37) hunger pop=25
B 1652923472 2246312 812477aa895f26982f881067b4e67aedccce79d4 F (-60504,-45) parent=2246237 pop=26 chain=4
D 1652923476 2246312 812477aa895f26982f881067b4e67aedccce79d4 age=0.06 F (-60504,-45) disconnect pop=25
B 1652923476 2246313 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60495,-33) parent=2246242 pop=27 chain=4
B 1652923476 2246314 bfe20aaa28fb5a02cf95a69d7b21679274aa56ce F (-60560,-50) parent=2246212 pop=28 chain=3
D 1652923478 2246313 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.04 F (-60495,-33) disconnect pop=27
D 1652923479 2246311 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=0.42 F (-60495,-31) disconnect pop=27
B 1652923482 2246315 812477aa895f26982f881067b4e67aedccce79d4 M (-60491,-33) parent=2246242 pop=29 chain=4
B 1652923483 2246316 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60491,-35) parent=2246209 pop=30 chain=3
D 1652923484 2246212 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=35.11 F (-60550,-68) hunger pop=29
D 1652923484 2246315 812477aa895f26982f881067b4e67aedccce79d4 age=0.04 M (-60491,-33) disconnect pop=29
B 1652923485 2246317 2b9984956546f1a91a836f29a2d57ee17de0bc8b F (-60490,-34) parent=2246242 pop=31 chain=4
D 1652923485 2246316 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.03 F (-60491,-35) disconnect pop=30
B 1652923490 2246318 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-60490,-34) parent=2246242 pop=29 chain=4
D 1652923491 2246318 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.02 M (-60490,-34) disconnect pop=28
B 1652923496 2246319 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-60504,-45) parent=2246237 pop=27 chain=4
D 1652923498 2246319 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.03 M (-60504,-45) disconnect pop=26
B 1652923500 2246320 506c6c56ea3d11757a26c951c3eb088fa9f889b8 F (-60491,-33) parent=2246242 pop=28 chain=4
B 1652923500 2246321 16a4a91ab87c032f79f5f64ef1f6034407fe1022 F (-60491,-33) parent=2246242 pop=29 chain=4
B 1652923510 2246322 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60603,120) noParent pop=28 chain=1
D 1652923519 2246260 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 age=10.91 F (-60488,-32) hunger pop=27
D 1652923536 2246317 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=0.86 F (-60493,-31) hunger pop=26
D 1652923547 2246314 bfe20aaa28fb5a02cf95a69d7b21679274aa56ce age=1.18 F (-60482,39) hunger pop=25
B 1652923550 2246323 18ebca71f233ff9c5bdc01bff12efa3ceed645b3 F (-60492,-34) parent=2246209 pop=27 chain=3
D 1652923553 2246242 5f137bf04f9bef389091a5367c626fffa951bc6d age=20.97 F (-60466,-22) hunger pop=26
B 1652923557 2246324 bfe20aaa28fb5a02cf95a69d7b21679274aa56ce F (-60607,106) parent=2246322 pop=27 chain=2
B 1652923559 2246325 5f137bf04f9bef389091a5367c626fffa951bc6d F (-60493,-34) parent=2246209 pop=28 chain=3
B 1652923574 2246326 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-60523,-50) parent=2246209 pop=28 chain=3
D 1652923574 2246309 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=2.48 M (-60491,-34) hunger pop=27
