B 1663291368 2248907 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-26904,-106) noParent pop=1 chain=1
D 1663291939 2248907 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=23.50 F (-26880,-58) hunger pop=0
B 1663307151 2248909 01717552262c0b432098c8c57afb009b7616334f F (-26928,-114) noParent pop=1 chain=1
B 1663307182 2248910 d5705295b798d113374a2b12b785fb34cec28e46 F (-26915,-81) parent=2248909 pop=2 chain=2
D 1663307198 2248910 d5705295b798d113374a2b12b785fb34cec28e46 age=0.27 F (-26910,-68) disconnect pop=1
D 1663307693 2248909 01717552262c0b432098c8c57afb009b7616334f age=23.03 F (-26559,49) hunger pop=0
B 1663308080 2248911 01717552262c0b432098c8c57afb009b7616334f F (-26870,-1) noParent pop=1 chain=1
B 1663308080 2248912 d5705295b798d113374a2b12b785fb34cec28e46 F (-26870,-1) noParent pop=2 chain=1
D 1663308476 2248911 01717552262c0b432098c8c57afb009b7616334f age=20.60 F (-28110,24) hunger pop=1
D 1663308529 2248912 d5705295b798d113374a2b12b785fb34cec28e46 age=21.49 F (-28210,35) hunger pop=0
B 1663308742 2248913 01717552262c0b432098c8c57afb009b7616334f F (-26850,-40) noParent pop=1 chain=1
B 1663308742 2248914 d5705295b798d113374a2b12b785fb34cec28e46 F (-26850,-40) noParent pop=2 chain=1
D 1663309817 2248914 d5705295b798d113374a2b12b785fb34cec28e46 age=31.91 F (-26564,36) hunger pop=1
B 1663310335 2248915 d5705295b798d113374a2b12b785fb34cec28e46 F (-26971,-28) noParent pop=2 chain=1
D 1663310656 2248913 01717552262c0b432098c8c57afb009b7616334f age=45.90 F (-26594,106) hunger pop=1
B 1663310673 2248916 01717552262c0b432098c8c57afb009b7616334f F (-26544,61) parent=2248915 pop=2 chain=2
D 1663313075 2248915 d5705295b798d113374a2b12b785fb34cec28e46 age=59.67 F (-26578,40) hunger pop=1
B 1663313797 2248917 d5705295b798d113374a2b12b785fb34cec28e46 F (-26914,-97) noParent pop=2 chain=1
D 1663313868 2248916 01717552262c0b432098c8c57afb009b7616334f age=53.25 F (-26571,54) hunger pop=1
B 1663314000 2248918 01717552262c0b432098c8c57afb009b7616334f F (-26569,46) parent=2248917 pop=2 chain=2
D 1663314002 2248918 01717552262c0b432098c8c57afb009b7616334f age=0.04 F (-26569,46) disconnect pop=1
B 1663314007 2248919 01717552262c0b432098c8c57afb009b7616334f F (-26976,-119) noParent pop=3 chain=1
D 1663316303 2248917 d5705295b798d113374a2b12b785fb34cec28e46 age=55.76 F (-26560,47) hunger pop=1
B 1663316366 2248920 d5705295b798d113374a2b12b785fb34cec28e46 F (-26944,-198) noParent pop=2 chain=1
D 1663316596 2248919 01717552262c0b432098c8c57afb009b7616334f age=57.15 F (-26569,42) hunger pop=1
B 1663316607 2248921 01717552262c0b432098c8c57afb009b7616334f F (-26562,41) parent=2248920 pop=2 chain=2
D 1663316617 2248921 01717552262c0b432098c8c57afb009b7616334f age=0.17 F (-26562,41) disconnect pop=1
B 1663316625 2248922 01717552262c0b432098c8c57afb009b7616334f F (-26892,-232) noParent pop=3 chain=1
D 1663316665 2248922 01717552262c0b432098c8c57afb009b7616334f age=14.66 F (-26899,-233) hunger pop=1
B 1663316702 2248923 01717552262c0b432098c8c57afb009b7616334f F (-26976,-150) noParent pop=2 chain=1
B 1663316735 2248924 b97f92e94bc29e572a952b700b1c5c8f4616a23b F (-26955,-57) parent=2248923 pop=3 chain=2
D 1663317230 2248924 b97f92e94bc29e572a952b700b1c5c8f4616a23b age=8.25 F (-26566,95) killer_2248923 pop=2
D 1663317233 2248923 01717552262c0b432098c8c57afb009b7616334f age=22.85 F (-26557,88) hunger pop=2
B 1663317243 2248925 01717552262c0b432098c8c57afb009b7616334f F (-26982,-100) noParent pop=2 chain=1
D 1663317392 2248925 01717552262c0b432098c8c57afb009b7616334f age=16.47 F (-26872,34) hunger pop=1
D 1663317469 2248920 d5705295b798d113374a2b12b785fb34cec28e46 age=32.37 F (-26561,39) hunger pop=0
B 1663317780 2248926 b97f92e94bc29e572a952b700b1c5c8f4616a23b F (-27027,-118) noParent pop=1 chain=1
B 1663318297 2248927 d5705295b798d113374a2b12b785fb34cec28e46 F (-26639,40) parent=2248926 pop=2 chain=2
B 1663318297 2248928 01717552262c0b432098c8c57afb009b7616334f F (-26639,40) parent=2248926 pop=3 chain=2
D 1663320540 2248926 b97f92e94bc29e572a952b700b1c5c8f4616a23b age=60.00 F (-26281,800) oldAge pop=2
D 1663321529 2248927 d5705295b798d113374a2b12b785fb34cec28e46 age=53.86 F (-26559,42) hunger pop=1
B 1663321562 2248929 d5705295b798d113374a2b12b785fb34cec28e46 F (-26942,-83) noParent pop=2 chain=1
D 1663321897 2248928 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-26565,42) oldAge pop=1
B 1663323116 2248930 01717552262c0b432098c8c57afb009b7616334f F (-26566,46) parent=2248929 pop=2 chain=2
B 1663324115 2248931 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-26989,-49) noParent pop=3 chain=1
D 1663324264 2248931 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=16.47 F (-27000,-54) hunger pop=2
D 1663324322 2248929 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 F (-26568,31) oldAge pop=1
B 1663324333 2248932 d5705295b798d113374a2b12b785fb34cec28e46 F (-26567,49) parent=2248930 pop=2 chain=3
D 1663326259 2248930 01717552262c0b432098c8c57afb009b7616334f age=52.37 F (-26552,49) hunger pop=1
B 1663326561 2248933 01717552262c0b432098c8c57afb009b7616334f F (-26567,44) parent=2248932 pop=2 chain=4
D 1663327933 2248932 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 F (-26548,36) oldAge pop=1
B 1663327940 2248934 d5705295b798d113374a2b12b785fb34cec28e46 F (-26554,45) parent=2248933 pop=3 chain=5
D 1663330161 2248933 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-26558,56) oldAge pop=1
D 1663330505 2248934 d5705295b798d113374a2b12b785fb34cec28e46 age=42.76 F (-26546,35) hunger pop=0
B 1663330975 2248935 d5705295b798d113374a2b12b785fb34cec28e46 F (-27038,49) noParent pop=1 chain=1
B 1663330975 2248936 01717552262c0b432098c8c57afb009b7616334f F (-27038,49) noParent pop=2 chain=1
D 1663331121 2248935 d5705295b798d113374a2b12b785fb34cec28e46 age=16.43 F (-26954,416) hunger pop=1
D 1663331124 2248936 01717552262c0b432098c8c57afb009b7616334f age=16.47 F (-26956,147) hunger pop=1
B 1663331139 2248937 d5705295b798d113374a2b12b785fb34cec28e46 F (-26986,-25) noParent pop=1 chain=1
B 1663331139 2248938 01717552262c0b432098c8c57afb009b7616334f F (-26986,-25) noParent pop=2 chain=1
D 1663331943 2248937 d5705295b798d113374a2b12b785fb34cec28e46 age=27.40 F (-26560,55) hunger pop=1
B 1663332677 2248939 d5705295b798d113374a2b12b785fb34cec28e46 F (-26556,42) parent=2248938 pop=2 chain=2
D 1663333752 2248938 01717552262c0b432098c8c57afb009b7616334f age=57.56 F (-26559,43) hunger pop=1
D 1663333897 2248939 d5705295b798d113374a2b12b785fb34cec28e46 age=20.34 F (-26555,33) hunger pop=0
B 1663334290 2248940 01717552262c0b432098c8c57afb009b7616334f F (-27062,-62) noParent pop=1 chain=1
D 1663336028 2248940 01717552262c0b432098c8c57afb009b7616334f age=42.98 F (-26559,49) hunger pop=0
B 1663336576 2248941 01717552262c0b432098c8c57afb009b7616334f F (-27080,-144) noParent pop=1 chain=1
B 1663336576 2248942 d5705295b798d113374a2b12b785fb34cec28e46 F (-27080,-144) noParent pop=2 chain=1
D 1663339118 2248941 01717552262c0b432098c8c57afb009b7616334f age=56.35 F (-26551,48) hunger pop=1
D 1663339336 2248942 d5705295b798d113374a2b12b785fb34cec28e46 age=60.00 F (-26541,63) oldAge pop=0
