D 1528761608 779498 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=15.42 F (287880,51445) hunger pop=73
B 1528761610 779506 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (278265,29054) parent=779377 pop=75 chain=3
B 1528761614 779507 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (267781,74076) parent=779330 pop=75 chain=49
D 1528761617 779499 78c8e083463623aca53978c3be440985bbb1cf1f age=1.55 M (287906,51398) hunger pop=74
B 1528761619 779508 78c8e083463623aca53978c3be440985bbb1cf1f M (287795,53279) parent=779502 pop=76 chain=2
B 1528761624 779509 019965d67e5af107aedd61370fec7c54ef6d2e6c F (277164,71449) parent=779277 pop=76 chain=17
B 1528761629 779510 17d5abf5f0c577ff882c8cbfcd24440b236db0ed M (238586,73284) parent=779323 pop=77 chain=8
B 1528761633 779511 f64d04bbee8c446078694c6c02a11745b6938ccd F (238583,73250) parent=779405 pop=78 chain=7
D 1528761634 779455 6a3529937a16d54b480a41fbea6470ed4b35b32a age=7.72 M (278283,29052) hunger pop=77
D 1528761638 779461 93eff8518c3e373d6d66ae5ac87548784df97fed age=6.95 M (256908,74819) hunger pop=77
D 1528761649 779505 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.94 M (287792,53288) hunger pop=75
B 1528761658 779512 71f0317c349c25ec4188f1b501d05bd99d54b505 M (287513,46494) parent=779450 pop=76 chain=2
D 1528761659 779351 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=39.82 F (282742,34331) hunger pop=75
D 1528761662 779508 78c8e083463623aca53978c3be440985bbb1cf1f age=0.70 M (287792,53287) hunger pop=75
B 1528761662 779513 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e M (287760,49322) parent=779489 pop=77 chain=2
D 1528761662 779510 17d5abf5f0c577ff882c8cbfcd24440b236db0ed age=0.56 M (238607,73298) hunger pop=76
D 1528761662 779504 97ebdf26f298c25199f3c556d18300d14b39644b age=1.27 M (277149,71443) hunger pop=76
B 1528761665 779514 78c8e083463623aca53978c3be440985bbb1cf1f F (287679,48449) parent=779485 pop=77 chain=2
B 1528761667 779515 17d5abf5f0c577ff882c8cbfcd24440b236db0ed M (277168,71461) parent=779284 pop=76 chain=18
D 1528761673 779449 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=9.84 M (267788,74045) hunger pop=74
B 1528761676 779516 93eff8518c3e373d6d66ae5ac87548784df97fed F (238578,73251) parent=779405 pop=76 chain=7
B 1528761681 779517 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (244032,24791) parent=779393 pop=76 chain=5
D 1528761689 779495 559aa85de201444057221b01dfd11d78e2e4191a age=2.93 F (282741,34331) hunger pop=75
D 1528761690 779513 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=0.46 M (287767,49366) hunger pop=75
B 1528761693 779518 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e M (280420,31265) parent=779324 pop=77 chain=3
D 1528761698 779514 78c8e083463623aca53978c3be440985bbb1cf1f age=0.56 F (287681,48449) hunger pop=74
D 1528761700 779507 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=1.43 F (267750,74046) hunger pop=74
D 1528761701 779128 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=59.82 M (283043,38085) hunger pop=74
B 1528761703 779519 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (277169,71449) parent=779384 pop=76 chain=18
D 1528761710 779519 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.11 F (277162,71446) disconnect pop=72
B 1528761712 779520 3446372d3cc43b8a86e63b58d16b9133674d07cc F (287721,54428) noParent pop=74 chain=1
D 1528761714 779520 3446372d3cc43b8a86e63b58d16b9133674d07cc age=14.03 F (287722,54428) disconnect pop=73
B 1528761716 779521 3446372d3cc43b8a86e63b58d16b9133674d07cc F (287580,55408) noParent pop=74 chain=1
D 1528761724 779512 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.09 M (287509,46493) hunger pop=72
D 1528761729 779521 3446372d3cc43b8a86e63b58d16b9133674d07cc age=14.21 F (287560,55402) disconnect pop=72
B 1528761732 779522 3446372d3cc43b8a86e63b58d16b9133674d07cc F (287765,49373) parent=779489 pop=73 chain=2
B 1528761740 779523 78c8e083463623aca53978c3be440985bbb1cf1f M (283048,38094) parent=779283 pop=73 chain=20
B 1528761748 779524 71f0317c349c25ec4188f1b501d05bd99d54b505 F (287501,56392) noParent pop=74 chain=1
D 1528761749 779324 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=30.75 F (280379,31276) hunger pop=73
B 1528761752 779525 0f4ce2e495c07e05a28911019fb8ea82757539c4 M (287501,56392) parent=779524 pop=75 chain=2
D 1528761754 779137 11956d56527bcb154a145148b3da7c91017f1aad age=60.00 M (277180,71456) oldAge pop=74
B 1528761761 779526 97ebdf26f298c25199f3c556d18300d14b39644b F (283034,38083) parent=779361 pop=74 chain=20
D 1528761766 779482 dffd65cbb3669294f5465a998e440badae2566a3 age=5.83 F (238573,73254) hunger pop=73
B 1528761770 779527 dffd65cbb3669294f5465a998e440badae2566a3 F (267797,74035) parent=779431 pop=75 chain=50
B 1528761772 779528 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (287788,53273) parent=779502 pop=75 chain=2
D 1528761774 779525 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=0.37 M (287491,56386) disconnect pop=74
D 1528761776 779522 3446372d3cc43b8a86e63b58d16b9133674d07cc age=0.75 F (287711,49386) hunger pop=74
B 1528761776 779529 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (287590,46439) parent=779450 pop=76 chain=2
B 1528761780 779530 3446372d3cc43b8a86e63b58d16b9133674d07cc F (277171,71447) parent=779284 pop=76 chain=18
D 1528761782 779485 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=19.72 F (287631,48441) hunger pop=74
D 1528761786 779518 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=1.54 M (280373,31286) hunger pop=74
B 1528761786 779531 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (287219,57342) noParent pop=76 chain=1
B 1528761789 779532 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e M (287218,57342) parent=779531 pop=76 chain=2
D 1528761791 779144 91f5e44b214ce67160a61c5eff3523a80f2d58de age=60.00 F (244033,24790) oldAge pop=74
D 1528761804 779515 17d5abf5f0c577ff882c8cbfcd24440b236db0ed age=2.28 M (277163,71449) hunger pop=73
D 1528761806 779528 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.57 M (287785,53282) hunger pop=73
D 1528761807 779524 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.99 F (287501,56392) disconnect pop=73
B 1528761808 779533 17d5abf5f0c577ff882c8cbfcd24440b236db0ed M (267793,74040) parent=779431 pop=75 chain=50
D 1528761812 779532 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=0.38 M (287202,57331) disconnect pop=72
D 1528761814 779474 1053046ed58c05a857b4f92db0411de31c1f05ef age=7.81 F (277154,71447) hunger pop=71
B 1528761815 779534 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e F (244033,24788) parent=779393 pop=73 chain=5
B 1528761819 779535 1053046ed58c05a857b4f92db0411de31c1f05ef F (238567,73203) parent=779338 pop=73 chain=8
B 1528761821 779536 167bc1000213a85de51f45ed2129274748786f7d F (256914,74797) parent=779433 pop=73 chain=18
B 1528761823 779537 71f0317c349c25ec4188f1b501d05bd99d54b505 M (287746,49362) parent=779489 pop=74 chain=2
B 1528761824 779538 6d483245090c2123b8d3d92196322161dbe0e51c M (238581,73251) parent=779425 pop=75 chain=8
D 1528761828 779489 ccf1a2053aa3eab4cb6d69d090a3e5112f4e0b53 age=20.14 F (287746,49362) disconnect pop=74
B 1528761830 779539 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (278307,29060) parent=779377 pop=76 chain=3
B 1528761830 779540 44fc03e817c40da18279c40353ef59914b6fc70e F (286997,58304) noParent pop=77 chain=1
B 1528761837 779541 620f152a16893e9c3cc38112f8807a59167b7b3f F (238578,73253) parent=779337 pop=77 chain=8
B 1528761847 779542 c6e13031c75baafa9b52067f7d36db151c235b6d F (267860,74043) parent=779330 pop=78 chain=49
D 1528761847 779535 1053046ed58c05a857b4f92db0411de31c1f05ef age=0.47 F (238560,73225) hunger pop=77
D 1528761851 779500 904f89c1bc84519b55c097a588043f00400cb4b2 age=5.40 M (238589,73286) hunger pop=77
B 1528761851 779543 1053046ed58c05a857b4f92db0411de31c1f05ef M (283051,38093) parent=779428 pop=79 chain=21
B 1528761854 779544 904f89c1bc84519b55c097a588043f00400cb4b2 F (277171,71446) parent=779434 pop=79 chain=19
D 1528761860 779198 a8ca82a2bdcf2abe5b93f5f45280be7316f3b598 age=54.31 F (283049,38081) hunger pop=77
B 1528761861 779545 f8f56901425128fc7ec31d64625f18247b6b8bfc F (238581,73248) parent=779338 pop=79 chain=8
B 1528761861 779546 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f M (283032,38083) parent=779361 pop=80 chain=20
D 1528761866 779537 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.70 M (287746,49362) hunger pop=78
D 1528761872 779210 880d332cf27988695f7fbfdf355f2b691d414fce age=51.93 F (238589,73268) hunger pop=77
B 1528761873 779547 71f0317c349c25ec4188f1b501d05bd99d54b505 M (287033,58288) parent=779540 pop=79 chain=2
B 1528761873 779548 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (256905,74805) parent=779433 pop=80 chain=18
D 1528761878 779431 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=15.91 F (267792,74044) hunger pop=78
D 1528761890 779511 f64d04bbee8c446078694c6c02a11745b6938ccd age=4.29 F (238580,73252) hunger pop=77
D 1528761891 779547 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.31 M (287038,58306) disconnect pop=77
B 1528761896 779549 71f0317c349c25ec4188f1b501d05bd99d54b505 F (287151,57402) parent=779531 pop=78 chain=2
B 1528761896 779550 f64d04bbee8c446078694c6c02a11745b6938ccd F (283048,38093) parent=779283 pop=79 chain=20
B 1528761897 779551 559aa85de201444057221b01dfd11d78e2e4191a F (278261,29067) parent=779377 pop=79 chain=3
D 1528761899 779469 9e0b3888a1eab461062d25fc7da846e17531df25 age=9.83 F (238593,73277) hunger pop=78
B 1528761902 779552 9e0b3888a1eab461062d25fc7da846e17531df25 M (277169,71450) parent=779384 pop=80 chain=18
B 1528761904 779553 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (287508,46495) parent=779450 pop=80 chain=2
D 1528761907 779490 13025449f4892ff122c52c845e6066eba74ea883 age=7.11 M (287753,49363) hunger pop=79
D 1528761908 779542 c6e13031c75baafa9b52067f7d36db151c235b6d age=1.01 F (267835,74022) disconnect pop=79
B 1528761910 779554 13025449f4892ff122c52c845e6066eba74ea883 F (286818,59327) noParent pop=81 chain=1
D 1528761912 779546 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f age=0.86 M (283039,38151) hunger pop=79
B 1528761915 779555 c6e13031c75baafa9b52067f7d36db151c235b6d M (277181,71438) parent=779284 pop=80 chain=18
B 1528761924 779556 9f842a0f174d63410c84b51b2cabfbcaddee5ac6 F (283053,38095) parent=779428 pop=80 chain=21
D 1528761925 779549 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.49 F (287151,57402) hunger pop=79
D 1528761933 779503 8dbc790d82b50436beedca3c7273ec8866db8f3b age=6.16 F (238588,73292) hunger pop=78
D 1528761935 779548 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=1.03 M (256914,74729) hunger pop=78
B 1528761935 779557 c8c137c47f4a6a0f1e7b1d67853c04b55d306fbd M (244040,24786) parent=779393 pop=80 chain=5
D 1528761936 779556 9f842a0f174d63410c84b51b2cabfbcaddee5ac6 age=0.19 F (283052,38096) disconnect pop=79
B 1528761936 779558 8dbc790d82b50436beedca3c7273ec8866db8f3b M (283047,38081) parent=779443 pop=81 chain=21
D 1528761937 779540 44fc03e817c40da18279c40353ef59914b6fc70e age=15.78 F (287108,58302) disconnect pop=80
B 1528761938 779559 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (238722,73269) parent=779323 pop=81 chain=8
B 1528761941 779560 44fc03e817c40da18279c40353ef59914b6fc70e M (286815,59314) parent=779554 pop=80 chain=2
B 1528761945 779561 71f0317c349c25ec4188f1b501d05bd99d54b505 F (286521,60289) noParent pop=80 chain=1
B 1528761951 779562 9608f24a0e15489ca3f767f023b51ae152efef53 F (238575,73250) parent=779405 pop=81 chain=7
D 1528761954 779330 b594a2ff351f418362ac8e9524fa260c7156e104 age=33.43 F (267852,74039) disconnect pop=80
D 1528761955 779561 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.18 F (286521,60289) disconnect pop=80
D 1528761962 779555 c6e13031c75baafa9b52067f7d36db151c235b6d age=0.78 M (277180,71439) hunger pop=78
B 1528761964 779563 d0990b0a2fbc79f08b877b20904a2807d0325461 M (287463,46475) parent=779452 pop=80 chain=3
D 1528761965 779559 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.45 F (238750,73240) hunger pop=79
B 1528761966 779564 e14bd64b117abe5572ec349b383e8775621f40bd M (238577,73250) parent=779447 pop=81 chain=8
B 1528761968 779565 c6e13031c75baafa9b52067f7d36db151c235b6d F (286202,61236) noParent pop=81 chain=1
B 1528761969 779566 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (286202,61236) parent=779565 pop=82 chain=2
B 1528761969 779567 880d332cf27988695f7fbfdf355f2b691d414fce F (285827,62077) noParent pop=83 chain=1
D 1528761976 779530 3446372d3cc43b8a86e63b58d16b9133674d07cc age=3.28 F (277173,71446) hunger pop=81
B 1528761979 779568 3446372d3cc43b8a86e63b58d16b9133674d07cc M (285848,62065) parent=779567 pop=83 chain=2
D 1528761983 779460 e5c323e3a62b97b96df1ec30b402d740bacd82d3 age=12.83 F (242474,25878) disconnect pop=81
D 1528761987 779552 9e0b3888a1eab461062d25fc7da846e17531df25 age=1.41 M (277138,71502) hunger pop=81
B 1528761988 779569 e5c323e3a62b97b96df1ec30b402d740bacd82d3 F (283049,38094) parent=779428 pop=82 chain=21
B 1528761989 779570 9e0b3888a1eab461062d25fc7da846e17531df25 F (285401,63033) noParent pop=83 chain=1
D 1528761991 779563 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.45 M (287463,46475) hunger pop=82
B 1528761994 779571 d0990b0a2fbc79f08b877b20904a2807d0325461 F (256928,74821) parent=779433 pop=83 chain=18
D 1528762006 779568 3446372d3cc43b8a86e63b58d16b9133674d07cc age=0.45 M (285796,62102) hunger pop=81
B 1528762009 779572 3446372d3cc43b8a86e63b58d16b9133674d07cc M (278307,29064) parent=779377 pop=83 chain=3
D 1528762014 779571 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.32 F (256915,74823) disconnect pop=81
B 1528762015 779573 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f M (238615,73264) parent=779405 pop=83 chain=7
D 1528762022 779338 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=33.45 F (238575,73252) hunger pop=81
B 1528762027 779574 43bddf6515f95c1910178ae3222ac03971c04bf5 F (278304,29053) parent=779377 pop=82 chain=3
D 1528762031 779572 3446372d3cc43b8a86e63b58d16b9133674d07cc age=0.37 M (278327,29083) disconnect pop=81
B 1528762035 779575 3446372d3cc43b8a86e63b58d16b9133674d07cc M (285372,63062) parent=779570 pop=83 chain=2
D 1528762039 779573 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f age=0.40 M (238660,73250) hunger pop=81
B 1528762044 779576 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f M (277168,71455) parent=779384 pop=83 chain=18
B 1528762047 779577 df5fc6a8301776a95b57f818f83e4f82eb421986 M (285810,61980) parent=779567 pop=83 chain=2
D 1528762054 779574 43bddf6515f95c1910178ae3222ac03971c04bf5 age=0.45 F (278304,29053) hunger pop=82
B 1528762059 779578 43bddf6515f95c1910178ae3222ac03971c04bf5 M (287789,53290) parent=779502 pop=84 chain=2
D 1528762061 779575 3446372d3cc43b8a86e63b58d16b9133674d07cc age=0.45 M (285338,63084) hunger pop=82
B 1528762064 779579 3446372d3cc43b8a86e63b58d16b9133674d07cc F (287452,46442) parent=779452 pop=84 chain=3
D 1528762068 779346 2187f64926a34f67a5616240164a807801648d23 age=32.94 M (277169,71450) disconnect pop=82
D 1528762078 779577 df5fc6a8301776a95b57f818f83e4f82eb421986 age=0.51 M (285817,61964) hunger pop=81
B 1528762079 779580 3730bb3e27766d57cac55aa13f406fe552aba6a9 F (238576,73260) parent=779447 pop=83 chain=8
D 1528762085 779576 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f age=0.68 M (277266,71457) hunger pop=81
B 1528762089 779581 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f M (287006,57376) parent=779531 pop=83 chain=2
D 1528762089 779428 b37faf22f5575228251cf09a1bbe5051737efcc5 age=19.99 F (283053,38090) hunger pop=82
D 1528762091 779579 3446372d3cc43b8a86e63b58d16b9133674d07cc age=0.45 F (287395,46438) hunger pop=81
B 1528762094 779582 3446372d3cc43b8a86e63b58d16b9133674d07cc M (286196,61152) parent=779565 pop=83 chain=2
B 1528762099 779583 316a24fb6a5e70047a0bd87ef8cea898dfe7aa8b F (244040,24790) parent=779393 pop=82 chain=5
D 1528762103 779377 0c5a1150bf3d309305b3b8853edf42ec25f795a6 age=29.63 F (278306,29063) hunger pop=81
B 1528762109 779584 0c5a1150bf3d309305b3b8853edf42ec25f795a6 M (287512,46492) parent=779450 pop=82 chain=2
B 1528762111 779585 3f60377ec0cd571808bc7ed0274b0528835f284d F (283044,38097) parent=779456 pop=83 chain=21
D 1528762111 779405 34164ec13d5a87d76bee571ae2c25436c42bfb30 age=26.42 F (238571,73255) hunger pop=82
D 1528762114 779541 620f152a16893e9c3cc38112f8807a59167b7b3f age=4.61 F (238579,73253) hunger pop=82
D 1528762116 779582 3446372d3cc43b8a86e63b58d16b9133674d07cc age=0.38 M (286192,61106) hunger pop=82
B 1528762119 779586 3446372d3cc43b8a86e63b58d16b9133674d07cc F (285072,63928) noParent pop=82 chain=1
B 1528762120 779587 620f152a16893e9c3cc38112f8807a59167b7b3f M (283067,38088) parent=779361 pop=83 chain=20
D 1528762124 779581 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f age=0.60 M (287055,57348) hunger pop=81
D 1528762128 779586 3446372d3cc43b8a86e63b58d16b9133674d07cc age=14.14 F (285074,63938) disconnect pop=81
D 1528762128 779203 da6c7d733ac8aa19f8e7d5031c35b9f4bbff008d age=57.60 F (277170,71451) hunger pop=81
B 1528762130 779588 3446372d3cc43b8a86e63b58d16b9133674d07cc F (284616,64903) noParent pop=82 chain=1
D 1528762135 779534 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=5.33 F (244010,24789) hunger pop=79
D 1528762137 779506 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=8.77 M (278310,29060) hunger pop=79
D 1528762137 779551 559aa85de201444057221b01dfd11d78e2e4191a age=4.00 F (278314,29060) hunger pop=79
B 1528762138 779589 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e M (284600,64899) parent=779588 pop=81 chain=2
B 1528762139 779590 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (286800,59336) parent=779554 pop=82 chain=2
B 1528762140 779591 559aa85de201444057221b01dfd11d78e2e4191a M (238576,73252) parent=779337 pop=83 chain=8
B 1528762145 779592 707008e71fdc6d9bfb9a20c484fce46713871cf2 M (238581,73250) parent=779425 pop=81 chain=8
B 1528762146 779593 34164ec13d5a87d76bee571ae2c25436c42bfb30 F (284070,65747) noParent pop=82 chain=1
D 1528762153 779588 3446372d3cc43b8a86e63b58d16b9133674d07cc age=14.39 F (284613,64866) disconnect pop=81
D 1528762156 779578 43bddf6515f95c1910178ae3222ac03971c04bf5 age=1.62 M (287829,53258) hunger pop=81
B 1528762156 779594 3446372d3cc43b8a86e63b58d16b9133674d07cc F (284078,65755) parent=779593 pop=83 chain=2
D 1528762159 779594 3446372d3cc43b8a86e63b58d16b9133674d07cc age=0.05 F (284078,65757) disconnect pop=81
B 1528762161 779595 3446372d3cc43b8a86e63b58d16b9133674d07cc F (283665,66587) noParent pop=82 chain=1
D 1528762164 779584 0c5a1150bf3d309305b3b8853edf42ec25f795a6 age=0.91 M (287489,46544) hunger pop=81
B 1528762164 779596 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f F (283661,66589) parent=779595 pop=82 chain=2
D 1528762165 779589 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=0.45 M (284584,64876) hunger pop=81
B 1528762168 779597 0c5a1150bf3d309305b3b8853edf42ec25f795a6 F (285377,63049) parent=779570 pop=83 chain=2
B 1528762169 779598 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e M (283069,38071) parent=779443 pop=84 chain=21
D 1528762176 779569 e5c323e3a62b97b96df1ec30b402d740bacd82d3 age=3.13 F (283042,38181) hunger pop=81
D 1528762176 779585 3f60377ec0cd571808bc7ed0274b0528835f284d age=1.09 F (283045,38096) hunger pop=81
B 1528762179 779599 e5c323e3a62b97b96df1ec30b402d740bacd82d3 F (280377,31280) parent=779473 pop=83 chain=4
B 1528762180 779600 3f60377ec0cd571808bc7ed0274b0528835f284d F (277164,71448) parent=779434 pop=84 chain=19
D 1528762181 779597 0c5a1150bf3d309305b3b8853edf42ec25f795a6 age=0.21 F (285390,63065) disconnect pop=83
B 1528762184 779601 0c5a1150bf3d309305b3b8853edf42ec25f795a6 F (283058,67493) noParent pop=83 chain=1
D 1528762189 779596 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f age=0.41 F (283633,66596) hunger pop=81
B 1528762192 779602 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f M (287522,46496) parent=779450 pop=83 chain=2
D 1528762200 779595 3446372d3cc43b8a86e63b58d16b9133674d07cc age=14.64 F (283663,66687) disconnect pop=81
B 1528762203 779603 3446372d3cc43b8a86e63b58d16b9133674d07cc M (283051,67521) parent=779601 pop=83 chain=2
B 1528762214 779604 0522ea10e92f038a8ec11b7a80c323a5226e4116 M (283049,38093) parent=779361 pop=83 chain=20
D 1528762218 779550 f64d04bbee8c446078694c6c02a11745b6938ccd age=5.36 F (283052,38099) hunger pop=82
D 1528762219 779602 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f age=0.45 M (287549,46497) hunger pop=82
B 1528762227 779605 f64d04bbee8c446078694c6c02a11745b6938ccd M (244033,24783) parent=779393 pop=82 chain=5
D 1528762229 779603 3446372d3cc43b8a86e63b58d16b9133674d07cc age=0.44 M (283052,67576) hunger pop=81
D 1528762231 779218 65a9d60b995d734f0a96138ed20f074a8ca8007e age=56.59 F (238578,73243) hunger pop=81
B 1528762233 779606 3446372d3cc43b8a86e63b58d16b9133674d07cc M (286804,59339) parent=779554 pop=83 chain=2
B 1528762233 779607 d25ac6176bc0333cc961f8d73a29ecef87e3ae8f F (282574,68312) noParent pop=84 chain=1
B 1528762234 779608 65a9d60b995d734f0a96138ed20f074a8ca8007e M (287451,46435) parent=779452 pop=84 chain=3
D 1528762248 779214 1e8d1995284c0f318e24fb046478018ef3050276 age=57.15 F (267790,74044) hunger pop=82
D 1528762248 779443 50155dca4e39fef2b449ffc72eb04bb78b517a6f age=19.97 F (283050,38090) hunger pop=82
D 1528762250 779608 65a9d60b995d734f0a96138ed20f074a8ca8007e age=0.26 M (287446,46419) disconnect pop=82
B 1528762253 779609 65a9d60b995d734f0a96138ed20f074a8ca8007e F (277164,71455) parent=779384 pop=84 chain=18
D 1528762253 779605 f64d04bbee8c446078694c6c02a11745b6938ccd age=0.45 M (244042,24787) hunger pop=82
B 1528762256 779610 50155dca4e39fef2b449ffc72eb04bb78b517a6f M (284008,65748) parent=779593 pop=82 chain=2
B 1528762258 779611 f64d04bbee8c446078694c6c02a11745b6938ccd M (282533,68293) parent=779607 pop=83 chain=2
D 1528762260 779606 3446372d3cc43b8a86e63b58d16b9133674d07cc age=0.45 M (286850,59318) hunger pop=81
B 1528762263 779612 3446372d3cc43b8a86e63b58d16b9133674d07cc F (287780,53315) parent=779502 pop=83 chain=2
B 1528762270 779613 1e8d1995284c0f318e24fb046478018ef3050276 F (277157,71456) parent=779434 pop=83 chain=19
D 1528762281 779224 6c58826799338a31d6381f1f7fada1d3506e335f age=56.21 M (283037,38138) hunger pop=82
B 1528762285 779614 6c58826799338a31d6381f1f7fada1d3506e335f F (286993,57318) parent=779531 pop=84 chain=2
D 1528762287 779610 50155dca4e39fef2b449ffc72eb04bb78b517a6f age=0.52 M (284023,65752) disconnect pop=82
D 1528762288 779543 1053046ed58c05a857b4f92db0411de31c1f05ef age=7.27 M (283014,38094) hunger pop=82
D 1528762290 779604 0522ea10e92f038a8ec11b7a80c323a5226e4116 age=1.26 M (283050,38095) hunger pop=82
B 1528762291 779615 1053046ed58c05a857b4f92db0411de31c1f05ef M (285886,62137) parent=779567 pop=84 chain=2
B 1528762292 779616 50155dca4e39fef2b449ffc72eb04bb78b517a6f M (280346,31298) parent=779473 pop=84 chain=4
D 1528762292 779609 65a9d60b995d734f0a96138ed20f074a8ca8007e age=0.67 F (277159,71508) disconnect pop=83
B 1528762293 779617 0522ea10e92f038a8ec11b7a80c323a5226e4116 M (285351,63017) parent=779570 pop=84 chain=2
B 1528762295 779618 65a9d60b995d734f0a96138ed20f074a8ca8007e M (286185,61157) parent=779565 pop=84 chain=2
D 1528762302 779527 dffd65cbb3669294f5465a998e440badae2566a3 age=8.87 F (267786,74044) hunger pop=82
D 1528762302 779593 34164ec13d5a87d76bee571ae2c25436c42bfb30 age=16.60 F (284012,65746) disconnect pop=82
D 1528762308 779533 17d5abf5f0c577ff882c8cbfcd24440b236db0ed age=8.32 M (267792,74043) hunger pop=80
D 1528762311 779614 6c58826799338a31d6381f1f7fada1d3506e335f age=0.43 F (286984,57367) hunger pop=80
B 1528762314 779619 6c58826799338a31d6381f1f7fada1d3506e335f M (283045,67520) parent=779601 pop=81 chain=2
D 1528762315 779450 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=34.50 F (287534,46635) disconnect pop=80
D 1528762316 779531 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=22.83 F (286960,57293) hunger pop=80
B 1528762317 779620 34164ec13d5a87d76bee571ae2c25436c42bfb30 F (281994,69114) noParent pop=81 chain=1
B 1528762319 779621 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (281994,69114) parent=779620 pop=82 chain=2
D 1528762320 779617 0522ea10e92f038a8ec11b7a80c323a5226e4116 age=0.45 M (285364,63042) hunger pop=81
D 1528762321 779616 50155dca4e39fef2b449ffc72eb04bb78b517a6f age=0.48 M (280372,31301) disconnect pop=79
B 1528762321 779622 8f62d57979f9babf97ca88f95d99288b6c7d0908 F (281373,69920) noParent pop=81 chain=1
B 1528762322 779623 17d5abf5f0c577ff882c8cbfcd24440b236db0ed M (281373,69920) parent=779622 pop=82 chain=2
B 1528762323 779624 0522ea10e92f038a8ec11b7a80c323a5226e4116 M (238577,73252) parent=779337 pop=83 chain=8
B 1528762324 779625 50155dca4e39fef2b449ffc72eb04bb78b517a6f F (280743,70636) noParent pop=84 chain=1
D 1528762328 779619 6c58826799338a31d6381f1f7fada1d3506e335f age=0.24 M (283037,67507) disconnect pop=81
B 1528762332 779626 6c58826799338a31d6381f1f7fada1d3506e335f M (280739,70630) parent=779625 pop=83 chain=2
D 1528762334 779208 80f15bb23a6a81c71f911df90d35157aa63cc274 age=60.00 M (277180,71444) oldAge pop=81
D 1528762335 779615 1053046ed58c05a857b4f92db0411de31c1f05ef age=0.73 M (285887,62137) hunger pop=81
