B 1612589824 2091076 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-4693,-125) noParent pop=1 chain=1
D 1612592584 2091076 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 F (-4674,-109) oldAge pop=0
B 1612601568 2091077 360d70ddb19c854dcf0124d7b912f0f29affd927 F (-4639,-1) noParent pop=1 chain=1
D 1612603285 2091077 360d70ddb19c854dcf0124d7b912f0f29affd927 age=42.62 F (-4620,1) hunger pop=0
B 1612628652 2091078 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4600,-5) noParent pop=1 chain=1
D 1612628700 2091078 af3533bcc1cde35be90490a9c0928903cda35f77 age=14.80 F (-4577,-20) hunger pop=0
B 1612639263 2091079 c0e00e30d0b3aa7171218849e24d15e096cb2b3e F (-4723,44) noParent pop=1 chain=1
D 1612639411 2091079 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=16.47 F (-4723,44) hunger pop=0
B 1612640063 2091080 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4740,-80) noParent pop=1 chain=1
D 1612642823 2091080 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-4818,-94) oldAge pop=0
B 1612642963 2091081 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4679,-55) noParent pop=1 chain=1
D 1612643640 2091081 af3533bcc1cde35be90490a9c0928903cda35f77 age=25.28 F (-4935,-859) hunger pop=0
B 1612643646 2091082 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4730,-190) noParent pop=2 chain=1
B 1612644410 2091083 23523a6ad3580a295c54936469e8ac7e62809c24 F (-4805,-96) parent=2091082 pop=2 chain=2
D 1612644655 2091082 af3533bcc1cde35be90490a9c0928903cda35f77 age=30.82 F (-4805,-98) hunger pop=1
B 1612644663 2091084 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4654,-180) noParent pop=3 chain=1
D 1612644744 2091084 af3533bcc1cde35be90490a9c0928903cda35f77 age=15.34 F (-4621,-286) hunger pop=1
B 1612644753 2091085 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4700,-198) noParent pop=3 chain=1
D 1612645139 2091085 af3533bcc1cde35be90490a9c0928903cda35f77 age=20.42 F (-4841,-223) hunger pop=1
B 1612645145 2091086 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4723,-192) noParent pop=3 chain=1
D 1612645241 2091086 af3533bcc1cde35be90490a9c0928903cda35f77 age=15.59 F (-4560,-117) hunger pop=1
B 1612645248 2091087 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4788,-133) noParent pop=3 chain=1
D 1612645770 2091083 23523a6ad3580a295c54936469e8ac7e62809c24 age=22.68 F (-4863,-89) hunger pop=1
D 1612648008 2091087 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-4806,-87) oldAge pop=0
B 1612648014 2091088 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4747,0) noParent pop=2 chain=1
D 1612648101 2091088 af3533bcc1cde35be90490a9c0928903cda35f77 age=15.46 F (-4729,54) hunger pop=0
B 1612648106 2091089 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4754,50) noParent pop=2 chain=1
D 1612648154 2091089 af3533bcc1cde35be90490a9c0928903cda35f77 age=14.81 F (-4810,28) hunger pop=0
B 1612648182 2091090 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4843,25) noParent pop=1 chain=1
D 1612648331 2091090 af3533bcc1cde35be90490a9c0928903cda35f77 age=16.47 F (-4756,119) hunger pop=0
B 1612648643 2091091 d4715ed85be20571de525ee68484467a8680141c F (-4837,-17) noParent pop=1 chain=1
D 1612648735 2091091 d4715ed85be20571de525ee68484467a8680141c age=15.54 F (-4854,-30) hunger pop=0
