D 1603931352 2085043 ca0db6f7e5e03c9eac21965017ae05b94b819f8e age=60.00 F (-25143,-168) oldAge pop=0
B 1603931361 2085044 ca0db6f7e5e03c9eac21965017ae05b94b819f8e F (-24763,-231) noParent pop=1 chain=1
D 1603931672 2085044 ca0db6f7e5e03c9eac21965017ae05b94b819f8e age=19.17 F (-24762,-232) hunger pop=0
B 1603995018 2085047 86293a022cf1e92466f537b82d1676384b311f41 F (-18,-3) noParent pop=2 chain=1
B 1603995021 2085048 2fc207698568174257fd24f45c1444cac2be7a85 F (-18,-3) parent=2085047 pop=2 chain=2
B 1603995024 2085049 d003964784d2abf521c1af1d00ca5c9f23361869 F (50,-104) noParent pop=3 chain=1
D 1603995086 2085048 2fc207698568174257fd24f45c1444cac2be7a85 age=1.08 F (-23,10) hunger pop=2
B 1603995103 2085050 2fc207698568174257fd24f45c1444cac2be7a85 F (-2,-90) parent=2085049 pop=3 chain=2
D 1603995114 2085047 86293a022cf1e92466f537b82d1676384b311f41 age=15.60 F (0,-75) hunger pop=2
B 1603995131 2085051 999faf64163a897fd0aadb2be290770a650d2312 F (-3,-90) parent=2085049 pop=3 chain=2
B 1603995133 2085052 5a733e330b344d2ba114d8ab3cfe0be7e1550266 F (-17,-197) noParent pop=4 chain=1
D 1603995157 2085049 d003964784d2abf521c1af1d00ca5c9f23361869 age=16.23 F (-5,-91) hunger pop=3
B 1603995165 2085053 d003964784d2abf521c1af1d00ca5c9f23361869 F (19,-240) parent=2085052 pop=4 chain=2
D 1603995169 2085051 999faf64163a897fd0aadb2be290770a650d2312 age=0.64 F (-3,-92) hunger pop=3
B 1603995175 2085054 999faf64163a897fd0aadb2be290770a650d2312 F (-50,-193) noParent pop=4 chain=1
D 1603995187 2085050 2fc207698568174257fd24f45c1444cac2be7a85 age=1.40 F (-5,-91) hunger pop=3
B 1603995193 2085055 2fc207698568174257fd24f45c1444cac2be7a85 F (-35,-199) parent=2085054 pop=4 chain=2
B 1603995223 2085056 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-1,-212) noParent pop=5 chain=1
B 1603995248 2085057 9c553f75e20cc9242b52f1734b993eac54cf1d1f F (-26,-221) parent=2085056 pop=6 chain=2
D 1603995325 2085053 d003964784d2abf521c1af1d00ca5c9f23361869 age=2.66 F (-103,-214) hunger pop=5
B 1603995330 2085058 d003964784d2abf521c1af1d00ca5c9f23361869 F (-47,-242) parent=2085052 pop=6 chain=2
B 1603995382 2085059 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-22,-214) parent=2085054 pop=7 chain=2
D 1603995414 2085054 999faf64163a897fd0aadb2be290770a650d2312 age=17.99 F (-22,-214) hunger pop=6
D 1603995420 2085059 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.64 F (-18,-217) hunger pop=5
B 1603995426 2085060 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-7,-176) noParent pop=6 chain=1
B 1603995438 2085061 4c4c5688eeebab6443092c14c471de785b357c02 F (-7,-176) parent=2085060 pop=7 chain=2
B 1603995543 2085062 8573b8d333130a0277d09a272d4f5df68559e06b F (-30,-233) parent=2085052 pop=8 chain=2
B 1603995632 2085063 0b628e9b63c4e3689d67d5951796d5b54afa01c7 F (-55,-238) parent=2085056 pop=9 chain=2
B 1603995726 2085064 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-156,-231) parent=2085060 pop=10 chain=2
B 1603995776 2085065 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-20,-228) parent=2085052 pop=11 chain=2
B 1603995804 2085066 0f70d8d485cb4b43bfd1fbcf719f8de37b832a4d F (-154,-226) parent=2085060 pop=12 chain=2
B 1603995825 2085067 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-7,-224) parent=2085056 pop=13 chain=2
B 1603995867 2085068 72535c705c09f5f454c2204c456fbc7a61d86586 F (-1,-88) noParent pop=14 chain=1
D 1603995883 2085064 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=2.61 F (-152,-228) hunger pop=13
B 1603995892 2085069 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-38,-83) parent=2085068 pop=14 chain=2
B 1603995945 2085070 db9b212044625063dffe4bd52fcceead66998bcd F (-117,-240) parent=2085060 pop=15 chain=2
D 1603996030 2085070 db9b212044625063dffe4bd52fcceead66998bcd age=1.41 F (-118,-239) hunger pop=14
B 1603996036 2085071 db9b212044625063dffe4bd52fcceead66998bcd F (-118,-259) parent=2085060 pop=15 chain=2
D 1603996045 2085066 0f70d8d485cb4b43bfd1fbcf719f8de37b832a4d age=4.03 F (-119,-239) hunger pop=14
B 1603996053 2085072 0f70d8d485cb4b43bfd1fbcf719f8de37b832a4d F (-122,-243) parent=2085060 pop=15 chain=2
B 1603996067 2085073 b9c598691a839e8bcb0a67ababccc389e3c499d7 F (-123,-240) parent=2085060 pop=16 chain=2
B 1603996103 2085074 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-118,-239) parent=2085060 pop=17 chain=2
B 1603996116 2085075 f193250de396f2a8db2dbc5145f33e62a1e27c19 M (-124,-244) parent=2085060 pop=18 chain=2
D 1603996128 2085072 0f70d8d485cb4b43bfd1fbcf719f8de37b832a4d age=1.25 F (-121,-239) hunger pop=17
D 1603996133 2085060 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=25.79 F (-108,-216) hunger pop=16
B 1603996139 2085076 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-304,-300) noParent pop=17 chain=1
D 1603996153 2085071 db9b212044625063dffe4bd52fcceead66998bcd age=1.95 F (-122,-239) hunger pop=16
D 1603996156 2085074 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.87 F (-124,-239) hunger pop=16
D 1603996158 2085073 b9c598691a839e8bcb0a67ababccc389e3c499d7 age=1.52 F (-123,-239) hunger pop=16
B 1603996162 2085077 db9b212044625063dffe4bd52fcceead66998bcd F (-299,-314) parent=2085076 pop=16 chain=2
B 1603996166 2085078 b9c598691a839e8bcb0a67ababccc389e3c499d7 F (-299,-314) parent=2085076 pop=16 chain=2
B 1603996166 2085079 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-299,-314) parent=2085076 pop=17 chain=2
B 1603996169 2085080 0f70d8d485cb4b43bfd1fbcf719f8de37b832a4d M (-299,-314) parent=2085076 pop=18 chain=2
D 1603996177 2085075 f193250de396f2a8db2dbc5145f33e62a1e27c19 age=1.03 M (-120,-239) hunger pop=17
B 1603996188 2085081 f193250de396f2a8db2dbc5145f33e62a1e27c19 F (-300,-314) parent=2085076 pop=18 chain=2
D 1603996210 2085067 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=6.41 F (5,-238) hunger pop=17
D 1603996216 2085077 db9b212044625063dffe4bd52fcceead66998bcd age=0.90 F (-301,-314) hunger pop=16
B 1603996217 2085082 7b565ada47dce24f64941dc85df6fcfe52a1870d F (-299,-314) parent=2085076 pop=18 chain=2
B 1603996223 2085083 db9b212044625063dffe4bd52fcceead66998bcd M (-299,-314) parent=2085076 pop=18 chain=2
B 1603996226 2085084 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-299,-313) parent=2085076 pop=19 chain=2
D 1603996229 2085078 b9c598691a839e8bcb0a67ababccc389e3c499d7 age=1.06 F (-300,-315) hunger pop=18
D 1603996232 2085080 0f70d8d485cb4b43bfd1fbcf719f8de37b832a4d age=1.05 M (-299,-314) hunger pop=18
D 1603996253 2085076 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=15.90 F (-301,-317) hunger pop=16
D 1603996257 2085079 7b9a5328b1055af97001b3be10eb95b85d59f76d age=1.53 F (-296,-319) hunger pop=16
B 1603996258 2085085 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-274,-300) noParent pop=17 chain=1
D 1603996264 2085082 7b565ada47dce24f64941dc85df6fcfe52a1870d age=0.78 F (-301,-318) hunger pop=15
D 1603996265 2085084 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.64 F (-300,-318) hunger pop=15
B 1603996266 2085086 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-275,-298) parent=2085085 pop=17 chain=2
B 1603996271 2085087 7b565ada47dce24f64941dc85df6fcfe52a1870d F (-276,-298) parent=2085085 pop=16 chain=2
B 1603996273 2085088 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-276,-298) parent=2085085 pop=17 chain=2
D 1603996275 2085083 db9b212044625063dffe4bd52fcceead66998bcd age=0.86 M (-299,-318) hunger pop=16
B 1603996283 2085089 db9b212044625063dffe4bd52fcceead66998bcd F (-82,-240) parent=2085061 pop=17 chain=3
B 1603996286 2085090 fc2ea6e857fada2d8eeb8a9be1711ee584b606be F (-83,-240) parent=2085061 pop=18 chain=3
D 1603996292 2085081 f193250de396f2a8db2dbc5145f33e62a1e27c19 age=1.75 F (-298,-318) hunger pop=17
B 1603996299 2085091 f193250de396f2a8db2dbc5145f33e62a1e27c19 F (-82,-240) parent=2085061 pop=18 chain=3
D 1603996327 2085089 db9b212044625063dffe4bd52fcceead66998bcd age=0.74 F (-117,-239) hunger pop=17
B 1603996330 2085092 b9c598691a839e8bcb0a67ababccc389e3c499d7 F (-118,-239) parent=2085061 pop=19 chain=3
B 1603996335 2085093 db9b212044625063dffe4bd52fcceead66998bcd M (-118,-240) parent=2085061 pop=19 chain=3
D 1603996373 2085088 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=1.66 F (-324,-291) hunger pop=20
B 1603996385 2085096 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-330,-294) parent=2085085 pop=21 chain=2
B 1603996413 2085097 39719a2725000329a03e2a2f087ec1e78916f639 M (-150,-252) parent=2085061 pop=22 chain=3
D 1603996422 2085097 39719a2725000329a03e2a2f087ec1e78916f639 age=0.15 M (-151,-251) disconnect pop=21
B 1603996427 2085098 39719a2725000329a03e2a2f087ec1e78916f639 F (-321,-276) parent=2085085 pop=23 chain=2
B 1603996476 2085102 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (-154,-252) parent=2085061 pop=25 chain=3
D 1603996532 2085098 39719a2725000329a03e2a2f087ec1e78916f639 age=1.75 F (-308,-280) hunger pop=24
B 1603996537 2085104 39719a2725000329a03e2a2f087ec1e78916f639 M (-319,-268) parent=2085085 pop=24 chain=2
D 1603996539 2085104 39719a2725000329a03e2a2f087ec1e78916f639 age=0.04 M (-319,-268) disconnect pop=23
B 1603996541 2085105 364a1497bf4be49b1bfdd3ac21ff038384f03761 M (-151,-250) parent=2085061 pop=25 chain=3
B 1603996544 2085106 39719a2725000329a03e2a2f087ec1e78916f639 M (-151,-250) parent=2085061 pop=26 chain=3
D 1603996545 2085105 364a1497bf4be49b1bfdd3ac21ff038384f03761 age=0.07 M (-149,-250) disconnect pop=24
D 1603996547 2085106 39719a2725000329a03e2a2f087ec1e78916f639 age=0.05 M (-151,-250) disconnect pop=24
B 1603996552 2085107 39719a2725000329a03e2a2f087ec1e78916f639 F (-312,-275) parent=2085085 pop=24 chain=2
D 1603996641 2085063 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=16.81 F (-54,-140) hunger pop=23
B 1603996649 2085109 0b628e9b63c4e3689d67d5951796d5b54afa01c7 F (-139,-244) parent=2085061 pop=24 chain=3
B 1603996701 2085110 be83045c165e23367e130632b974f905bb7b23b6 F (-324,-308) parent=2085085 pop=24 chain=2
D 1603996757 2085102 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=4.68 M (-140,-192) hunger pop=23
B 1603996778 2085111 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (716,80) parent=2085069 pop=24 chain=3
D 1603996781 2085090 fc2ea6e857fada2d8eeb8a9be1711ee584b606be age=8.25 F (-132,-194) hunger pop=23
B 1603996787 2085112 fc2ea6e857fada2d8eeb8a9be1711ee584b606be F (-331,-335) parent=2085085 pop=24 chain=2
D 1603996829 2085055 2fc207698568174257fd24f45c1444cac2be7a85 age=27.26 F (-42,-240) hunger pop=24
B 1603996835 2085114 2fc207698568174257fd24f45c1444cac2be7a85 F (-109,26) parent=2085068 pop=25 chain=2
D 1603996871 2085107 39719a2725000329a03e2a2f087ec1e78916f639 age=5.32 F (-324,-330) hunger pop=24
D 1603996887 2085058 d003964784d2abf521c1af1d00ca5c9f23361869 age=25.95 F (-43,-271) hunger pop=23
B 1603996893 2085115 d003964784d2abf521c1af1d00ca5c9f23361869 M (-122,44) parent=2085068 pop=24 chain=2
D 1603996901 2085110 be83045c165e23367e130632b974f905bb7b23b6 age=3.32 F (-303,-318) hunger pop=23
B 1603996909 2085116 be83045c165e23367e130632b974f905bb7b23b6 M (-120,-231) parent=2085061 pop=24 chain=3
D 1603996913 2085112 fc2ea6e857fada2d8eeb8a9be1711ee584b606be age=2.09 F (-302,-319) hunger pop=23
B 1603996917 2085118 e6688517bfb76d6e50e7aa8768024fe01b019d4e F (6174178,224497) noParent pop=25 chain=1
B 1603996952 2085119 fc2ea6e857fada2d8eeb8a9be1711ee584b606be M (-277,-280) parent=2085085 pop=25 chain=2
B 1603996954 2085120 5d0f254aec15a435fc3a85887a1824055b267064 M (-117,90) parent=2085068 pop=26 chain=2
D 1603996959 2085114 2fc207698568174257fd24f45c1444cac2be7a85 age=2.06 F (-101,-72) hunger pop=25
B 1603996964 2085121 2fc207698568174257fd24f45c1444cac2be7a85 F (916,75) parent=2085069 pop=26 chain=3
D 1603996990 2085115 d003964784d2abf521c1af1d00ca5c9f23361869 age=1.62 M (-89,15) hunger pop=25
B 1603996992 2085123 9436257fbbb3287e8e82aa94d3167c5badcb5a4f F (-135,88) parent=2085068 pop=26 chain=2
D 1603996992 2085062 8573b8d333130a0277d09a272d4f5df68559e06b age=24.15 F (-35,-239) hunger pop=25
B 1603996995 2085124 d003964784d2abf521c1af1d00ca5c9f23361869 M (-140,89) parent=2085068 pop=26 chain=2
B 1603996996 2085125 e6688517bfb76d6e50e7aa8768024fe01b019d4e F (-355,-100) noParent pop=27 chain=1
B 1603996996 2085126 0d10cdac819f410903256fc9d59b0a8d4f52cce7 F (-355,-100) noParent pop=28 chain=1
D 1603996997 2085091 f193250de396f2a8db2dbc5145f33e62a1e27c19 age=11.62 F (-113,-239) hunger pop=27
B 1603996998 2085127 8573b8d333130a0277d09a272d4f5df68559e06b F (-356,-100) parent=2085126 pop=28 chain=2
B 1603997010 2085128 ece1c61661e11330d277bc69287d81b76823a8ef F (-355,-100) parent=2085125 pop=28 chain=2
D 1603997041 2085123 9436257fbbb3287e8e82aa94d3167c5badcb5a4f age=0.83 F (-133,84) disconnect pop=27
D 1603997071 2085120 5d0f254aec15a435fc3a85887a1824055b267064 age=1.95 M (-134,84) hunger pop=27
B 1603997078 2085130 f193250de396f2a8db2dbc5145f33e62a1e27c19 F (-140,102) parent=2085068 pop=28 chain=2
D 1603997090 2085126 0d10cdac819f410903256fc9d59b0a8d4f52cce7 age=15.57 F (-340,-108) hunger pop=27
D 1603997094 2085127 8573b8d333130a0277d09a272d4f5df68559e06b age=1.59 F (-362,-98) hunger pop=27
B 1603997101 2085132 8573b8d333130a0277d09a272d4f5df68559e06b M (995,81) parent=2085069 pop=27 chain=3
B 1603997108 2085133 b1a5da6cb5fbabfecca5becc956ce464d7939c94 F (-287,-287) parent=2085086 pop=28 chain=3
D 1603997110 2085124 d003964784d2abf521c1af1d00ca5c9f23361869 age=1.91 M (-135,84) hunger pop=27
B 1603997112 2085134 35c3e2664e34e158461191ffe2f1210b569dcd21 F (-286,-287) parent=2085087 pop=29 chain=3
D 1603997127 2085116 be83045c165e23367e130632b974f905bb7b23b6 age=3.63 M (-128,-239) hunger pop=27
D 1603997131 2085056 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=45.80 F (-26,-248) hunger pop=27
B 1603997133 2085135 be83045c165e23367e130632b974f905bb7b23b6 F (-347,-149) parent=2085125 pop=28 chain=2
B 1603997138 2085136 5d0f254aec15a435fc3a85887a1824055b267064 F (-292,-291) parent=2085085 pop=28 chain=2
B 1603997148 2085138 95c68f344bed4e36d8d5a9efe21d510dffb5a967 F (-135,85) parent=2085068 pop=30 chain=2
D 1603997150 2085134 35c3e2664e34e158461191ffe2f1210b569dcd21 age=0.64 F (-291,-290) hunger pop=29
D 1603997154 2085092 b9c598691a839e8bcb0a67ababccc389e3c499d7 age=13.73 F (-140,-242) hunger pop=28
B 1603997157 2085139 35c3e2664e34e158461191ffe2f1210b569dcd21 F (-150,-226) parent=2085061 pop=29 chain=3
B 1603997165 2085140 967efccd5abed8199a9243654f6d3760e442b15c M (-297,-292) parent=2085085 pop=29 chain=2
B 1603997176 2085142 b9c598691a839e8bcb0a67ababccc389e3c499d7 F (-333,300) noParent pop=31 chain=1
D 1603997215 2085135 be83045c165e23367e130632b974f905bb7b23b6 age=1.37 F (-374,-141) hunger pop=30
B 1603997221 2085144 be83045c165e23367e130632b974f905bb7b23b6 F (-284,297) parent=2085142 pop=31 chain=2
B 1603997222 2085145 b703923e2df505a16634375f29d4deb574e271e3 F (-284,297) parent=2085142 pop=32 chain=2
B 1603997229 2085146 b97f4317b123841e92c07b8af1b67520c99e6157 M (-324,-366) parent=2085096 pop=33 chain=3
B 1603997241 2085147 1373657021b74f45f85cca2bc75ef52a300ad430 F (-296,-283) parent=2085085 pop=34 chain=2
D 1603997263 2085109 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=10.23 F (-138,-197) hunger pop=33
D 1603997269 2085057 9c553f75e20cc9242b52f1734b993eac54cf1d1f age=33.68 F (-44,-239) hunger pop=33
B 1603997270 2085149 d003964784d2abf521c1af1d00ca5c9f23361869 M (993,80) parent=2085069 pop=35 chain=3
B 1603997277 2085150 9c553f75e20cc9242b52f1734b993eac54cf1d1f F (-295,-282) parent=2085086 pop=35 chain=3
D 1603997287 2085144 be83045c165e23367e130632b974f905bb7b23b6 age=1.10 F (-330,353) hunger pop=36
B 1603997294 2085154 be83045c165e23367e130632b974f905bb7b23b6 M (-422,-294) parent=2085087 pop=37 chain=3
B 1603997295 2085155 2c28579970d64ffddde5a9353891e1d66b317d62 F (-355,-152) parent=2085125 pop=38 chain=2
D 1603997296 2085140 967efccd5abed8199a9243654f6d3760e442b15c age=2.18 M (-296,-283) hunger pop=37
D 1603997297 2085136 5d0f254aec15a435fc3a85887a1824055b267064 age=2.64 F (-290,-277) hunger pop=37
B 1603997301 2085156 967efccd5abed8199a9243654f6d3760e442b15c F (-278,-260) parent=2085086 pop=39 chain=3
D 1603997301 2085147 1373657021b74f45f85cca2bc75ef52a300ad430 age=0.99 F (-291,-278) hunger pop=38
B 1603997303 2085157 af6b6bba7dec9cb88afc57f9a48a4a5b175308b3 F (993,80) parent=2085069 pop=38 chain=3
B 1603997308 2085158 1373657021b74f45f85cca2bc75ef52a300ad430 F (-355,300) noParent pop=38 chain=1
B 1603997329 2085159 7871f8810ed3a1fa489a8c456aadf843d2b8a9ba F (-172,76) parent=2085068 pop=39 chain=2
D 1603997339 2085156 967efccd5abed8199a9243654f6d3760e442b15c age=0.64 F (-302,-279) hunger pop=38
D 1603997341 2085154 be83045c165e23367e130632b974f905bb7b23b6 age=0.78 M (-419,-296) hunger pop=38
B 1603997344 2085160 967efccd5abed8199a9243654f6d3760e442b15c F (-387,295) parent=2085158 pop=40 chain=2
B 1603997346 2085161 be83045c165e23367e130632b974f905bb7b23b6 M (-310,-283) parent=2085085 pop=39 chain=2
D 1603997359 2085157 af6b6bba7dec9cb88afc57f9a48a4a5b175308b3 age=0.93 F (993,80) hunger pop=38
B 1603997366 2085162 af6b6bba7dec9cb88afc57f9a48a4a5b175308b3 F (-161,-228) parent=2085061 pop=39 chain=3
D 1603997374 2085069 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=24.69 F (993,80) hunger pop=38
D 1603997392 2085125 e6688517bfb76d6e50e7aa8768024fe01b019d4e age=20.60 F (-355,-152) hunger pop=36
D 1603997413 2085161 be83045c165e23367e130632b974f905bb7b23b6 age=1.12 M (-296,-266) hunger pop=35
B 1603997419 2085163 be83045c165e23367e130632b974f905bb7b23b6 F (-281,-255) parent=2085086 pop=36 chain=3
D 1603997436 2085145 b703923e2df505a16634375f29d4deb574e271e3 age=3.57 F (-273,279) hunger pop=36
D 1603997441 2085150 9c553f75e20cc9242b52f1734b993eac54cf1d1f age=2.73 F (-306,-281) hunger pop=36
B 1603997445 2085165 39719a2725000329a03e2a2f087ec1e78916f639 M (-422,-294) parent=2085087 pop=37 chain=3
B 1603997447 2085166 9c553f75e20cc9242b52f1734b993eac54cf1d1f F (-247,285) parent=2085142 pop=37 chain=2
D 1603997450 2085165 39719a2725000329a03e2a2f087ec1e78916f639 age=0.10 M (-422,-294) disconnect pop=35
B 1603997456 2085167 39719a2725000329a03e2a2f087ec1e78916f639 F (-297,320) parent=2085158 pop=36 chain=2
B 1603997495 2085169 595c44780ce1cd64a3ca558323f6573f291c4eb7 M (-336,-347) parent=2085096 pop=38 chain=3
B 1603997496 2085170 a01add02aad9a9928f97b8ce11650be75240fd9b M (-424,-294) parent=2085085 pop=39 chain=2
D 1603997498 2085139 35c3e2664e34e158461191ffe2f1210b569dcd21 age=5.69 F (-117,-225) hunger pop=38
B 1603997503 2085171 35c3e2664e34e158461191ffe2f1210b569dcd21 F (-350,100) noParent pop=39 chain=1
D 1603997504 2085061 4c4c5688eeebab6443092c14c471de785b357c02 age=34.42 F (-116,-224) hunger pop=38
D 1603997507 2085162 af6b6bba7dec9cb88afc57f9a48a4a5b175308b3 age=2.35 F (-141,-208) hunger pop=38
B 1603997513 2085172 af6b6bba7dec9cb88afc57f9a48a4a5b175308b3 F (-363,99) parent=2085171 pop=38 chain=2
B 1603997519 2085173 4c4c5688eeebab6443092c14c471de785b357c02 F (-423,-295) parent=2085087 pop=39 chain=3
B 1603997542 2085174 3208b98678d81ce518007dc5d6190d441398c2c8 F (-252,285) parent=2085142 pop=39 chain=2
B 1603997553 2085175 e6c825e50cd88ba239381cc7c5ec190be8d73db0 F (-357,100) noParent pop=40 chain=1
D 1603997570 2085163 be83045c165e23367e130632b974f905bb7b23b6 age=2.51 F (-321,-229) hunger pop=39
B 1603997594 2085177 434d42791e8f9b4b4b577ec432acd980b27a3a1d M (-353,-358) parent=2085096 pop=40 chain=3
D 1603997605 2085132 8573b8d333130a0277d09a272d4f5df68559e06b age=8.40 M (1028,86) hunger pop=39
B 1603997611 2085178 8573b8d333130a0277d09a272d4f5df68559e06b F (-411,280) parent=2085158 pop=40 chain=2
B 1603997630 2085179 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e M (990,77) parent=2085111 pop=40 chain=4
D 1603997701 2085175 e6c825e50cd88ba239381cc7c5ec190be8d73db0 age=16.47 F (-341,3) hunger pop=41
D 1603997726 2085052 5a733e330b344d2ba114d8ab3cfe0be7e1550266 age=57.22 F (-67,-303) hunger pop=40
D 1603997809 2085170 a01add02aad9a9928f97b8ce11650be75240fd9b age=5.22 M (-410,-278) hunger pop=38
D 1603997815 2085173 4c4c5688eeebab6443092c14c471de785b357c02 age=4.94 F (-600,-333) hunger pop=37
D 1603997833 2085093 db9b212044625063dffe4bd52fcceead66998bcd age=24.97 M (-286,7) hunger pop=36
D 1603997867 2085178 8573b8d333130a0277d09a272d4f5df68559e06b age=4.28 F (-428,291) hunger pop=34
D 1603997876 2085111 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=18.29 F (1008,66) hunger pop=33
D 1603997945 2085167 39719a2725000329a03e2a2f087ec1e78916f639 age=8.15 F (-420,290) hunger pop=32
D 1603997956 2085177 434d42791e8f9b4b4b577ec432acd980b27a3a1d age=6.04 M (-418,-295) hunger pop=31
D 1603997984 2085119 fc2ea6e857fada2d8eeb8a9be1711ee584b606be age=17.20 M (-359,-431) hunger pop=30
D 1603998123 2085158 1373657021b74f45f85cca2bc75ef52a300ad430 age=27.59 F (-442,283) hunger pop=26
D 1603998228 2085171 35c3e2664e34e158461191ffe2f1210b569dcd21 age=26.07 F (-360,127) hunger pop=23
D 1603998477 2085128 ece1c61661e11330d277bc69287d81b76823a8ef age=24.45 F (-371,-160) hunger pop=22
D 1603998502 2085155 2c28579970d64ffddde5a9353891e1d66b317d62 age=20.12 F (-372,-160) hunger pop=21
D 1603998536 2085146 b97f4317b123841e92c07b8af1b67520c99e6157 age=21.79 M (-414,-304) hunger pop=20
D 1603998627 2085068 72535c705c09f5f454c2204c456fbc7a61d86586 age=60.00 F (-166,165) oldAge pop=19
D 1603998636 2085087 7b565ada47dce24f64941dc85df6fcfe52a1870d age=39.41 F (-420,-296) hunger pop=18
D 1603998661 2085149 d003964784d2abf521c1af1d00ca5c9f23361869 age=23.18 M (1015,72) hunger pop=16
D 1603998854 2085085 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=57.27 F (-462,-313) hunger pop=15
D 1603999033 2085133 b1a5da6cb5fbabfecca5becc956ce464d7939c94 age=32.08 F (-211,-202) hunger pop=14
D 1603999129 2085065 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=55.88 F (-1,-357) hunger pop=13
D 1603999303 2085160 967efccd5abed8199a9243654f6d3760e442b15c age=32.65 F (-438,280) hunger pop=12
D 1603999349 2085086 7b9a5328b1055af97001b3be10eb95b85d59f76d age=51.40 F (-210,-202) hunger pop=11
D 1603999448 2085096 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=51.05 F (-220,-279) hunger pop=10
D 1603999575 2085142 b9c598691a839e8bcb0a67ababccc389e3c499d7 age=53.97 F (-259,284) hunger pop=9
D 1603999577 2085138 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=40.47 F (-72,154) hunger pop=9
D 1603999661 2085130 f193250de396f2a8db2dbc5145f33e62a1e27c19 age=43.05 F (-81,156) hunger pop=7
D 1603999915 2085159 7871f8810ed3a1fa489a8c456aadf843d2b8a9ba age=43.10 F (84,154) hunger pop=6
D 1603999922 2085179 bd0d9fcbc4cb4553375ae775ac9bf56e5275432e age=38.19 M (392,73) hunger pop=5
D 1604000014 2085172 af6b6bba7dec9cb88afc57f9a48a4a5b175308b3 age=41.68 F (-495,144) hunger pop=4
D 1604000044 2085121 2fc207698568174257fd24f45c1444cac2be7a85 age=51.34 F (-33,82) hunger pop=3
D 1604001047 2085166 9c553f75e20cc9242b52f1734b993eac54cf1d1f age=60.00 F (-260,281) oldAge pop=2
D 1604001095 2085169 595c44780ce1cd64a3ca558323f6573f291c4eb7 age=60.00 M (-463,197) oldAge pop=1
D 1604001142 2085174 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 F (-255,276) oldAge pop=0
