D 1644538902 2100227 a1c54966291e097f6d40790416d8539e020699b1 age=55.72 F (-4533,-156) hunger pop=0
B 1644540418 2100228 a1c54966291e097f6d40790416d8539e020699b1 F (-4553,-149) noParent pop=1 chain=1
D 1644543178 2100228 a1c54966291e097f6d40790416d8539e020699b1 age=60.00 F (-4526,-143) oldAge pop=0
B 1644543183 2100229 a1c54966291e097f6d40790416d8539e020699b1 F (-4520,-89) noParent pop=2 chain=1
D 1644543695 2100229 a1c54966291e097f6d40790416d8539e020699b1 age=22.53 F (-4346,-167) hunger pop=0
B 1644590803 2100230 a1c54966291e097f6d40790416d8539e020699b1 F (-4565,-85) noParent pop=1 chain=1
D 1644591061 2100230 a1c54966291e097f6d40790416d8539e020699b1 age=18.30 F (-4741,280) hunger pop=0
B 1644591067 2100231 a1c54966291e097f6d40790416d8539e020699b1 F (-4631,-60) noParent pop=2 chain=1
D 1644591419 2100231 a1c54966291e097f6d40790416d8539e020699b1 age=19.86 F (-5236,-231) hunger pop=0
B 1644619514 2100232 9063e0df935319dc0af3042c468607b564f369e5 F (-4593,-99) noParent pop=1 chain=1
D 1644619852 2100232 9063e0df935319dc0af3042c468607b564f369e5 age=19.63 F (-4570,-121) hunger pop=0
