D 1535760001 1183522 1415e0590cf3b3ef5794314218a8a3ab1092917c age=10.84 M (9979805,9110) hunger pop=71
B 1535760004 1183580 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9970977,-720) parent=1183478 pop=72 chain=9
B 1535760009 1183581 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (9970870,-752) parent=1183492 pop=72 chain=9
B 1535760009 1183582 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (9970870,-752) parent=1183492 pop=73 chain=9
D 1535760014 1183222 8f9528d12f76841d0312a47227fb89e740dd2113 age=58.90 F (9980609,-143) hunger pop=73
B 1535760017 1183584 8f9528d12f76841d0312a47227fb89e740dd2113 M (9970979,-726) parent=1183413 pop=75 chain=9
D 1535760032 1183506 f4d83499fd392b0796c135f091d5ddf1fc95619a age=14.22 F (9974547,2895) hunger pop=73
B 1535760035 1183585 f4d83499fd392b0796c135f091d5ddf1fc95619a M (9980600,-129) parent=1183378 pop=75 chain=9
B 1535760052 1183586 06fde8d6f94ccb1be521af784c183886e51e0d0d F (9979808,9095) parent=1183483 pop=75 chain=2
D 1535760052 1183518 f0b2b562354cc293321c6df97c41aaec258e468a age=12.63 F (9980600,-155) disconnect pop=74
B 1535760053 1183587 7e35447468ba0be28e324707394ed2a74261b32f F (9970972,-724) parent=1183349 pop=76 chain=3
D 1535760061 1183585 f4d83499fd392b0796c135f091d5ddf1fc95619a age=0.42 M (9980582,-133) hunger pop=74
D 1535760061 1183507 3905b9afc993e44074835f90e40be43b8f67e8f1 age=14.66 F (9980609,-129) disconnect pop=74
B 1535760064 1183588 f4d83499fd392b0796c135f091d5ddf1fc95619a M (9980612,-129) parent=1183367 pop=76 chain=8
D 1535760080 1183572 9c1781cfd08ad7f32280c184f1e3563d5b4d9b21 age=4.25 M (9973207,8498) hunger pop=73
D 1535760081 1183513 d01c807c51a26e9455c02268b770c55c35e767b1 age=13.72 M (9970978,-739) hunger pop=73
B 1535760083 1183589 9c1781cfd08ad7f32280c184f1e3563d5b4d9b21 F (9973203,8503) parent=1183541 pop=75 chain=2
D 1535760093 1183224 37d03b6b27d48ffed8d08402e700f58b142f10f6 age=60.00 F (9973412,-1035) oldAge pop=72
D 1535760103 1183588 f4d83499fd392b0796c135f091d5ddf1fc95619a age=0.66 M (9980632,-132) hunger pop=71
B 1535760106 1183590 e5121385306a632f386a3c468a79d1339d6a3d71 F (9970974,-725) parent=1183496 pop=72 chain=4
B 1535760107 1183591 f4d83499fd392b0796c135f091d5ddf1fc95619a F (9970991,-414) parent=1183430 pop=73 chain=8
B 1535760107 1183593 d01c807c51a26e9455c02268b770c55c35e767b1 F (9970918,-764) parent=1183492 pop=75 chain=9
D 1535760109 1183581 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=1.66 F (9970917,-748) hunger pop=73
D 1535760110 1183589 9c1781cfd08ad7f32280c184f1e3563d5b4d9b21 age=0.44 F (9973192,8490) hunger pop=73
D 1535760112 1183582 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=1.70 F (9970918,-748) hunger pop=73
B 1535760114 1183594 9c1781cfd08ad7f32280c184f1e3563d5b4d9b21 M (9973411,-1026) parent=1183354 pop=75 chain=9
B 1535760116 1183595 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (9973334,-921) parent=1183504 pop=74 chain=10
B 1535760116 1183596 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (9973334,-921) parent=1183504 pop=75 chain=10
B 1535760136 1183597 3bc55518ec5b7e71b7682a5acb78675aae3372c1 F (9980620,-132) parent=1183367 pop=75 chain=8
D 1535760136 1183337 4168fc324030848b3632df52d09edf5427c9d32b age=39.92 M (9973501,-1086) hunger pop=74
D 1535760140 1183593 d01c807c51a26e9455c02268b770c55c35e767b1 age=0.55 F (9970915,-766) hunger pop=74
D 1535760155 1183591 f4d83499fd392b0796c135f091d5ddf1fc95619a age=0.81 F (9970978,-419) hunger pop=72
B 1535760160 1183598 f4d83499fd392b0796c135f091d5ddf1fc95619a M (9972984,8734) parent=1183543 pop=74 chain=2
B 1535760162 1183599 08378da6608ea3eea3ca42c921547a45d77d82e6 F (9970981,-725) parent=1183520 pop=74 chain=4
D 1535760166 1183567 7630a9665126e9be9465c1d35bff97dc69a9020c age=6.11 M (9970993,-422) hunger pop=73
B 1535760171 1183600 d01c807c51a26e9455c02268b770c55c35e767b1 F (9970977,-728) parent=1183478 pop=75 chain=9
B 1535760172 1183601 7630a9665126e9be9465c1d35bff97dc69a9020c M (9970970,-415) parent=1183444 pop=75 chain=8
D 1535760181 1183579 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=3.47 M (9973124,8511) hunger pop=74
D 1535760189 1183254 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=57.44 F (9970980,-732) hunger pop=73
D 1535760211 1183594 9c1781cfd08ad7f32280c184f1e3563d5b4d9b21 age=1.62 M (9973422,-1039) hunger pop=72
B 1535760215 1183603 9c1781cfd08ad7f32280c184f1e3563d5b4d9b21 F (9974177,145) parent=1183523 pop=74 chain=3
B 1535760235 1183604 4e5140d75b3e5cea051cb36bb04a03ce97fec570 M (9970989,-428) parent=1183444 pop=74 chain=8
D 1535760251 1183245 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=60.00 M (9973444,-1037) oldAge pop=73
B 1535760255 1183605 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (9973067,8567) parent=1183541 pop=75 chain=2
D 1535760256 1183246 036991c873ae24e43793a65da581f80316d2410f age=60.00 M (9980598,-141) oldAge pop=74
D 1535760263 1183541 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=27.43 F (9973065,8554) disconnect pop=72
B 1535760264 1183606 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 F (-1732182635,706) parent=1183380 pop=74 chain=5
B 1535760267 1183607 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9970973,-726) parent=1183413 pop=75 chain=9
D 1535760271 1183607 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.07 M (9970973,-726) disconnect pop=73
D 1535760285 1183605 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=0.51 F (9973064,8554) hunger pop=72
B 1535760288 1183608 b529f2225fe2736c9968126be3b1d8a1b312a0ed F (9980598,-140) parent=1183512 pop=74 chain=9
D 1535760292 1183428 09de08fa82c55699d28e23461e0e72eba10de458 age=30.41 M (9973331,-919) hunger pop=72
B 1535760297 1183609 09de08fa82c55699d28e23461e0e72eba10de458 M (9973421,-1036) parent=1183354 pop=74 chain=9
B 1535760315 1183610 dbb18ed4101f8635aa5468196fd9b8eee9a15f00 M (9970976,-724) parent=1183520 pop=74 chain=4
B 1535760322 1183611 37d03b6b27d48ffed8d08402e700f58b142f10f6 F (9970974,-724) parent=1183492 pop=75 chain=9
B 1535760324 1183612 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be F (9973332,-922) parent=1183504 pop=76 chain=10
D 1535760330 1183386 ada6e98070da025693a8a19f746e4ac275823913 age=35.41 M (9973357,-1699) hunger pop=75
D 1535760333 1183548 1c3e123c29de215a7e66ff21556702962d036dc7 age=13.50 M (9979997,-660) hunger pop=75
D 1535760351 1183604 4e5140d75b3e5cea051cb36bb04a03ce97fec570 age=1.94 M (9970988,-421) disconnect pop=73
B 1535760371 1183613 528285100780451db16a09b4f3abdb8e95ff7886 F (9970981,-726) parent=1183413 pop=74 chain=9
D 1535760384 1183408 d95662487eb674f785573e5ff4e92c7789dc53e7 age=33.60 M (9970980,-729) disconnect pop=73
B 1535760403 1183614 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9970927,-721) parent=1183553 pop=74 chain=2
B 1535760405 1183615 4168fc324030848b3632df52d09edf5427c9d32b M (9980585,-126) parent=1183512 pop=75 chain=9
B 1535760406 1183616 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (9980586,-125) parent=1183517 pop=76 chain=10
D 1535760407 1183512 d79082fe25df8c8d5fc8590138b1ae6fe60de89c age=19.45 F (9980585,-126) killer_1183497 pop=75
B 1535760413 1183617 d23747fe10f73a0118db1002c2cb7a8c242bb24c M (9970993,-413) parent=1183444 pop=76 chain=8
D 1535760422 1183497 316e6de8168fec59445d5dcf92308707238950f6 age=22.74 F (9980586,-129) killer_1183367 pop=75
B 1535760425 1183618 316e6de8168fec59445d5dcf92308707238950f6 F (9970850,-637) parent=1183492 pop=77 chain=9
D 1535760426 1183527 8b1a6df9741b9f2558ae9dec68b039245d1e9d1c age=17.49 M (9970974,-735) hunger pop=76
D 1535760428 1183499 3ba00abf595bab38ea1a8272272f2a0624bb4690 age=22.43 M (9979824,9102) hunger pop=75
B 1535760432 1183619 8b1a6df9741b9f2558ae9dec68b039245d1e9d1c M (9980589,-125) parent=1183378 pop=76 chain=9
B 1535760433 1183620 3ba00abf595bab38ea1a8272272f2a0624bb4690 F (9979801,9105) parent=1183483 pop=76 chain=2
D 1535760448 1183618 316e6de8168fec59445d5dcf92308707238950f6 age=0.39 F (9970856,-641) hunger pop=75
B 1535760449 1183621 ada6e98070da025693a8a19f746e4ac275823913 F (9970979,-733) parent=1183496 pop=77 chain=4
B 1535760451 1183622 316e6de8168fec59445d5dcf92308707238950f6 M (9973016,8725) parent=1183543 pop=78 chain=2
B 1535760464 1183623 d79082fe25df8c8d5fc8590138b1ae6fe60de89c M (-1732182644,715) parent=1183380 pop=78 chain=5
D 1535760466 1183619 8b1a6df9741b9f2558ae9dec68b039245d1e9d1c age=0.55 M (9980592,-189) hunger pop=77
B 1535760469 1183624 8b1a6df9741b9f2558ae9dec68b039245d1e9d1c M (9970948,-766) parent=1183478 pop=79 chain=9
D 1535760492 1183622 316e6de8168fec59445d5dcf92308707238950f6 age=0.68 M (9973014,8725) hunger pop=77
D 1535760495 1183421 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=48.46 F (9974552,3625) disconnect pop=77
D 1535760496 1183624 8b1a6df9741b9f2558ae9dec68b039245d1e9d1c age=0.45 M (9970973,-723) hunger pop=77
B 1535760499 1183625 8b1a6df9741b9f2558ae9dec68b039245d1e9d1c F (9974197,138) parent=1183523 pop=78 chain=3
B 1535760508 1183626 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 F (9970993,-417) parent=1183430 pop=77 chain=8
D 1535760516 1183584 8f9528d12f76841d0312a47227fb89e740dd2113 age=8.31 M (9970976,-736) hunger pop=76
D 1535760518 1183529 ebf181c8b04324be66acae552b6008e02e5bf98f age=18.92 M (-1732182638,706) disconnect pop=76
B 1535760535 1183627 316e6de8168fec59445d5dcf92308707238950f6 F (9973323,-920) parent=1183504 pop=76 chain=10
D 1535760548 1183620 3ba00abf595bab38ea1a8272272f2a0624bb4690 age=1.91 F (9979799,9101) hunger pop=75
B 1535760554 1183628 3ba00abf595bab38ea1a8272272f2a0624bb4690 M (9970980,-726) parent=1183413 pop=76 chain=9
D 1535760557 1183430 bd1d22c8661472fced574954a0a49bbb0409e663 age=34.61 F (9970992,-419) disconnect pop=75
D 1535760628 1183626 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=2.00 F (9970995,-421) disconnect pop=73
B 1535760641 1183629 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 M (9974195,133) parent=1183523 pop=74 chain=3
D 1535760645 1183628 3ba00abf595bab38ea1a8272272f2a0624bb4690 age=1.53 M (9970974,-725) hunger pop=73
B 1535760650 1183630 3ba00abf595bab38ea1a8272272f2a0624bb4690 M (9973427,-1037) parent=1183558 pop=75 chain=10
B 1535760651 1183631 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9970983,-730) parent=1183496 pop=75 chain=4
D 1535760655 1183631 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.07 M (9970984,-730) disconnect pop=74
B 1535760662 1183632 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (9970986,-744) parent=1183478 pop=75 chain=9
D 1535760666 1183632 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 F (9970986,-744) disconnect pop=74
D 1535760674 1183496 31771b12fe18297c5899922c69dba65a72599044 age=27.04 F (9970974,-725) disconnect pop=73
D 1535760677 1183623 d79082fe25df8c8d5fc8590138b1ae6fe60de89c age=3.54 M (-1732182643,713) hunger pop=73
B 1535760697 1183633 15c45f5a9ff061f750f15566545692c2ec624f44 F (-1732182633,708) parent=1183533 pop=73 chain=6
B 1535760703 1183634 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (9973012,8729) parent=1183543 pop=74 chain=2
D 1535760705 1183615 4168fc324030848b3632df52d09edf5427c9d32b age=5.01 M (9980586,-126) hunger pop=73
D 1535760728 1183285 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=59.84 M (9980603,-126) hunger pop=72
D 1535760743 1183286 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=60.00 F (9970970,-747) oldAge pop=71
D 1535760746 1183633 15c45f5a9ff061f750f15566545692c2ec624f44 age=0.82 F (-1732182605,727) hunger pop=71
D 1535760749 1183287 1e41d13891f5acb5f20c2c5dad865e4a1bba5601 age=59.91 M (9973416,-1035) hunger pop=70
B 1535760750 1183635 15c45f5a9ff061f750f15566545692c2ec624f44 F (9970981,-726) parent=1183573 pop=72 chain=4
D 1535760806 1183392 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=56.72 F (9974240,149) hunger pop=69
D 1535760807 1183333 0652eeaabdf1610b2d72ec80bb6b6bdc034c9a62 age=51.68 F (9980587,-122) hunger pop=69
B 1535760818 1183636 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9970977,-731) parent=1183520 pop=69 chain=4
B 1535760830 1183637 0c24a5745a02796902c7923673b381b02d9aabde M (9973422,-1035) parent=1183558 pop=70 chain=10
B 1535760840 1183638 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (9972991,8733) parent=1183568 pop=71 chain=3
D 1535760860 1183636 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=0.69 F (9970991,-723) hunger pop=70
B 1535760870 1183639 8f62d57979f9babf97ca88f95d99288b6c7d0908 M (9970997,-418) parent=1183561 pop=71 chain=9
D 1535760876 1183478 b0fa5604455a9185a3c36c86359553b10eb24586 age=33.14 F (9970977,-726) disconnect pop=70
D 1535760886 1183639 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=0.26 M (9970998,-425) disconnect pop=69
B 1535760895 1183640 eabc47b8a287cdee316731cf7ed15142f86e9bb3 M (9973000,8730) parent=1183568 pop=70 chain=3
B 1535760913 1183641 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (9973329,-920) parent=1183504 pop=71 chain=10
D 1535760937 1183640 eabc47b8a287cdee316731cf7ed15142f86e9bb3 age=0.70 M (9973002,8732) hunger pop=70
B 1535760940 1183642 eabc47b8a287cdee316731cf7ed15142f86e9bb3 M (9970928,-630) parent=1183492 pop=72 chain=9
B 1535760965 1183643 65888786745712f2871a410794fe4054033863d6 F (-1732182638,705) parent=1183533 pop=72 chain=6
D 1535760975 1183629 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=5.57 M (9974195,137) hunger pop=71
D 1535760980 1183642 eabc47b8a287cdee316731cf7ed15142f86e9bb3 age=0.67 M (9970951,-670) hunger pop=71
B 1535760984 1183644 eabc47b8a287cdee316731cf7ed15142f86e9bb3 F (9970971,-439) parent=1183444 pop=72 chain=8
B 1535761002 1183645 491796ca71ab8315f11214f5ff8cbe03246b3894 F (9980604,-147) parent=1183517 pop=72 chain=10
B 1535761002 1183646 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9973420,-1040) parent=1183558 pop=73 chain=10
B 1535761017 1183647 4168fc324030848b3632df52d09edf5427c9d32b F (9970969,-724) parent=1183520 pop=74 chain=4
D 1535761020 1183568 e5903949cba677c1bf48d401f1e38e6397a76c22 age=20.25 F (9973012,8722) hunger pop=73
D 1535761033 1183599 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.50 F (9971096,-1349) disconnect pop=72
D 1535761034 1183646 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=0.53 F (9973415,-1035) hunger pop=72
B 1535761037 1183648 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9973321,-915) parent=1183596 pop=74 chain=11
B 1535761051 1183649 1a486c0db5075da67a1d432ac02964d0a1be319f F (9970971,-724) parent=1183600 pop=73 chain=10
B 1535761055 1183650 96f4bc6be7b6069b90097f4dccd95bb96c4a2fb4 M (9980607,-128) parent=1183597 pop=74 chain=9
D 1535761059 1183595 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=15.71 F (9973335,-727) hunger pop=73
D 1535761060 1183587 7e35447468ba0be28e324707394ed2a74261b32f age=16.79 F (9971067,-754) hunger pop=73
B 1535761066 1183651 7e35447468ba0be28e324707394ed2a74261b32f M (9974198,138) parent=1183603 pop=73 chain=4
D 1535761078 1183649 1a486c0db5075da67a1d432ac02964d0a1be319f age=0.45 F (9970970,-724) hunger pop=72
B 1535761081 1183652 1a486c0db5075da67a1d432ac02964d0a1be319f F (9979806,9097) parent=1183586 pop=74 chain=3
D 1535761085 1183648 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=0.79 F (9973287,-916) hunger pop=72
D 1535761098 1183601 7630a9665126e9be9465c1d35bff97dc69a9020c age=15.44 M (9971000,-420) hunger pop=71
B 1535761102 1183653 7630a9665126e9be9465c1d35bff97dc69a9020c F (9973326,-920) parent=1183504 pop=73 chain=10
B 1535761105 1183654 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9970981,-726) parent=1183492 pop=73 chain=9
D 1535761106 1183596 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=16.49 F (9973334,-924) hunger pop=72
D 1535761113 1183637 0c24a5745a02796902c7923673b381b02d9aabde age=4.71 M (9973422,-1036) hunger pop=71
B 1535761122 1183655 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-1732182643,702) parent=1183606 pop=72 chain=6
B 1535761122 1183656 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 M (-1732182643,702) parent=1183606 pop=73 chain=6
D 1535761133 1183344 1e8d1995284c0f318e24fb046478018ef3050276 age=55.64 M (9980627,-94) hunger pop=72
B 1535761141 1183657 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 F (9970976,-721) parent=1183590 pop=73 chain=5
D 1535761145 1183327 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=58.43 F (9970994,-410) hunger pop=72
D 1535761148 1183313 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=60.00 M (9970994,-424) oldAge pop=72
B 1535761151 1183658 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (9974193,137) parent=1183523 pop=73 chain=3
B 1535761158 1183659 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (9970994,-423) parent=1183561 pop=73 chain=9
B 1535761161 1183660 0652eeaabdf1610b2d72ec80bb6b6bdc034c9a62 F (-1732182642,708) parent=1183533 pop=74 chain=6
D 1535761170 1183614 71f0317c349c25ec4188f1b501d05bd99d54b505 age=12.78 F (9970992,-754) disconnect pop=73
B 1535761174 1183661 f15991ba33e5b4b8e47ad3865d498be97101ee48 M (9970962,-758) parent=1183600 pop=75 chain=10
B 1535761178 1183662 0a4cb7172b7f5f29fc2f8a025b1c5257a279eb5c F (9970971,-723) parent=1183573 pop=75 chain=4
D 1535761184 1183643 65888786745712f2871a410794fe4054033863d6 age=3.65 F (-1732182629,712) disconnect pop=74
D 1535761221 1183657 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=1.33 F (9971081,-725) hunger pop=73
B 1535761225 1183663 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (9970977,-736) parent=1183613 pop=75 chain=10
B 1535761228 1183664 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (9980607,-128) parent=1183597 pop=75 chain=9
D 1535761255 1183654 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=2.50 F (9970970,-748) hunger pop=74
D 1535761258 1183406 2271bca87eef17ab386c4babcf8294bcd1926b78 age=48.34 M (9980580,-118) hunger pop=74
D 1535761275 1183663 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=0.83 M (9970977,-725) disconnect pop=72
B 1535761275 1183665 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 M (9973332,-926) parent=1183612 pop=74 chain=11
B 1535761276 1183666 55736f874253f5862b1b2fa05ebba54e3033656d F (9980610,56) parent=1183608 pop=75 chain=10
D 1535761277 1183354 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=55.55 F (9973427,-1011) hunger pop=74
B 1535761312 1183667 a76acc06efa8b8980cc652691dd070f140c3a741 M (9970980,-732) parent=1183621 pop=74 chain=5
D 1535761312 1183665 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=0.60 M (9973337,-939) hunger pop=73
D 1535761320 1183641 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=6.79 F (9973330,-927) hunger pop=72
B 1535761328 1183668 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (9970973,-727) parent=1183492 pop=73 chain=9
B 1535761338 1183669 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 M (9970974,-733) parent=1183520 pop=74 chain=4
B 1535761341 1183670 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 M (9970990,-413) parent=1183561 pop=75 chain=9
D 1535761367 1183504 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=36.99 F (9973340,-923) hunger pop=74
B 1535761372 1183671 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (9970977,-730) parent=1183573 pop=76 chain=4
D 1535761377 1183577 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=24.72 M (9970974,-726) disconnect pop=74
D 1535761379 1183669 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=0.69 M (9970957,-732) hunger pop=74
B 1535761384 1183672 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (-1732182639,707) parent=1183533 pop=75 chain=6
D 1535761395 1183667 a76acc06efa8b8980cc652691dd070f140c3a741 age=1.40 M (9970997,-726) hunger pop=73
B 1535761399 1183673 a76acc06efa8b8980cc652691dd070f140c3a741 M (-1732182639,706) parent=1183533 pop=75 chain=6
D 1535761415 1183672 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=0.52 F (-1732182609,709) hunger pop=73
B 1535761419 1183674 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 M (9970977,-734) parent=1183600 pop=75 chain=10
B 1535761424 1183675 b14f9942c2ad0dcc5aa789b2081300f1c43e219f M (9973333,-922) parent=1183612 pop=75 chain=11
D 1535761430 1183670 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=1.49 M (9971095,-425) hunger pop=74
D 1535761432 1183647 4168fc324030848b3632df52d09edf5427c9d32b age=6.91 F (9970915,-726) disconnect pop=74
D 1535761437 1183349 f0177569d998937613a7312f8c78c239b7579219 age=60.00 F (9970980,-730) oldAge pop=73
D 1535761437 1183653 7630a9665126e9be9465c1d35bff97dc69a9020c age=5.59 F (9973344,-926) killer_1183627 pop=72
D 1535761448 1183671 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=1.28 F (9970976,-727) killer_1183573 pop=70
D 1535761451 1183668 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=2.05 F (9970975,-727) hunger pop=70
B 1535761453 1183676 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (9970974,-727) parent=1183611 pop=72 chain=10
B 1535761455 1183677 bf8ccf059d5099c23879c7cc66247a97bd7af8af M (9979825,9117) parent=1183586 pop=72 chain=3
B 1535761455 1183678 6cea66ccebbd567be09d2bb358893c74f02fcb60 M (9979825,9117) parent=1183586 pop=73 chain=3
B 1535761456 1183679 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (-1732182654,713) parent=1183606 pop=73 chain=6
D 1535761457 1183674 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=0.62 M (9970960,-703) hunger pop=72
B 1535761460 1183680 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9980608,-129) parent=1183616 pop=74 chain=11
D 1535761484 1183523 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=35.51 F (9974194,133) hunger pop=72
D 1535761487 1183617 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=17.90 M (9970991,-423) hunger pop=72
B 1535761487 1183681 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (9970976,-728) parent=1183590 pop=74 chain=5
B 1535761491 1183682 d23747fe10f73a0118db1002c2cb7a8c242bb24c F (9970980,-737) parent=1183621 pop=74 chain=5
B 1535761494 1183683 346b8bebfd9cd401c17c09df134f34f117e1d8b2 F (9980614,-45) parent=1183608 pop=74 chain=10
B 1535761498 1183684 7630a9665126e9be9465c1d35bff97dc69a9020c F (9974200,136) parent=1183625 pop=75 chain=4
D 1535761503 1183676 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=0.84 F (9970974,-727) disconnect pop=74
B 1535761511 1183685 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f M (9974194,133) parent=1183603 pop=75 chain=4
D 1535761515 1183442 902831aaf7c9b3406a387f76d6cce7152481ed2e age=48.56 M (9973340,-922) hunger pop=74
D 1535761532 1183681 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.74 M (9970978,-726) hunger pop=73
B 1535761535 1183686 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (9970968,-726) parent=1183613 pop=75 chain=10
D 1535761542 1183680 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=1.38 F (9980610,-129) hunger pop=73
B 1535761557 1183687 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 M (9970982,-735) parent=1183600 pop=74 chain=10
D 1535761564 1183679 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=1.79 M (-1732182640,707) hunger pop=73
B 1535761569 1183688 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (9970992,-419) parent=1183561 pop=74 chain=9
B 1535761570 1183689 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (9970986,-733) parent=1183590 pop=75 chain=5
D 1535761574 1183612 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=20.83 F (9973339,-923) hunger pop=74
B 1535761576 1183690 056fe52f488d6533e40dfd58646eae399b9007ed F (-1732182645,713) parent=1183606 pop=76 chain=6
D 1535761583 1183687 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=0.44 M (9971028,-734) hunger pop=75
B 1535761586 1183692 521d5207d9ca8adb2a68397e9dac46e18642717b M (9980611,-130) parent=1183597 pop=77 chain=9
D 1535761591 1183627 316e6de8168fec59445d5dcf92308707238950f6 age=17.61 F (9973338,-923) killer_1183493 pop=75
B 1535761596 1183693 316e6de8168fec59445d5dcf92308707238950f6 M (9970965,-754) parent=1183573 pop=77 chain=4
B 1535761606 1183694 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 M (9970966,-727) parent=1183611 pop=77 chain=10
D 1535761606 1183694 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=0.00 M (9970966,-727) disconnect pop=76
D 1535761613 1183630 3ba00abf595bab38ea1a8272272f2a0624bb4690 age=16.05 M (9973422,-1042) hunger pop=75
B 1535761618 1183695 3ba00abf595bab38ea1a8272272f2a0624bb4690 M (9973018,8726) parent=1183634 pop=77 chain=3
D 1535761626 1183666 55736f874253f5862b1b2fa05ebba54e3033656d age=5.83 F (9980558,-60) hunger pop=75
B 1535761630 1183696 55736f874253f5862b1b2fa05ebba54e3033656d F (-1732182639,705) parent=1183533 pop=77 chain=6
