D 1527897600 705305 0b7508c5914d16f88e5e02a18b24229c8c273e19 age=4.00 F (279824,20597) hunger pop=76
D 1527897603 705343 be49097d7285be775d40312f564b95b0264af6fa age=0.45 M (278629,18845) hunger pop=75
B 1527897603 705349 0b7508c5914d16f88e5e02a18b24229c8c273e19 F (285293,33563) noParent pop=77 chain=1
D 1527897604 705311 e777de725a6a04f36d4059bda698cb3e9688b586 age=3.64 M (282207,35423) hunger pop=76
B 1527897607 705350 be49097d7285be775d40312f564b95b0264af6fa M (278782,19990) parent=705124 pop=77 chain=5
D 1527897608 705345 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 age=0.45 F (269643,18695) hunger pop=76
D 1527897610 704981 77672936be81d5425b531b46d9a3759486dbb2b7 age=37.10 F (282330,35458) hunger pop=74
B 1527897611 705351 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 F (285289,33568) parent=705349 pop=76 chain=2
D 1527897613 705338 033450cccc86de0fd3917b9da18c2827cf57d37c age=15.25 F (285548,32561) disconnect pop=75
D 1527897614 705339 ad867a5899c7bdc1ed26424fa0a09477707e1d9f age=1.25 M (285548,32561) disconnect pop=74
D 1527897616 705201 bf445b5be230ae040dc8bd9bc5743647a7e7bdac age=14.48 F (275736,18272) hunger pop=73
B 1527897618 705352 ad867a5899c7bdc1ed26424fa0a09477707e1d9f M (277653,18358) parent=705205 pop=74 chain=3
B 1527897620 705353 bf445b5be230ae040dc8bd9bc5743647a7e7bdac F (282193,35405) parent=705174 pop=74 chain=6
B 1527897625 705354 033450cccc86de0fd3917b9da18c2827cf57d37c F (282196,35381) parent=705018 pop=74 chain=6
D 1527897627 705348 9608f24a0e15489ca3f767f023b51ae152efef53 age=0.61 F (275743,18265) hunger pop=73
D 1527897631 705261 c2edfcc85cbd4bc716f94b10e3b6718c8d6898c3 age=9.29 M (282222,35340) disconnect pop=73
D 1527897632 705291 aa4747f13d3c20934a0e190f86c14ce59368ca4f age=20.44 F (285851,27541) disconnect pop=73
D 1527897633 705239 fc587f7fa821e1ed0cf315c0400ae0b32d9f3fc0 age=11.07 M (282287,35433) hunger pop=72
B 1527897635 705355 c2edfcc85cbd4bc716f94b10e3b6718c8d6898c3 M (285818,29647) parent=705320 pop=74 chain=2
D 1527897636 705342 17e5ce1bd6ad4d70c5196e5ba341aa3881af97b6 age=1.02 F (285568,26450) hunger pop=73
B 1527897637 705356 167cb7144d3857488f7d4dfa79125f920d8c435e M (283853,24939) parent=704985 pop=73 chain=4
B 1527897639 705357 17e5ce1bd6ad4d70c5196e5ba341aa3881af97b6 M (282085,22507) parent=705161 pop=73 chain=5
B 1527897647 705358 fc587f7fa821e1ed0cf315c0400ae0b32d9f3fc0 M (269645,18691) parent=705191 pop=73 chain=3
D 1527897648 705350 be49097d7285be775d40312f564b95b0264af6fa age=0.68 M (278780,19989) hunger pop=72
D 1527897648 705310 14d6376334ec49ab1265361345a413f60b7ff547 age=4.39 F (276525,18283) hunger pop=72
D 1527897649 705298 b63973ca25a2face8eac53ec6f08b20a8967f27f age=5.86 F (285551,26434) hunger pop=72
B 1527897651 705359 be49097d7285be775d40312f564b95b0264af6fa F (284977,34461) noParent pop=74 chain=1
D 1527897652 705354 033450cccc86de0fd3917b9da18c2827cf57d37c age=0.45 F (282195,35395) hunger pop=73
B 1527897654 705360 14d6376334ec49ab1265361345a413f60b7ff547 M (284977,34461) parent=705359 pop=73 chain=2
B 1527897655 705361 033450cccc86de0fd3917b9da18c2827cf57d37c F (284605,35422) noParent pop=73 chain=1
B 1527897662 705362 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a F (284605,35413) parent=705361 pop=73 chain=2
D 1527897665 705356 167cb7144d3857488f7d4dfa79125f920d8c435e age=0.47 M (283851,24959) hunger pop=72
B 1527897665 705363 babad791da44b82eaf54cee091d709c2a03f26c4 F (284076,36233) noParent pop=74 chain=1
B 1527897668 705364 167cb7144d3857488f7d4dfa79125f920d8c435e F (284077,36232) parent=705363 pop=75 chain=2
B 1527897669 705365 b63973ca25a2face8eac53ec6f08b20a8967f27f F (276504,18250) parent=705156 pop=76 chain=2
D 1527897673 705265 bcbb545cafdae84aa6c2d68caa15b5b039c83402 age=9.75 M (282182,35489) disconnect pop=74
D 1527897674 705358 fc587f7fa821e1ed0cf315c0400ae0b32d9f3fc0 age=0.45 M (269645,18698) hunger pop=74
D 1527897675 705295 7aa78a3fa43b57ca65f564b3983f4d8ad5c30c28 age=6.99 F (283146,22266) disconnect pop=74
B 1527897676 705366 bcbb545cafdae84aa6c2d68caa15b5b039c83402 F (283528,37098) noParent pop=76 chain=1
B 1527897679 705367 7aa78a3fa43b57ca65f564b3983f4d8ad5c30c28 M (283530,37097) parent=705366 pop=76 chain=2
D 1527897684 705357 17e5ce1bd6ad4d70c5196e5ba341aa3881af97b6 age=0.75 M (282082,22512) hunger pop=73
B 1527897688 705368 17e5ce1bd6ad4d70c5196e5ba341aa3881af97b6 M (277654,18332) parent=705205 pop=75 chain=3
D 1527897689 705362 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a age=0.45 F (284558,35437) hunger pop=73
B 1527897690 705369 fc587f7fa821e1ed0cf315c0400ae0b32d9f3fc0 F (282883,37889) noParent pop=75 chain=1
B 1527897693 705370 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a M (282883,37889) parent=705369 pop=76 chain=2
D 1527897700 705349 0b7508c5914d16f88e5e02a18b24229c8c273e19 age=15.61 F (285214,33652) hunger pop=74
B 1527897703 705371 0b7508c5914d16f88e5e02a18b24229c8c273e19 F (283142,22273) parent=705246 pop=76 chain=2
D 1527897706 705367 7aa78a3fa43b57ca65f564b3983f4d8ad5c30c28 age=0.45 M (283581,37100) hunger pop=74
B 1527897709 705372 7aa78a3fa43b57ca65f564b3983f4d8ad5c30c28 F (282180,38551) noParent pop=76 chain=1
B 1527897712 705373 56a30741fd4642e21e4042b50fb81b6268bf5866 M (283856,24942) parent=705170 pop=76 chain=5
D 1527897713 705315 876e58b04090aab9fcbe41d7b21896308e684d64 age=5.15 F (282197,35408) hunger pop=75
D 1527897715 705324 999c6697728fd9e0d58e8beb47d88acdac277b75 age=4.10 F (282115,22505) disconnect pop=75
D 1527897715 705368 17e5ce1bd6ad4d70c5196e5ba341aa3881af97b6 age=0.45 M (277649,18285) hunger pop=75
B 1527897718 705374 876e58b04090aab9fcbe41d7b21896308e684d64 F (277654,18332) parent=705205 pop=77 chain=3
B 1527897719 705375 17e5ce1bd6ad4d70c5196e5ba341aa3881af97b6 M (284980,34464) parent=705359 pop=77 chain=2
D 1527897719 705351 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 age=1.81 F (285214,33679) hunger pop=76
B 1527897722 705376 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 F (278629,18832) parent=705197 pop=76 chain=2
D 1527897724 705323 7c303792ec7ce01405835930763f05d28ffc1d7e age=4.29 F (283145,22272) hunger pop=75
D 1527897725 705101 a7445d661da5554c25e5d4306736c6cb4c530aaf age=27.11 F (278931,19986) hunger pop=74
B 1527897730 705377 999c6697728fd9e0d58e8beb47d88acdac277b75 F (282205,38562) parent=705372 pop=75 chain=2
B 1527897730 705378 7c303792ec7ce01405835930763f05d28ffc1d7e F (285588,26461) parent=705289 pop=76 chain=2
B 1527897732 705379 a7445d661da5554c25e5d4306736c6cb4c530aaf F (281365,39186) noParent pop=76 chain=1
B 1527897735 705380 4f3a7bec3e4488b6372b983605bb1708c640bda3 F (284979,34465) parent=705359 pop=77 chain=2
D 1527897735 705360 14d6376334ec49ab1265361345a413f60b7ff547 age=1.35 M (284979,34476) hunger pop=76
D 1527897735 705377 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.09 F (282203,38566) disconnect pop=76
B 1527897739 705381 14d6376334ec49ab1265361345a413f60b7ff547 F (275731,18117) parent=705228 pop=78 chain=3
B 1527897743 705382 c7e65fb36e17a1b327815fd4d170f9ea691dc3c4 M (281360,39189) parent=705379 pop=77 chain=2
D 1527897744 705301 8562ab8a9fea4d1443a58b9ae89a3650d27996cc age=6.77 F (282320,35465) hunger pop=76
D 1527897744 705352 ad867a5899c7bdc1ed26424fa0a09477707e1d9f age=2.11 M (277655,18332) hunger pop=76
B 1527897745 705383 999c6697728fd9e0d58e8beb47d88acdac277b75 M (283856,24942) parent=705170 pop=78 chain=5
B 1527897747 705384 8562ab8a9fea4d1443a58b9ae89a3650d27996cc F (280563,39871) noParent pop=79 chain=1
D 1527897750 705262 2271bca87eef17ab386c4babcf8294bcd1926b78 age=11.21 F (272684,39739) hunger pop=76
D 1527897751 705240 b83f0483df098b1f058e2472206247f814db6dd4 age=13.01 M (282198,35409) hunger pop=76
D 1527897754 705366 bcbb545cafdae84aa6c2d68caa15b5b039c83402 age=15.30 F (283615,37092) disconnect pop=76
B 1527897754 705385 b83f0483df098b1f058e2472206247f814db6dd4 F (269638,18669) parent=705191 pop=78 chain=3
B 1527897754 705386 5f300eda7391fa1c64ee47f3c38602c1a703f946 M (279476,18997) parent=705219 pop=79 chain=2
D 1527897754 705383 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.14 M (283857,24951) disconnect pop=78
B 1527897756 705387 bcbb545cafdae84aa6c2d68caa15b5b039c83402 F (280578,39875) parent=705384 pop=78 chain=2
D 1527897757 705385 b83f0483df098b1f058e2472206247f814db6dd4 age=0.05 F (269638,18669) disconnect pop=77
B 1527897765 705388 999c6697728fd9e0d58e8beb47d88acdac277b75 M (285817,29646) parent=705320 pop=76 chain=2
B 1527897766 705389 b83f0483df098b1f058e2472206247f814db6dd4 F (284090,36110) parent=705363 pop=77 chain=2
D 1527897766 705380 4f3a7bec3e4488b6372b983605bb1708c640bda3 age=0.53 F (284974,34463) hunger pop=76
D 1527897767 705375 17e5ce1bd6ad4d70c5196e5ba341aa3881af97b6 age=0.80 M (284977,34462) hunger pop=76
B 1527897769 705390 4f3a7bec3e4488b6372b983605bb1708c640bda3 F (279759,40371) noParent pop=78 chain=1
D 1527897769 705388 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.08 M (285816,29653) disconnect pop=77
D 1527897770 705389 b83f0483df098b1f058e2472206247f814db6dd4 age=0.07 F (284090,36110) disconnect pop=77
B 1527897771 705391 17e5ce1bd6ad4d70c5196e5ba341aa3881af97b6 F (279760,40370) parent=705390 pop=79 chain=2
D 1527897774 705334 e7d59bf8f20445f60073b5f17e5b1de358c06132 age=4.22 F (279820,20597) hunger pop=76
B 1527897779 705392 b83f0483df098b1f058e2472206247f814db6dd4 F (278874,40796) noParent pop=75 chain=1
B 1527897780 705393 999c6697728fd9e0d58e8beb47d88acdac277b75 F (278874,40796) parent=705392 pop=76 chain=2
D 1527897781 704965 056fe52f488d6533e40dfd58646eae399b9007ed age=40.95 F (279820,20598) hunger pop=75
D 1527897785 705392 b83f0483df098b1f058e2472206247f814db6dd4 age=14.09 F (278874,40796) disconnect pop=75
B 1527897786 705394 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (277852,41189) noParent pop=76 chain=1
D 1527897789 705387 bcbb545cafdae84aa6c2d68caa15b5b039c83402 age=0.54 F (280601,39821) hunger pop=75
D 1527897789 705174 678c857c1b50aa36eba94868df5105bca384ce7d age=20.81 F (282204,35405) hunger pop=75
D 1527897790 705332 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 age=4.94 F (282199,35408) hunger pop=74
B 1527897791 705395 bcbb545cafdae84aa6c2d68caa15b5b039c83402 F (283136,22265) parent=705246 pop=76 chain=2
D 1527897792 705313 c9293c6bc08b6347cf04f66f6f0989725cc960bb age=6.57 F (282095,22509) hunger pop=75
B 1527897793 705396 b83f0483df098b1f058e2472206247f814db6dd4 M (277848,41186) parent=705394 pop=77 chain=2
D 1527897794 705393 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.23 F (278873,40802) disconnect pop=75
B 1527897795 705397 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 F (284975,34463) parent=705359 pop=76 chain=2
D 1527897796 705396 b83f0483df098b1f058e2472206247f814db6dd4 age=0.04 M (277848,41186) disconnect pop=74
B 1527897797 705398 c9293c6bc08b6347cf04f66f6f0989725cc960bb F (276892,41470) noParent pop=76 chain=1
B 1527897797 705399 999c6697728fd9e0d58e8beb47d88acdac277b75 M (276892,41470) parent=705398 pop=77 chain=2
B 1527897801 705400 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (275950,41631) noParent pop=76 chain=1
D 1527897802 705399 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.07 M (276896,41468) disconnect pop=74
B 1527897804 705401 b83f0483df098b1f058e2472206247f814db6dd4 F (275950,41631) parent=705400 pop=76 chain=2
D 1527897807 705246 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=27.63 F (283124,22267) hunger pop=74
B 1527897810 705402 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (274969,41766) noParent pop=76 chain=1
D 1527897811 705401 b83f0483df098b1f058e2472206247f814db6dd4 age=0.12 F (275947,41623) disconnect pop=75
B 1527897812 705403 999c6697728fd9e0d58e8beb47d88acdac277b75 F (278645,19959) parent=705124 pop=77 chain=5
B 1527897814 705404 b83f0483df098b1f058e2472206247f814db6dd4 F (282100,22507) parent=705161 pop=77 chain=5
B 1527897815 705405 e7d59bf8f20445f60073b5f17e5b1de358c06132 F (274965,41767) parent=705402 pop=78 chain=2
D 1527897816 705353 bf445b5be230ae040dc8bd9bc5743647a7e7bdac age=3.26 F (282199,35408) hunger pop=77
D 1527897818 705403 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.10 F (278646,19961) disconnect pop=76
B 1527897820 705406 bf445b5be230ae040dc8bd9bc5743647a7e7bdac F (282931,37848) parent=705369 pop=78 chain=2
D 1527897822 705361 033450cccc86de0fd3917b9da18c2827cf57d37c age=16.78 F (284491,35397) hunger pop=76
D 1527897824 705382 c7e65fb36e17a1b327815fd4d170f9ea691dc3c4 age=1.36 M (281362,39189) hunger pop=75
D 1527897825 705395 bcbb545cafdae84aa6c2d68caa15b5b039c83402 age=0.56 F (283123,22267) hunger pop=75
B 1527897828 705407 bcbb545cafdae84aa6c2d68caa15b5b039c83402 F (279819,40310) parent=705390 pop=76 chain=2
B 1527897829 705408 c7e65fb36e17a1b327815fd4d170f9ea691dc3c4 F (276498,18240) parent=705156 pop=77 chain=2
B 1527897829 705409 999c6697728fd9e0d58e8beb47d88acdac277b75 F (273928,41890) noParent pop=78 chain=1
D 1527897831 705370 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a age=2.31 M (282930,37848) hunger pop=75
B 1527897837 705410 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a M (278613,18833) parent=705197 pop=76 chain=2
D 1527897839 705018 52dc3956a8c80a556ada652be0429e2978ef356c age=37.60 F (282199,35405) hunger pop=75
D 1527897841 704892 92a605d9d08928fa2e553deb3b94032ef968e8ac age=49.52 F (282200,35405) hunger pop=75
B 1527897841 705411 207a27c8f04a27c9a62fbdad43abefa8e8d78c38 F (273938,41906) parent=705409 pop=77 chain=2
B 1527897842 705412 380d64285291c1164fd61b10e97f1b389e3eb55b F (273017,41818) noParent pop=78 chain=1
D 1527897842 705397 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 age=0.78 F (284990,34467) hunger pop=77
B 1527897845 705413 52dc3956a8c80a556ada652be0429e2978ef356c F (273017,41818) parent=705412 pop=78 chain=2
B 1527897846 705414 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 F (272011,41699) noParent pop=79 chain=1
B 1527897848 705415 92a605d9d08928fa2e553deb3b94032ef968e8ac F (272011,41699) parent=705414 pop=78 chain=2
D 1527897849 705371 0b7508c5914d16f88e5e02a18b24229c8c273e19 age=2.42 F (283122,22220) hunger pop=77
D 1527897851 705407 bcbb545cafdae84aa6c2d68caa15b5b039c83402 age=0.38 F (279826,40270) disconnect pop=77
B 1527897852 705416 0b7508c5914d16f88e5e02a18b24229c8c273e19 M (281368,39250) parent=705379 pop=79 chain=2
B 1527897853 705417 bcbb545cafdae84aa6c2d68caa15b5b039c83402 F (271044,41530) noParent pop=80 chain=1
D 1527897868 705411 207a27c8f04a27c9a62fbdad43abefa8e8d78c38 age=0.45 F (273897,41951) hunger pop=77
D 1527897870 705417 bcbb545cafdae84aa6c2d68caa15b5b039c83402 age=14.28 F (271064,41525) disconnect pop=77
D 1527897872 705413 52dc3956a8c80a556ada652be0429e2978ef356c age=0.45 F (273014,41827) hunger pop=77
B 1527897872 705418 207a27c8f04a27c9a62fbdad43abefa8e8d78c38 F (278618,18855) parent=705197 pop=79 chain=2
B 1527897873 705419 bcbb545cafdae84aa6c2d68caa15b5b039c83402 F (283856,24942) parent=705170 pop=80 chain=5
B 1527897878 705420 52dc3956a8c80a556ada652be0429e2978ef356c M (282228,38428) parent=705372 pop=78 chain=2
B 1527897880 705421 6e025faf102cd13c4fbce52c66b457a609133a52 F (284103,36046) parent=705363 pop=79 chain=2
D 1527897881 705414 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 age=14.59 F (271972,41746) disconnect pop=78
D 1527897882 705415 92a605d9d08928fa2e553deb3b94032ef968e8ac age=0.56 F (272044,41651) hunger pop=78
D 1527897883 705416 0b7508c5914d16f88e5e02a18b24229c8c273e19 age=0.52 M (281367,39274) hunger pop=78
D 1527897884 705406 bf445b5be230ae040dc8bd9bc5743647a7e7bdac age=1.07 F (282945,37879) hunger pop=78
D 1527897885 704790 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=56.29 F (265124,32999) disconnect pop=78
B 1527897886 705422 98b3a158e5b7d63116b22045f35e299b30acc5f1 F (285823,29660) parent=705320 pop=80 chain=2
B 1527897886 705423 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 F (269987,41265) noParent pop=81 chain=1
B 1527897887 705424 0b7508c5914d16f88e5e02a18b24229c8c273e19 F (269987,41265) parent=705423 pop=80 chain=2
B 1527897888 705425 92a605d9d08928fa2e553deb3b94032ef968e8ac F (269068,40979) noParent pop=81 chain=1
B 1527897890 705426 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b F (269066,40979) parent=705425 pop=80 chain=2
B 1527897890 705427 bf445b5be230ae040dc8bd9bc5743647a7e7bdac F (268139,40504) noParent pop=81 chain=1
D 1527897894 705303 a4043a528874bf48ce6b002cdcb469e0a55cbaef age=8.98 M (279478,18998) hunger pop=79
B 1527897899 705428 ad867a5899c7bdc1ed26424fa0a09477707e1d9f F (269643,18697) parent=705191 pop=80 chain=3
D 1527897900 705418 207a27c8f04a27c9a62fbdad43abefa8e8d78c38 age=0.46 F (278625,18845) hunger pop=79
D 1527897900 705378 7c303792ec7ce01405835930763f05d28ffc1d7e age=2.84 F (285574,26451) hunger pop=79
D 1527897902 705341 05abc69da322e7e3206aa5717e0e7db0d7c882ed age=5.59 M (283854,24950) hunger pop=79
B 1527897903 705429 207a27c8f04a27c9a62fbdad43abefa8e8d78c38 M (283856,24942) parent=705170 pop=81 chain=5
D 1527897908 705421 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.45 F (284118,36044) hunger pop=77
D 1527897908 705425 92a605d9d08928fa2e553deb3b94032ef968e8ac age=14.35 F (269077,40944) disconnect pop=77
B 1527897908 705430 7c303792ec7ce01405835930763f05d28ffc1d7e M (278624,18837) parent=705197 pop=79 chain=2
D 1527897910 705205 79483bd6ebbbc26c76717ff45005310e25c689ef age=19.00 F (277629,18387) hunger pop=78
B 1527897911 705431 92a605d9d08928fa2e553deb3b94032ef968e8ac M (268139,40522) parent=705427 pop=80 chain=2
D 1527897911 705410 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a age=1.24 M (278626,18840) disconnect pop=79
D 1527897912 705331 7567741a4f749feb134b41df52fac995d8b5ee6f age=6.98 F (278959,20145) disconnect pop=79
D 1527897913 705422 98b3a158e5b7d63116b22045f35e299b30acc5f1 age=0.45 F (285807,29664) hunger pop=79
B 1527897914 705432 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc F (282099,22509) parent=705161 pop=79 chain=5
D 1527897915 705424 0b7508c5914d16f88e5e02a18b24229c8c273e19 age=0.45 F (269969,41314) hunger pop=78
B 1527897915 705433 79483bd6ebbbc26c76717ff45005310e25c689ef M (285581,26460) parent=705289 pop=79 chain=2
B 1527897916 705434 7567741a4f749feb134b41df52fac995d8b5ee6f M (281372,39238) parent=705379 pop=79 chain=2
D 1527897917 705426 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=0.45 F (269065,40993) hunger pop=78
B 1527897918 705435 0b7508c5914d16f88e5e02a18b24229c8c273e19 M (284977,34471) parent=705359 pop=79 chain=2
B 1527897919 705436 98b3a158e5b7d63116b22045f35e299b30acc5f1 F (280491,39910) parent=705384 pop=79 chain=2
B 1527897920 705437 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b F (276914,41555) parent=705398 pop=79 chain=2
D 1527897921 705355 c2edfcc85cbd4bc716f94b10e3b6718c8d6898c3 age=4.77 M (285818,29651) hunger pop=78
B 1527897922 705438 6e025faf102cd13c4fbce52c66b457a609133a52 F (267286,40065) noParent pop=79 chain=1
B 1527897925 705439 c2edfcc85cbd4bc716f94b10e3b6718c8d6898c3 F (267286,40065) parent=705438 pop=80 chain=2
B 1527897925 705440 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a M (269630,18674) parent=705191 pop=81 chain=3
B 1527897926 705441 05abc69da322e7e3206aa5717e0e7db0d7c882ed M (276487,18213) parent=705156 pop=81 chain=2
D 1527897928 705409 999c6697728fd9e0d58e8beb47d88acdac277b75 age=15.65 F (274065,41785) hunger pop=80
D 1527897929 705374 876e58b04090aab9fcbe41d7b21896308e684d64 age=3.52 F (277610,18400) hunger pop=80
D 1527897930 705428 ad867a5899c7bdc1ed26424fa0a09477707e1d9f age=0.52 F (269642,18695) hunger pop=80
B 1527897930 705442 3b84493da6b46eca5b4ffdd2a47e94ebad0bf8b7 M (279476,18996) parent=705219 pop=82 chain=2
D 1527897931 705384 8562ab8a9fea4d1443a58b9ae89a3650d27996cc age=17.06 F (280485,39911) hunger pop=81
D 1527897933 705429 207a27c8f04a27c9a62fbdad43abefa8e8d78c38 age=0.49 M (283857,24942) hunger pop=81
B 1527897934 705443 876e58b04090aab9fcbe41d7b21896308e684d64 F (266506,39417) noParent pop=82 chain=1
B 1527897935 705444 8562ab8a9fea4d1443a58b9ae89a3650d27996cc M (266506,39417) parent=705443 pop=82 chain=2
B 1527897936 705445 207a27c8f04a27c9a62fbdad43abefa8e8d78c38 F (265658,38836) noParent pop=81 chain=1
B 1527897937 705446 999c6697728fd9e0d58e8beb47d88acdac277b75 M (265658,38836) parent=705445 pop=82 chain=2
D 1527897937 705430 7c303792ec7ce01405835930763f05d28ffc1d7e age=0.48 M (278606,18835) hunger pop=81
B 1527897939 705447 ad867a5899c7bdc1ed26424fa0a09477707e1d9f F (275758,18184) parent=705228 pop=82 chain=3
D 1527897940 705446 999c6697728fd9e0d58e8beb47d88acdac277b75 age=0.05 M (265659,38836) disconnect pop=81
B 1527897940 705448 7c303792ec7ce01405835930763f05d28ffc1d7e F (265001,38104) noParent pop=83 chain=1
D 1527897942 705219 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=32.00 F (279478,18996) disconnect pop=82
D 1527897942 705433 79483bd6ebbbc26c76717ff45005310e25c689ef age=0.45 M (285580,26467) hunger pop=81
B 1527897946 705449 7237966389042f1ad5b8837fd74aeecea76c1c23 F (284084,35987) parent=705363 pop=82 chain=2
D 1527897946 705436 98b3a158e5b7d63116b22045f35e299b30acc5f1 age=0.45 F (280500,39914) hunger pop=81
D 1527897946 705381 14d6376334ec49ab1265361345a413f60b7ff547 age=3.46 F (275758,18183) hunger pop=81
B 1527897949 705450 79483bd6ebbbc26c76717ff45005310e25c689ef M (269613,18676) parent=705191 pop=81 chain=3
D 1527897949 705423 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 age=15.05 F (270007,41393) disconnect pop=80
B 1527897950 705451 98b3a158e5b7d63116b22045f35e299b30acc5f1 M (283856,24942) parent=705170 pop=82 chain=5
B 1527897952 705452 4fb6a0f5266d3d971390a379af6b82e2e4df95b7 F (265002,38105) parent=705448 pop=81 chain=2
D 1527897953 705438 6e025faf102cd13c4fbce52c66b457a609133a52 age=14.51 F (267286,40065) hunger pop=80
B 1527897954 705453 999c6697728fd9e0d58e8beb47d88acdac277b75 F (264264,37414) noParent pop=81 chain=1
B 1527897954 705454 14d6376334ec49ab1265361345a413f60b7ff547 F (264264,37414) parent=705453 pop=82 chain=2
B 1527897956 705455 6e025faf102cd13c4fbce52c66b457a609133a52 F (263661,36589) noParent pop=83 chain=1
B 1527897967 705456 033450cccc86de0fd3917b9da18c2827cf57d37c M (263659,36591) parent=705455 pop=83 chain=2
D 1527897967 705379 a7445d661da5554c25e5d4306736c6cb4c530aaf age=17.93 F (281361,39190) hunger pop=82
D 1527897968 705440 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a age=0.70 M (269615,18669) hunger pop=82
B 1527897971 705457 a7445d661da5554c25e5d4306736c6cb4c530aaf F (278627,18845) parent=705270 pop=84 chain=3
D 1527897973 705434 7567741a4f749feb134b41df52fac995d8b5ee6f age=0.94 M (281373,39214) hunger pop=82
B 1527897974 705458 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a F (263133,35807) noParent pop=83 chain=1
D 1527897976 705450 79483bd6ebbbc26c76717ff45005310e25c689ef age=0.45 M (269623,18682) hunger pop=82
B 1527897976 705459 7567741a4f749feb134b41df52fac995d8b5ee6f F (263136,35807) parent=705458 pop=84 chain=2
D 1527897978 705451 98b3a158e5b7d63116b22045f35e299b30acc5f1 age=0.47 M (283855,24942) hunger pop=82
B 1527897980 705460 79483bd6ebbbc26c76717ff45005310e25c689ef F (262653,34915) noParent pop=84 chain=1
D 1527897985 705455 6e025faf102cd13c4fbce52c66b457a609133a52 age=14.49 F (263659,36591) hunger pop=81
D 1527897986 705439 c2edfcc85cbd4bc716f94b10e3b6718c8d6898c3 age=1.02 F (267237,40124) hunger pop=81
B 1527897988 705461 6e025faf102cd13c4fbce52c66b457a609133a52 M (262637,34913) parent=705460 pop=83 chain=2
B 1527897989 705462 c2edfcc85cbd4bc716f94b10e3b6718c8d6898c3 M (283888,22961) parent=705275 pop=84 chain=3
B 1527897992 705463 98b3a158e5b7d63116b22045f35e299b30acc5f1 M (277804,41377) parent=705394 pop=83 chain=2
D 1527897996 705456 033450cccc86de0fd3917b9da18c2827cf57d37c age=0.49 M (263670,36587) hunger pop=82
B 1527898001 705464 033450cccc86de0fd3917b9da18c2827cf57d37c M (275954,41626) parent=705400 pop=84 chain=2
D 1527898014 705461 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.43 M (262672,34929) hunger pop=82
D 1527898015 705463 98b3a158e5b7d63116b22045f35e299b30acc5f1 age=0.39 M (277803,41377) hunger pop=82
D 1527898016 705376 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 age=4.91 F (278628,18844) hunger pop=82
B 1527898017 705465 6e025faf102cd13c4fbce52c66b457a609133a52 F (278625,18843) parent=705270 pop=84 chain=3
D 1527898017 705437 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=1.62 F (276934,41579) hunger pop=83
B 1527898019 705466 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 M (283029,37854) parent=705369 pop=85 chain=2
B 1527898021 705467 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b M (284088,35981) parent=705363 pop=84 chain=2
D 1527898027 705391 17e5ce1bd6ad4d70c5196e5ba341aa3881af97b6 age=4.26 F (279848,40219) hunger pop=81
D 1527898027 705170 840bd93d00257f898cbea87d6b53340f7d72c311 age=25.22 F (283856,24942) hunger pop=81
