B 1600143768 2061568 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-7433,-84) noParent pop=1 chain=1
D 1600143805 2061568 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 age=14.63 F (-7433,-85) hunger pop=0
B 1600160503 2061569 a7287e98fa4e476c46e4110cb6bdcf9c0da70c9a F (-7477,-50) noParent pop=1 chain=1
D 1600160642 2061569 a7287e98fa4e476c46e4110cb6bdcf9c0da70c9a age=16.32 F (-7316,-16) hunger pop=0
B 1600161322 2061570 a7287e98fa4e476c46e4110cb6bdcf9c0da70c9a F (-7556,-35) noParent pop=1 chain=1
D 1600161470 2061570 a7287e98fa4e476c46e4110cb6bdcf9c0da70c9a age=16.47 F (-7503,-30) hunger pop=0
B 1600161506 2061571 a7287e98fa4e476c46e4110cb6bdcf9c0da70c9a F (-7499,-95) noParent pop=1 chain=1
D 1600161645 2061571 a7287e98fa4e476c46e4110cb6bdcf9c0da70c9a age=16.30 F (-7499,-66) hunger pop=0
B 1600175154 2061572 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-7570,-96) noParent pop=1 chain=1
B 1600175162 2061573 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-7570,-86) parent=2061572 pop=2 chain=2
D 1600177717 2061572 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=56.71 F (-7509,6) hunger pop=1
B 1600177722 2061574 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 F (-7563,-125) noParent pop=2 chain=1
D 1600177871 2061574 cbf1a5d829a9b4eb9a8801583d4143b6e884bd51 age=16.47 F (-7653,-130) hunger pop=1
D 1600177962 2061573 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=46.68 F (-7568,51) hunger pop=0
B 1600196119 2061575 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-7525,-250) noParent pop=1 chain=1
D 1600196188 2061575 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=15.15 F (-7518,-151) hunger pop=0
