D 1540944040 1466967 5293f45ad4964e2229eca0411e912be12fea1028 age=16.75 F (9950087,-41111) hunger pop=40
B 1540944096 1467002 cfc6bbc921e115482db51273befcd6a169445b10 M (9957138,-42338) parent=1466975 pop=41 chain=2
D 1540944101 1466896 d01a9373548bfd422686a527f840b6e31a13f410 age=60.00 F (9954102,-43043) oldAge pop=40
B 1540944129 1467003 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 M (9954108,-43050) parent=1466961 pop=41 chain=3
D 1540944182 1466994 80e902a2f1babbb882270caf5c80188331264434 age=6.33 M (9950127,-41174) hunger pop=40
B 1540944188 1467004 d01a9373548bfd422686a527f840b6e31a13f410 M (9954756,-40684) parent=1466943 pop=41 chain=3
D 1540944194 1467004 d01a9373548bfd422686a527f840b6e31a13f410 age=0.10 M (9954756,-40684) disconnect pop=40
B 1540944199 1467005 d01a9373548bfd422686a527f840b6e31a13f410 F (9950123,-41177) noParent pop=42 chain=1
D 1540944209 1466998 47bdaba1a5017a53710ccbf74dcb58789593204b age=5.35 M (9977272,-61262) hunger pop=40
B 1540944213 1467006 47bdaba1a5017a53710ccbf74dcb58789593204b M (9977287,-61261) parent=1466995 pop=42 chain=2
D 1540944217 1467006 47bdaba1a5017a53710ccbf74dcb58789593204b age=0.08 M (9977287,-61261) disconnect pop=40
B 1540944221 1467007 47bdaba1a5017a53710ccbf74dcb58789593204b F (9977088,-60866) noParent pop=42 chain=1
B 1540944227 1467008 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (9950119,-41190) parent=1466942 pop=42 chain=14
D 1540944245 1467002 cfc6bbc921e115482db51273befcd6a169445b10 age=2.48 M (9957123,-42333) hunger pop=41
D 1540944248 1466856 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (9954769,-40674) oldAge pop=41
B 1540944249 1467009 cfc6bbc921e115482db51273befcd6a169445b10 F (9950129,-41182) parent=1466927 pop=43 chain=14
D 1540944271 1466987 183acaf91851f2972040b87df526e0901b4cb9d8 age=12.14 M (9950182,-41206) hunger pop=40
B 1540944275 1467010 183acaf91851f2972040b87df526e0901b4cb9d8 M (9950249,-41249) parent=1467005 pop=42 chain=2
D 1540944283 1466888 746fe0fe5817f2b00e7611dae9404433d85bb161 age=52.16 F (9949763,-40450) hunger pop=40
B 1540944286 1467011 746fe0fe5817f2b00e7611dae9404433d85bb161 M (9954753,-40686) parent=1466943 pop=42 chain=3
D 1540944290 1466995 28387452f64a719f7f74b2b66823107e76503628 age=21.61 F (9977313,-61262) hunger pop=40
B 1540944293 1467012 28387452f64a719f7f74b2b66823107e76503628 M (9977115,-60827) parent=1467007 pop=42 chain=2
D 1540944302 1467010 183acaf91851f2972040b87df526e0901b4cb9d8 age=0.45 M (9950256,-41297) hunger pop=40
B 1540944305 1467013 183acaf91851f2972040b87df526e0901b4cb9d8 F (9950156,-41152) parent=1466982 pop=42 chain=15
D 1540944320 1467012 28387452f64a719f7f74b2b66823107e76503628 age=0.45 M (9977116,-60827) hunger pop=40
B 1540944325 1467014 28387452f64a719f7f74b2b66823107e76503628 F (9976887,-60394) noParent pop=42 chain=1
D 1540944331 1466996 4f47b866d5c67cc1d7674644a68891475d5a4763 age=8.21 M (9954100,-43048) hunger pop=40
B 1540944338 1467015 4f47b866d5c67cc1d7674644a68891475d5a4763 M (9954110,-43050) parent=1466961 pop=41 chain=3
D 1540944356 1467005 d01a9373548bfd422686a527f840b6e31a13f410 age=16.61 F (9950325,-41353) hunger pop=40
B 1540944360 1467016 d01a9373548bfd422686a527f840b6e31a13f410 M (9957147,-42338) parent=1466975 pop=42 chain=2
D 1540944400 1466868 6d255be5dab63831e685a8c51412474dd24dad7b age=60.00 M (9955203,-41624) oldAge pop=40
D 1540944441 1466953 215daf19287d8f58f90a5f83cb4c06143c75a40d age=29.06 F (9954791,-40681) hunger pop=39
D 1540944453 1466942 902831aaf7c9b3406a387f76d6cce7152481ed2e age=34.11 F (9950143,-41177) hunger pop=38
B 1540944461 1467017 902831aaf7c9b3406a387f76d6cce7152481ed2e M (9954767,-40688) parent=1466943 pop=39 chain=3
D 1540944462 1467007 47bdaba1a5017a53710ccbf74dcb58789593204b age=18.01 F (9977118,-60823) hunger pop=38
B 1540944538 1467018 47bdaba1a5017a53710ccbf74dcb58789593204b F (9976836,-60265) parent=1467014 pop=39 chain=2
D 1540944540 1467008 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=5.21 F (9950135,-41173) hunger pop=38
B 1540944595 1467020 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 F (9954111,-43053) parent=1466961 pop=40 chain=3
D 1540944635 1467015 4f47b866d5c67cc1d7674644a68891475d5a4763 age=4.95 M (9954091,-43127) hunger pop=39
B 1540944664 1467022 89bacb89d49eed3bb27114930b2b58b7aa91f196 M (9950121,-41177) parent=1466954 pop=41 chain=14
B 1540944686 1467023 1dc9de7dcee08b286ddc873958fe157773827ffc F (9950119,-41168) parent=1466982 pop=42 chain=15
D 1540944701 1467017 902831aaf7c9b3406a387f76d6cce7152481ed2e age=4.00 M (9954772,-40690) hunger pop=41
B 1540944704 1467024 902831aaf7c9b3406a387f76d6cce7152481ed2e F (9954770,-40689) parent=1466943 pop=43 chain=3
D 1540944708 1466884 8f9528d12f76841d0312a47227fb89e740dd2113 age=60.00 M (9955191,-41638) oldAge pop=41
B 1540944722 1467025 8f9528d12f76841d0312a47227fb89e740dd2113 F (9955205,-41625) parent=1466993 pop=42 chain=4
D 1540944761 1466892 d9611b5805eb6a16aa4278c19ed634254073694f age=59.18 M (9954770,-40669) hunger pop=41
B 1540944765 1467026 d9611b5805eb6a16aa4278c19ed634254073694f F (9957158,-42336) parent=1466975 pop=43 chain=2
D 1540944788 1466890 1f290bb080033daf1480c5a8f91004f295738875 age=60.00 F (9950119,-41173) oldAge pop=41
D 1540944788 1467003 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=10.99 M (9954104,-43050) hunger pop=41
B 1540944798 1467027 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 M (9954822,-40730) parent=1466997 pop=41 chain=13
D 1540944799 1466933 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=43.66 M (9954103,-43048) hunger pop=40
B 1540944805 1467028 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (9954762,-40683) parent=1466943 pop=41 chain=3
D 1540944816 1467028 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=0.18 M (9954764,-40684) disconnect pop=40
D 1540944846 1467026 d9611b5805eb6a16aa4278c19ed634254073694f age=1.36 F (9957164,-42339) hunger pop=39
B 1540944850 1467030 d9611b5805eb6a16aa4278c19ed634254073694f M (9955136,-41550) parent=1466993 pop=41 chain=4
D 1540944857 1466929 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (9954769,-40682) oldAge pop=39
D 1540944877 1467030 d9611b5805eb6a16aa4278c19ed634254073694f age=0.45 M (9955155,-41505) hunger pop=38
B 1540944879 1467031 e3345527995fbd16cb7952d8b2434afd040daba2 F (9950111,-41215) parent=1466966 pop=40 chain=16
B 1540944880 1467032 d9611b5805eb6a16aa4278c19ed634254073694f M (9954116,-43053) parent=1466961 pop=41 chain=3
D 1540944884 1467024 902831aaf7c9b3406a387f76d6cce7152481ed2e age=2.99 F (9954763,-40680) hunger pop=39
B 1540944888 1467033 902831aaf7c9b3406a387f76d6cce7152481ed2e F (9956558,-40011) noParent pop=41 chain=1
D 1540944894 1466975 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=41.85 F (9957137,-42338) hunger pop=39
B 1540944902 1467035 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 F (9956565,-40010) parent=1467033 pop=41 chain=2
D 1540944964 1467033 902831aaf7c9b3406a387f76d6cce7152481ed2e age=15.26 F (9956549,-40089) hunger pop=40
D 1540944964 1467027 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=2.78 M (9954922,-40919) hunger pop=40
B 1540944966 1467036 717794bd0261db06bb4803263cd2fac9282f97e2 M (9950140,-41174) parent=1466982 pop=42 chain=15
B 1540944966 1467037 902831aaf7c9b3406a387f76d6cce7152481ed2e F (9954923,-40920) parent=1466997 pop=43 chain=13
B 1540944969 1467038 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 F (9950115,-41213) parent=1466966 pop=43 chain=16
D 1540944975 1466997 54a03aa304d51102c35fb7511f29741eb0f155bb age=18.74 F (9954922,-40920) hunger pop=41
B 1540944978 1467039 0e599b636384562078cf48221478dc17db19a861 F (9950115,-41171) parent=1466984 pop=43 chain=14
D 1540944979 1467035 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=1.28 F (9956550,-40093) hunger pop=42
B 1540944982 1467040 54a03aa304d51102c35fb7511f29741eb0f155bb F (9950174,-41163) parent=1467001 pop=43 chain=15
D 1540944983 1466899 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=60.00 F (9950121,-41179) oldAge pop=42
B 1540944985 1467041 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 F (9956090,-39664) noParent pop=43 chain=1
D 1540944993 1467037 902831aaf7c9b3406a387f76d6cce7152481ed2e age=0.45 F (9954921,-40920) hunger pop=40
B 1540944999 1467042 902831aaf7c9b3406a387f76d6cce7152481ed2e M (9956091,-39674) parent=1467041 pop=41 chain=2
D 1540945037 1467042 902831aaf7c9b3406a387f76d6cce7152481ed2e age=0.63 M (9956047,-39673) hunger pop=40
B 1540945042 1467043 902831aaf7c9b3406a387f76d6cce7152481ed2e F (9954112,-43052) parent=1466961 pop=42 chain=3
D 1540945093 1467022 89bacb89d49eed3bb27114930b2b58b7aa91f196 age=7.13 M (9950117,-41155) hunger pop=40
B 1540945096 1467045 89bacb89d49eed3bb27114930b2b58b7aa91f196 M (9955192,-41638) parent=1466993 pop=42 chain=4
D 1540945100 1467001 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=18.46 F (9950173,-41174) hunger pop=40
B 1540945103 1467046 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9950125,-41163) parent=1466984 pop=42 chain=14
D 1540945121 1467040 54a03aa304d51102c35fb7511f29741eb0f155bb age=2.33 F (9950177,-41169) hunger pop=40
B 1540945125 1467047 54a03aa304d51102c35fb7511f29741eb0f155bb F (9950125,-41163) parent=1467009 pop=42 chain=15
D 1540945133 1467046 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.51 F (9950104,-41179) hunger pop=40
B 1540945142 1467048 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9950160,-41157) parent=1466982 pop=41 chain=15
D 1540945151 1467047 54a03aa304d51102c35fb7511f29741eb0f155bb age=0.44 F (9950124,-41162) hunger pop=40
B 1540945154 1467049 54a03aa304d51102c35fb7511f29741eb0f155bb M (9950128,-41170) parent=1466971 pop=42 chain=14
D 1540945168 1467048 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.45 F (9950174,-41143) hunger pop=40
B 1540945242 1467050 30334b5389166e9904a887953375cba287734563 M (9954108,-43051) parent=1466961 pop=39 chain=3
B 1540945261 1467051 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9955201,-41626) parent=1466993 pop=40 chain=4
D 1540945287 1467051 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.45 M (9955202,-41613) hunger pop=39
D 1540945335 1467050 30334b5389166e9904a887953375cba287734563 age=1.54 M (9954091,-43070) hunger pop=38
B 1540945339 1467052 30334b5389166e9904a887953375cba287734563 M (9956062,-39739) parent=1467041 pop=40 chain=2
B 1540945355 1467053 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9950119,-41211) parent=1466984 pop=40 chain=14
D 1540945361 1467039 0e599b636384562078cf48221478dc17db19a861 age=6.39 F (9950127,-41174) hunger pop=39
D 1540945364 1467016 d01a9373548bfd422686a527f840b6e31a13f410 age=16.73 M (9957119,-42370) hunger pop=39
B 1540945368 1467054 d01a9373548bfd422686a527f840b6e31a13f410 M (9950149,-41180) parent=1467009 pop=40 chain=15
D 1540945394 1467054 d01a9373548bfd422686a527f840b6e31a13f410 age=0.44 M (9950152,-41183) hunger pop=38
B 1540945399 1467055 d01a9373548bfd422686a527f840b6e31a13f410 M (9950109,-41220) parent=1466982 pop=40 chain=15
D 1540945410 1466918 94bc2e0c9fb921c48c0b90601d442594797060f4 age=60.00 M (9950138,-41158) oldAge pop=38
D 1540945416 1466966 94cafa83fd6f21703642ce8d54bd6a3ee794cd86 age=39.68 F (9950112,-41216) hunger pop=37
D 1540945476 1466920 63384858a69e964c5ca1487003a04d2e269dc9cc age=60.00 M (9950135,-41176) oldAge pop=36
D 1540945515 1466927 c8c41b3b900a74b264cc050a8c6b393e439f549c age=57.16 F (9950114,-41179) hunger pop=35
B 1540945522 1467056 0e599b636384562078cf48221478dc17db19a861 M (9950114,-41180) parent=1466984 pop=36 chain=14
B 1540945556 1467057 94bc2e0c9fb921c48c0b90601d442594797060f4 F (9955203,-41651) parent=1466993 pop=37 chain=4
B 1540945566 1467058 d43d6e5d9204492d1c33091396367f351d9eaa2f F (9950148,-41161) parent=1467009 pop=38 chain=15
D 1540945596 1466956 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=48.08 M (9950122,-41186) hunger pop=37
D 1540945600 1467018 47bdaba1a5017a53710ccbf74dcb58789593204b age=17.69 F (9976835,-60318) hunger pop=37
B 1540945603 1467059 47bdaba1a5017a53710ccbf74dcb58789593204b M (9976848,-60279) parent=1467014 pop=38 chain=2
D 1540945636 1467011 746fe0fe5817f2b00e7611dae9404433d85bb161 age=22.50 M (9954912,-40507) hunger pop=36
B 1540945658 1467060 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (9955181,-41660) parent=1467025 pop=37 chain=5
D 1540945668 1467043 902831aaf7c9b3406a387f76d6cce7152481ed2e age=10.44 F (9954114,-43046) hunger pop=36
B 1540945672 1467061 d333c8af2458ad7887d03f17383e24767cb76359 M (9950140,-41168) parent=1466982 pop=38 chain=15
D 1540945681 1466925 5b5ce118acb8e1a816435878f83d90a1b35870d4 age=60.00 F (9950123,-41164) oldAge pop=36
B 1540945684 1467062 5b5ce118acb8e1a816435878f83d90a1b35870d4 F (9956065,-39762) parent=1467041 pop=38 chain=2
D 1540945743 1467058 d43d6e5d9204492d1c33091396367f351d9eaa2f age=2.95 F (9950129,-41170) hunger pop=36
D 1540945743 1467055 d01a9373548bfd422686a527f840b6e31a13f410 age=5.73 M (9950165,-41212) hunger pop=36
B 1540945747 1467063 d43d6e5d9204492d1c33091396367f351d9eaa2f M (9955192,-41642) parent=1466993 pop=38 chain=4
D 1540945783 1467061 d333c8af2458ad7887d03f17383e24767cb76359 age=1.85 M (9950137,-41225) hunger pop=35
D 1540945798 1466955 109cdc7eb2fe3f11259d6ddce1ba73346777fb26 age=51.48 M (9950107,-41180) hunger pop=34
D 1540945804 1466961 415f0a7651d61760a1d179c207690871cf47bd54 age=48.53 F (9954117,-43048) hunger pop=33
B 1540945807 1467064 109cdc7eb2fe3f11259d6ddce1ba73346777fb26 F (9954103,-43051) parent=1467020 pop=35 chain=4
B 1540945809 1467065 415f0a7651d61760a1d179c207690871cf47bd54 M (9950112,-41208) parent=1466984 pop=35 chain=14
D 1540945837 1467056 0e599b636384562078cf48221478dc17db19a861 age=5.25 M (9950129,-41170) hunger pop=34
B 1540945839 1467066 0e599b636384562078cf48221478dc17db19a861 F (9950135,-41166) parent=1467023 pop=36 chain=16
D 1540945851 1467065 415f0a7651d61760a1d179c207690871cf47bd54 age=0.71 M (9950111,-41213) hunger pop=33
D 1540945864 1467049 54a03aa304d51102c35fb7511f29741eb0f155bb age=11.83 M (9950122,-41166) hunger pop=32
B 1540945867 1467067 415f0a7651d61760a1d179c207690871cf47bd54 M (9955136,-41552) parent=1467025 pop=34 chain=5
B 1540945867 1467068 54a03aa304d51102c35fb7511f29741eb0f155bb M (9954101,-43046) parent=1467020 pop=35 chain=4
D 1540945893 1467067 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (9955138,-41555) hunger pop=33
B 1540945910 1467069 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (9950145,-41159) parent=1467009 pop=34 chain=15
D 1540946015 1466943 8dbc5f0f8dce8cef3424f1fffa5727db9330ac69 age=60.00 F (9954756,-40667) oldAge pop=34
B 1540946021 1467071 8dbc5f0f8dce8cef3424f1fffa5727db9330ac69 M (9950122,-41160) parent=1467031 pop=35 chain=17
B 1540946116 1467072 c8c41b3b900a74b264cc050a8c6b393e439f549c M (9956074,-39737) parent=1467041 pop=36 chain=2
D 1540946140 1467025 8f9528d12f76841d0312a47227fb89e740dd2113 age=23.63 F (9955199,-41644) hunger pop=35
D 1540946141 1467062 5b5ce118acb8e1a816435878f83d90a1b35870d4 age=7.61 F (9956071,-39736) hunger pop=35
B 1540946151 1467073 8f9528d12f76841d0312a47227fb89e740dd2113 F (9950213,-41092) parent=1467013 pop=35 chain=16
D 1540946160 1467072 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.74 M (9956075,-39743) hunger pop=34
B 1540946165 1467074 c8c41b3b900a74b264cc050a8c6b393e439f549c M (9955184,-41640) parent=1466993 pop=35 chain=4
D 1540946185 1467073 8f9528d12f76841d0312a47227fb89e740dd2113 age=0.57 F (9950213,-41092) hunger pop=34
D 1540946185 1467064 109cdc7eb2fe3f11259d6ddce1ba73346777fb26 age=6.31 F (9954102,-43054) hunger pop=34
B 1540946195 1467075 c27bd864af586e4e7b453849ecbe9af8eb72d75e M (9950122,-41168) parent=1467031 pop=34 chain=17
B 1540946239 1467076 cf82b7311181f2e429acbd949c43ccf56a117361 M (9950117,-41212) parent=1467038 pop=35 chain=17
D 1540946241 1467066 0e599b636384562078cf48221478dc17db19a861 age=6.70 F (9950122,-41217) hunger pop=34
B 1540946246 1467077 0e599b636384562078cf48221478dc17db19a861 M (9954111,-43076) parent=1467020 pop=35 chain=4
B 1540946275 1467078 dc7fd8c96aeab4f169c83ecc347dcc33ba5156c1 M (9950149,-41179) parent=1467009 pop=36 chain=15
D 1540946282 1466984 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=47.02 F (9950131,-41174) hunger pop=35
D 1540946298 1466954 3dd738350e35300d9170244b4c558afa92b108eb age=60.00 F (9950120,-41179) oldAge pop=34
B 1540946302 1467079 3dd738350e35300d9170244b4c558afa92b108eb M (9956071,-39727) parent=1467041 pop=36 chain=2
D 1540946327 1466959 f4449fc6cc4606613d037adbb878a05cf0644b13 age=57.79 M (9954789,-40670) hunger pop=34
B 1540946327 1467080 0f063498f61b0a97acabce5cd769363d0ac655ec M (9950130,-41164) parent=1467023 pop=36 chain=16
B 1540946330 1467081 f4449fc6cc4606613d037adbb878a05cf0644b13 F (9950242,-40993) parent=1467053 pop=37 chain=15
D 1540946334 1467077 0e599b636384562078cf48221478dc17db19a861 age=1.46 M (9954085,-43047) hunger pop=35
D 1540946348 1467079 3dd738350e35300d9170244b4c558afa92b108eb age=0.77 M (9956075,-39737) hunger pop=34
B 1540946350 1467082 0e599b636384562078cf48221478dc17db19a861 M (9950149,-41218) parent=1467013 pop=36 chain=16
D 1540946356 1466988 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=46.10 M (9954760,-40662) hunger pop=34
B 1540946361 1467083 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (9955671,-39514) noParent pop=36 chain=1
D 1540946376 1467020 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 age=29.68 F (9953914,-42976) hunger pop=34
D 1540946382 1467082 0e599b636384562078cf48221478dc17db19a861 age=0.53 M (9950169,-41231) hunger pop=33
B 1540946382 1467084 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 M (9955646,-39507) parent=1467083 pop=35 chain=2
B 1540946386 1467085 0e599b636384562078cf48221478dc17db19a861 F (9955175,-39455) noParent pop=36 chain=1
B 1540946473 1467086 52407381835d4c22b83d345ef3a2a185efa45cf1 M (9955166,-39377) parent=1467085 pop=36 chain=2
D 1540946500 1467086 52407381835d4c22b83d345ef3a2a185efa45cf1 age=0.45 M (9955151,-39394) hunger pop=35
D 1540946502 1467076 cf82b7311181f2e429acbd949c43ccf56a117361 age=4.38 M (9950111,-41209) hunger pop=35
B 1540946504 1467087 52407381835d4c22b83d345ef3a2a185efa45cf1 M (9950129,-41169) parent=1467023 pop=37 chain=16
D 1540946505 1467084 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 age=2.05 M (9955613,-39508) hunger pop=36
D 1540946506 1466962 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 M (9950127,-41182) oldAge pop=35
B 1540946511 1467088 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 M (9950116,-41214) parent=1467031 pop=34 chain=17
D 1540946529 1467032 d9611b5805eb6a16aa4278c19ed634254073694f age=27.49 M (9954416,-42802) hunger pop=33
B 1540946533 1467089 d9611b5805eb6a16aa4278c19ed634254073694f M (9950214,-40951) parent=1467053 pop=35 chain=15
B 1540946546 1467090 9a7d1fde3fdd03816f06d20021d23d5fa4a66efd F (9950110,-41215) parent=1467038 pop=34 chain=17
D 1540946583 1467038 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=26.91 F (9950111,-41216) hunger pop=33
D 1540946644 1466971 1c989b33ca1a7a1c299d3276097bafd190e9308e age=59.12 F (9950629,-41183) hunger pop=32
B 1540946649 1467091 415f0a7651d61760a1d179c207690871cf47bd54 M (9950084,-41140) parent=1467013 pop=34 chain=16
B 1540946652 1467092 1c989b33ca1a7a1c299d3276097bafd190e9308e F (9955705,-39485) parent=1467083 pop=34 chain=2
D 1540946676 1467091 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (9950071,-41142) hunger pop=33
D 1540946676 1467071 8dbc5f0f8dce8cef3424f1fffa5727db9330ac69 age=10.92 M (9950122,-41167) hunger pop=33
B 1540946742 1467093 962ccc93617ca16dc1fc129f981ad7543310f548 M (9950128,-41170) parent=1467031 pop=33 chain=17
B 1540946761 1467094 9153ca735e19226bdd895efdc02adac100de53ca M (9950122,-41173) parent=1467069 pop=34 chain=16
B 1540946786 1467095 746fe0fe5817f2b00e7611dae9404433d85bb161 F (9955175,-41599) parent=1467057 pop=35 chain=5
D 1540946805 1466974 c876c76f6115c502f180ef7f09af1776608e5039 age=60.00 M (9954765,-40686) oldAge pop=34
D 1540946813 1467095 746fe0fe5817f2b00e7611dae9404433d85bb161 age=0.45 F (9955180,-41645) hunger pop=33
B 1540946817 1467096 746fe0fe5817f2b00e7611dae9404433d85bb161 F (9955201,-39486) parent=1467085 pop=35 chain=2
D 1540946822 1467090 9a7d1fde3fdd03816f06d20021d23d5fa4a66efd age=4.61 F (9950147,-41222) hunger pop=33
D 1540946854 1467063 d43d6e5d9204492d1c33091396367f351d9eaa2f age=18.44 M (9955213,-41618) hunger pop=32
B 1540946877 1467097 cf82b7311181f2e429acbd949c43ccf56a117361 M (9955704,-39477) parent=1467083 pop=33 chain=2
D 1540946905 1466979 e90021de6f8f3e98a61cde4f3d9cb1c37a8491a0 age=60.00 M (9950117,-41176) oldAge pop=32
D 1540946907 1467068 54a03aa304d51102c35fb7511f29741eb0f155bb age=17.33 M (9954978,-42166) hunger pop=32
B 1540946911 1467098 54a03aa304d51102c35fb7511f29741eb0f155bb F (9950196,-40919) parent=1467053 pop=33 chain=15
B 1540946917 1467099 c876c76f6115c502f180ef7f09af1776608e5039 F (9950141,-41169) parent=1467023 pop=33 chain=16
D 1540946933 1467052 30334b5389166e9904a887953375cba287734563 age=26.56 M (9956068,-39747) hunger pop=32
D 1540946935 1467096 746fe0fe5817f2b00e7611dae9404433d85bb161 age=1.97 F (9955199,-39486) hunger pop=32
B 1540946940 1467100 746fe0fe5817f2b00e7611dae9404433d85bb161 M (9955202,-39484) parent=1467085 pop=32 chain=2
D 1540946941 1467089 d9611b5805eb6a16aa4278c19ed634254073694f age=6.80 M (9950195,-40911) hunger pop=31
D 1540946945 1467053 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=26.50 F (9950228,-40915) hunger pop=31
B 1540946945 1467101 d9611b5805eb6a16aa4278c19ed634254073694f M (9955185,-41640) parent=1467057 pop=33 chain=5
B 1540946962 1467102 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9955185,-41640) parent=1467057 pop=32 chain=5
D 1540946963 1467098 54a03aa304d51102c35fb7511f29741eb0f155bb age=0.87 F (9950233,-40915) hunger pop=31
B 1540946966 1467103 30334b5389166e9904a887953375cba287734563 F (9954634,-39482) noParent pop=33 chain=1
B 1540946966 1467104 54a03aa304d51102c35fb7511f29741eb0f155bb M (9954634,-39482) parent=1467103 pop=34 chain=2
D 1540946967 1467100 746fe0fe5817f2b00e7611dae9404433d85bb161 age=0.45 M (9955201,-39478) hunger pop=33
B 1540946973 1467105 746fe0fe5817f2b00e7611dae9404433d85bb161 F (9954137,-39658) noParent pop=33 chain=1
D 1540946990 1467102 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.46 M (9955192,-41635) hunger pop=32
B 1540946992 1467106 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9954112,-39643) parent=1467105 pop=34 chain=2
D 1540947001 1466982 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=60.00 F (9950132,-41172) oldAge pop=32
B 1540947003 1467107 63384858a69e964c5ca1487003a04d2e269dc9cc F (9953790,-39970) noParent pop=34 chain=1
B 1540947013 1467108 8f9528d12f76841d0312a47227fb89e740dd2113 M (9950122,-41156) parent=1467031 pop=34 chain=17
D 1540947021 1467106 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.48 M (9954086,-39655) hunger pop=33
B 1540947040 1467109 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9954628,-39428) parent=1467103 pop=34 chain=2
D 1540947072 1467107 63384858a69e964c5ca1487003a04d2e269dc9cc age=15.15 F (9953749,-39967) hunger pop=33
D 1540947076 1467109 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.59 M (9954631,-39413) hunger pop=33
D 1540947085 1467014 28387452f64a719f7f74b2b66823107e76503628 age=60.00 F (9976855,-60239) oldAge pop=31
B 1540947086 1467110 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (9955203,-41642) parent=1467057 pop=33 chain=5
D 1540947112 1467110 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.43 M (9955191,-41659) hunger pop=31
D 1540947120 1467092 1c989b33ca1a7a1c299d3276097bafd190e9308e age=7.81 F (9955692,-39481) hunger pop=30
D 1540947122 1467041 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=49.62 F (9956075,-39737) hunger pop=30
B 1540947125 1467111 1c989b33ca1a7a1c299d3276097bafd190e9308e M (9955708,-39473) parent=1467083 pop=32 chain=2
B 1540947126 1467112 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 M (9954251,-39608) parent=1467105 pop=32 chain=2
D 1540947128 1467085 0e599b636384562078cf48221478dc17db19a861 age=26.36 F (9955236,-39496) hunger pop=30
B 1540947132 1467113 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9953385,-40292) noParent pop=32 chain=1
B 1540947135 1467114 0e599b636384562078cf48221478dc17db19a861 F (9953385,-40291) parent=1467113 pop=32 chain=2
B 1540947169 1467115 28387452f64a719f7f74b2b66823107e76503628 F (9970124,-61172) noParent pop=33 chain=1
D 1540947176 1467097 cf82b7311181f2e429acbd949c43ccf56a117361 age=4.97 M (9955703,-39481) hunger pop=32
