B 1575794661 2042660 f63373faf52134b025e642a8f76c8a784ddf7364 F (-17122,-142) noParent pop=1 chain=1
D 1575794796 2042660 f63373faf52134b025e642a8f76c8a784ddf7364 age=16.25 F (-17105,-238) hunger pop=0
B 1575794803 2042661 f63373faf52134b025e642a8f76c8a784ddf7364 F (-17288,-73) noParent pop=1 chain=1
D 1575794858 2042661 f63373faf52134b025e642a8f76c8a784ddf7364 age=14.92 F (-17271,-96) hunger pop=0
B 1575799230 2042662 286730a2695873d2c5c065632660fd5b11ffa5a0 F (-17305,-282) noParent pop=1 chain=1
B 1575799293 2042663 9501715a6b7a529b6d1e296cd2eb2f863bb29616 F (-17370,-283) parent=2042662 pop=2 chain=2
D 1575799619 2042663 9501715a6b7a529b6d1e296cd2eb2f863bb29616 age=5.43 F (-17382,-262) hunger pop=1
B 1575799679 2042664 9501715a6b7a529b6d1e296cd2eb2f863bb29616 F (-17379,-263) parent=2042662 pop=2 chain=2
D 1575800367 2042662 286730a2695873d2c5c065632660fd5b11ffa5a0 age=32.95 F (-17378,-286) hunger pop=1
D 1575800374 2042664 9501715a6b7a529b6d1e296cd2eb2f863bb29616 age=11.58 F (-17489,-275) hunger pop=0
B 1575801568 2042665 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-17013,-467) noParent pop=1 chain=1
D 1575801630 2042665 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=15.03 F (-17018,-461) hunger pop=0
B 1575805270 2042666 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-17240,-556) noParent pop=1 chain=1
D 1575808030 2042666 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (-17011,-453) oldAge pop=0
