B 1532064057 1004482 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (276791,35976) noParent pop=1 chain=1
D 1532064087 1004482 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=14.49 F (276798,35989) disconnect pop=0
B 1532064385 1004483 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (276791,35976) noParent pop=1 chain=1
D 1532064429 1004483 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=14.73 F (276804,35979) disconnect pop=0
B 1532064736 1004484 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (276791,35976) noParent pop=1 chain=1
D 1532064840 1004484 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.73 F (276797,35973) hunger pop=0
B 1532064862 1004485 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (276703,35961) noParent pop=1 chain=1
D 1532064933 1004485 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.18 F (276690,35944) disconnect pop=0
B 1532064973 1004486 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (276703,35961) noParent pop=1 chain=1
D 1532065085 1004486 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.85 F (276689,35954) disconnect pop=0
B 1532124560 1004487 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (276703,35961) noParent pop=1 chain=1
D 1532124653 1004487 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.54 F (276704,35962) disconnect pop=0
B 1532127234 1004488 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (276793,35984) noParent pop=1 chain=1
D 1532127344 1004488 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.83 F (276781,35985) disconnect pop=0
B 1532127542 1004489 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (276791,35976) noParent pop=1 chain=1
D 1532127647 1004489 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.75 F (276588,36008) hunger pop=0
