B 1588302092 2056651 6338bee33357d538a1e97770e752f618ef7acb5d F (-850,-104) noParent pop=1 chain=1
D 1588303608 2056651 6338bee33357d538a1e97770e752f618ef7acb5d age=39.27 F (-557,121) hunger pop=0
B 1588304783 2056652 6338bee33357d538a1e97770e752f618ef7acb5d F (-772,-109) noParent pop=1 chain=1
D 1588307341 2056652 6338bee33357d538a1e97770e752f618ef7acb5d age=56.64 F (-591,-696) hunger pop=0
B 1588307348 2056653 6338bee33357d538a1e97770e752f618ef7acb5d F (-764,-165) noParent pop=1 chain=1
D 1588307892 2056653 6338bee33357d538a1e97770e752f618ef7acb5d age=23.06 F (-592,123) hunger pop=0
B 1588309542 2056654 6338bee33357d538a1e97770e752f618ef7acb5d F (-822,-242) noParent pop=1 chain=1
D 1588312163 2056654 6338bee33357d538a1e97770e752f618ef7acb5d age=57.68 F (-607,-35) hunger pop=0
B 1588354385 2056655 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-803,-167) noParent pop=1 chain=1
B 1588355108 2056656 8d411529def7aaa7a47cf592118ad130c8a510dd F (-299,-153) parent=2056655 pop=2 chain=2
D 1588355138 2056656 8d411529def7aaa7a47cf592118ad130c8a510dd age=0.51 F (-303,-163) hunger pop=1
B 1588355361 2056657 8d411529def7aaa7a47cf592118ad130c8a510dd F (-243,-239) parent=2056655 pop=2 chain=2
B 1588356254 2056658 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-244,-246) parent=2056657 pop=3 chain=3
D 1588357145 2056655 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-252,-237) oldAge pop=2
B 1588357151 2056659 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-257,-235) parent=2056658 pop=3 chain=4
D 1588358961 2056657 8d411529def7aaa7a47cf592118ad130c8a510dd age=60.00 F (-244,-239) oldAge pop=2
B 1588358981 2056660 8d411529def7aaa7a47cf592118ad130c8a510dd F (-243,-239) parent=2056659 pop=3 chain=5
D 1588359854 2056658 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=60.00 F (-248,-247) oldAge pop=2
B 1588360221 2056661 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-250,-248) parent=2056660 pop=3 chain=6
D 1588360751 2056659 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-235,-255) oldAge pop=2
B 1588360838 2056662 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-230,-252) parent=2056660 pop=3 chain=6
D 1588361730 2056660 8d411529def7aaa7a47cf592118ad130c8a510dd age=45.81 F (-335,-241) hunger pop=2
B 1588361737 2056663 8d411529def7aaa7a47cf592118ad130c8a510dd F (-250,-248) parent=2056661 pop=3 chain=7
D 1588362702 2056661 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=41.35 F (-250,-248) hunger pop=2
B 1588362770 2056664 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-892,-73) noParent pop=3 chain=1
D 1588362794 2056664 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=14.41 F (-890,-75) hunger pop=2
B 1588362929 2056665 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-251,-244) parent=2056662 pop=3 chain=7
D 1588363264 2056663 8d411529def7aaa7a47cf592118ad130c8a510dd age=25.45 F (-299,-240) hunger pop=2
D 1588363369 2056662 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=42.20 F (-266,-241) hunger pop=1
B 1588363539 2056666 8d411529def7aaa7a47cf592118ad130c8a510dd F (-818,-88) noParent pop=2 chain=1
B 1588363576 2056667 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-813,-164) parent=2056666 pop=3 chain=2
D 1588364886 2056666 8d411529def7aaa7a47cf592118ad130c8a510dd age=36.45 F (-435,-241) hunger pop=2
B 1588364891 2056668 8d411529def7aaa7a47cf592118ad130c8a510dd F (-240,-248) parent=2056665 pop=3 chain=8
D 1588365314 2056665 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=39.75 F (-239,-232) hunger pop=2
D 1588367176 2056667 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-244,-237) oldAge pop=1
D 1588368491 2056668 8d411529def7aaa7a47cf592118ad130c8a510dd age=60.00 F (-246,-238) oldAge pop=0
B 1588368498 2056669 8d411529def7aaa7a47cf592118ad130c8a510dd F (-881,-39) noParent pop=1 chain=1
D 1588368717 2056669 8d411529def7aaa7a47cf592118ad130c8a510dd age=17.65 F (-559,-43) hunger pop=0
B 1588368723 2056670 8d411529def7aaa7a47cf592118ad130c8a510dd F (-867,38) noParent pop=1 chain=1
D 1588368938 2056670 8d411529def7aaa7a47cf592118ad130c8a510dd age=17.57 F (-553,118) hunger pop=0
B 1588369148 2056671 8d411529def7aaa7a47cf592118ad130c8a510dd F (-875,-7) noParent pop=1 chain=1
D 1588370360 2056671 8d411529def7aaa7a47cf592118ad130c8a510dd age=34.19 F (1311,1315) hunger pop=0
B 1588370504 2056672 8d411529def7aaa7a47cf592118ad130c8a510dd F (-851,-108) noParent pop=1 chain=1
D 1588370885 2056672 8d411529def7aaa7a47cf592118ad130c8a510dd age=20.35 F (-371,270) hunger pop=0
B 1588371055 2056673 8d411529def7aaa7a47cf592118ad130c8a510dd F (-949,-158) noParent pop=1 chain=1
D 1588371271 2056673 8d411529def7aaa7a47cf592118ad130c8a510dd age=17.59 F (-948,84) hunger pop=0
B 1588372761 2056674 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-850,-206) noParent pop=1 chain=1
B 1588373389 2056675 8d411529def7aaa7a47cf592118ad130c8a510dd F (-263,445) parent=2056674 pop=2 chain=2
D 1588373398 2056674 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=24.63 F (-261,457) hunger pop=1
B 1588373403 2056676 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-999,-190) noParent pop=2 chain=1
D 1588373427 2056675 8d411529def7aaa7a47cf592118ad130c8a510dd age=0.64 F (-222,439) hunger pop=1
B 1588373434 2056677 8d411529def7aaa7a47cf592118ad130c8a510dd F (-972,-174) parent=2056676 pop=2 chain=2
D 1588373674 2056676 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=18.51 F (-862,3) hunger pop=1
B 1588373679 2056678 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-900,-145) noParent pop=2 chain=1
D 1588374022 2056677 8d411529def7aaa7a47cf592118ad130c8a510dd age=9.81 F (-970,-62) disconnect pop=1
D 1588374022 2056678 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=19.72 F (-482,358) disconnect pop=1
B 1588374209 2056679 b093fb8ef9a106ef8508e092ccf7572d221929e5 F (-922,-27) noParent pop=1 chain=1
B 1588374237 2056681 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 F (-917,11) parent=2056679 pop=3 chain=2
B 1588374239 2056682 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-917,12) parent=2056679 pop=4 chain=2
B 1588374242 2056683 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-976,-35) noParent pop=5 chain=1
B 1588374244 2056684 f652526e2b54c885e18778bf4b89c4d00c8120be F (-976,-35) parent=2056683 pop=6 chain=2
B 1588374246 2056685 7809c40460965f030622d2987ed663aa41434cab F (-916,12) parent=2056679 pop=7 chain=2
D 1588374249 2056682 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.17 F (-917,12) disconnect pop=6
B 1588374249 2056686 5a6d47368cbf223c5a795cd7db39413b8e40a0f2 F (-975,-35) parent=2056683 pop=8 chain=2
B 1588374254 2056687 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-984,-97) noParent pop=8 chain=1
B 1588374275 2056688 782a61b431948915740973b9630a2e4fbcdbbe3e F (-1002,-88) parent=2056687 pop=9 chain=2
B 1588374279 2056689 2db42ee2ed6d166f503be5fd536a4e3ee689300b F (-975,-26) parent=2056683 pop=10 chain=2
B 1588374279 2056690 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-1058,-80) noParent pop=11 chain=1
B 1588374281 2056691 75039dfc66e72d7fe69b86a6f442a2821aac8983 F (-1058,-77) parent=2056690 pop=12 chain=2
B 1588374282 2056692 4cd5b0df72c29843e67c2f69ba6e494c6a1e362c F (-974,-24) parent=2056683 pop=13 chain=2
B 1588374283 2056693 01b8081d3d125f07f65f3796ed5f4ecad5d021e9 F (-1070,-164) noParent pop=14 chain=1
B 1588374290 2056694 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 F (-1070,-166) parent=2056693 pop=15 chain=2
B 1588374299 2056695 6c2fb23506127de81fad570601d669c5652c3346 F (-1083,-57) parent=2056690 pop=16 chain=2
D 1588374301 2056681 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=1.06 F (-941,27) hunger pop=15
D 1588374303 2056685 7809c40460965f030622d2987ed663aa41434cab age=0.95 F (-947,24) hunger pop=15
B 1588374308 2056696 6b35616007888c5a4846bd478a0f73828844737c F (-982,-120) parent=2056687 pop=16 chain=2
B 1588374314 2056697 f86a3806c50ad9b97103b92480e0428f3227b780 F (-974,-23) parent=2056683 pop=16 chain=2
B 1588374317 2056698 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 F (-983,-178) noParent pop=17 chain=1
B 1588374323 2056699 f43ade432fe0b4548590af19714c8289437d837c F (-981,-177) parent=2056698 pop=18 chain=2
B 1588374331 2056700 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-981,-177) parent=2056698 pop=19 chain=2
D 1588374334 2056679 b093fb8ef9a106ef8508e092ccf7572d221929e5 age=16.08 F (-1002,102) hunger pop=18
D 1588374336 2056700 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.08 F (-981,-177) disconnect pop=18
D 1588374337 2056695 6c2fb23506127de81fad570601d669c5652c3346 age=0.64 F (-1080,5) hunger pop=18
D 1588374346 2056696 6b35616007888c5a4846bd478a0f73828844737c age=0.64 F (-968,-75) hunger pop=15
D 1588374355 2056686 5a6d47368cbf223c5a795cd7db39413b8e40a0f2 age=1.76 F (-973,-23) hunger pop=13
D 1588374361 2056684 f652526e2b54c885e18778bf4b89c4d00c8120be age=1.95 F (-975,-23) hunger pop=12
D 1588374367 2056683 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=16.08 F (-973,-21) hunger pop=11
D 1588374387 2056692 4cd5b0df72c29843e67c2f69ba6e494c6a1e362c age=1.76 F (-972,-23) hunger pop=10
D 1588374393 2056689 2db42ee2ed6d166f503be5fd536a4e3ee689300b age=1.89 F (-974,-22) hunger pop=9
D 1588374403 2056697 f86a3806c50ad9b97103b92480e0428f3227b780 age=1.49 F (-973,-22) hunger pop=8
B 1588374432 2056701 8d411529def7aaa7a47cf592118ad130c8a510dd F (-996,-118) parent=2056687 pop=9 chain=2
D 1588374464 2056687 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=17.50 F (-994,-137) hunger pop=8
D 1588374494 2056693 01b8081d3d125f07f65f3796ed5f4ecad5d021e9 age=17.53 F (-998,-116) hunger pop=7
D 1588374504 2056701 8d411529def7aaa7a47cf592118ad130c8a510dd age=1.21 F (-995,-115) hunger pop=6
B 1588374515 2056702 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1114,-189) noParent pop=7 chain=1
D 1588374532 2056688 782a61b431948915740973b9630a2e4fbcdbbe3e age=4.28 F (-995,-115) hunger pop=6
D 1588374541 2056694 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 age=4.19 F (-991,-113) hunger pop=5
D 1588374647 2056690 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=20.13 F (-1148,-75) hunger pop=4
D 1588374666 2056691 75039dfc66e72d7fe69b86a6f442a2821aac8983 age=6.41 F (-1100,-36) hunger pop=3
D 1588374734 2056699 f43ade432fe0b4548590af19714c8289437d837c age=6.84 F (-1129,-53) hunger pop=2
B 1588374752 2056703 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-1105,-187) parent=2056702 pop=3 chain=2
D 1588374979 2056698 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=25.04 F (-1140,59) hunger pop=2
D 1588376140 2056702 8d411529def7aaa7a47cf592118ad130c8a510dd age=41.08 F (-286,656) hunger pop=1
B 1588376147 2056704 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1049,-117) noParent pop=2 chain=1
D 1588376570 2056703 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 age=30.31 F (-932,2160) hunger pop=1
B 1588376578 2056705 6337df14d6c391e39f9d4b3203e6dc7647c95ef2 F (-940,-261) parent=2056704 pop=2 chain=2
D 1588377490 2056704 8d411529def7aaa7a47cf592118ad130c8a510dd age=36.38 F (-331,-547) hunger pop=1
