D 1542672000 1598792 6885660a7bb1dbf0b0b22d5574beef0e1b88ede1 age=30.37 M (-9271,-5129) hunger pop=60
D 1542672009 1598916 e88b5087701d2e745da5a59dcb6784682dcba011 age=5.68 M (-10527,-14107) hunger pop=59
B 1542672027 1598942 df3106ed478cf0c2ea9f80967a2172e6488fad16 F (1907,-15474) parent=1598812 pop=61 chain=4
D 1542672033 1598802 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=28.46 M (-10614,-14061) hunger pop=60
B 1542672041 1598943 b6682e1cd24e958b820042bc7e1b90a9c7c5692e F (-9278,-5111) parent=1598874 pop=61 chain=11
D 1542672056 1598835 4690100c787ba9bb1b3e7be1720565332d289eea age=23.30 F (-10529,-14102) hunger pop=60
B 1542672060 1598944 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-9275,-5136) parent=1598848 pop=62 chain=10
D 1542672085 1598920 1e2ce8779e0e8d013d3eb919ff521ae84ab48a47 age=5.87 M (-9288,-5127) hunger pop=60
D 1542672085 1598935 33bc438faa3559d8600b2bce52bf947ea6cb0578 age=3.16 M (-9263,-12169) hunger pop=60
B 1542672094 1598945 162fd0b8ccbe356c0407484197aa92f0ac22b46a M (-9275,-5115) parent=1598753 pop=60 chain=10
D 1542672101 1598919 e8d2f762df6085cde9a4b0261dfeab3152d48605 age=6.65 M (-9266,-12125) hunger pop=60
B 1542672109 1598947 e8d2f762df6085cde9a4b0261dfeab3152d48605 M (-7853,-9491) parent=1598927 pop=61 chain=2
D 1542672124 1598933 8eaecc082b657da8eaf9562d41987a94fc5520c0 age=4.94 M (-9276,-5123) hunger pop=60
D 1542672124 1598926 d0cd487d5027c1757a744c9f165f4216e75054d9 age=5.77 F (-9368,-11811) hunger pop=60
B 1542672133 1598949 eb3ce4c65463a406d7a81865154c0f00c2a690cb F (-9434,-11785) parent=1598855 pop=61 chain=6
D 1542672136 1598947 e8d2f762df6085cde9a4b0261dfeab3152d48605 age=0.45 M (-7842,-9487) hunger pop=60
B 1542672149 1598950 6cd168e814beaa1dd3cbcebb068005d0073bcdbf F (2004,-15476) parent=1598812 pop=61 chain=4
D 1542672182 1598950 6cd168e814beaa1dd3cbcebb068005d0073bcdbf age=0.55 F (2048,-15456) hunger pop=60
B 1542672193 1598951 716186f457985bb449944204a5f76bd80edc4676 F (-9264,-12119) parent=1598751 pop=61 chain=11
D 1542672204 1598828 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=27.43 F (-10531,-14105) hunger pop=60
B 1542672212 1598952 e8341a5082c8d018382fe356e82a5e0c790b68db M (-9266,-12120) parent=1598863 pop=61 chain=11
D 1542672223 1598812 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=29.22 F (2060,-15430) hunger pop=60
D 1542672224 1598637 c5c1fb04b48ffea8ad667016efba6a9d91063352 age=54.59 F (-9253,-12122) hunger pop=60
B 1542672227 1598953 fddecf8e10a73ed748176afab31484a3ef50fc13 F (-9340,-12162) parent=1598844 pop=62 chain=10
B 1542672227 1598954 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-9340,-12162) parent=1598844 pop=63 chain=10
B 1542672229 1598955 33bc438faa3559d8600b2bce52bf947ea6cb0578 M (-9276,-5128) parent=1598865 pop=62 chain=11
B 1542672229 1598956 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-9276,-5128) parent=1598865 pop=63 chain=11
B 1542672239 1598957 c5c1fb04b48ffea8ad667016efba6a9d91063352 F (-8241,-9735) noParent pop=64 chain=1
B 1542672239 1598958 b4ce9b138b443fc5132b3b084883de7801bb5796 F (-8241,-9735) noParent pop=65 chain=1
D 1542672248 1598952 e8341a5082c8d018382fe356e82a5e0c790b68db age=0.60 M (-9266,-12120) hunger pop=64
D 1542672253 1598956 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.40 M (-9276,-5128) disconnect pop=63
D 1542672269 1598825 6c76674fd4f1ceae66177b42d35d43d130dec042 age=28.65 M (-9273,-5142) hunger pop=62
D 1542672272 1598586 036991c873ae24e43793a65da581f80316d2410f age=60.00 M (-10528,-14104) oldAge pop=62
D 1542672296 1598943 b6682e1cd24e958b820042bc7e1b90a9c7c5692e age=4.25 F (-9277,-5122) hunger pop=60
B 1542672303 1598959 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa F (-9250,-5131) parent=1598848 pop=61 chain=10
D 1542672309 1598917 554aa8a7853c70a36bbf735d11b3d9414ab59c6d age=10.64 M (-9272,-5115) hunger pop=60
D 1542672311 1598848 576451d88278477a8110a0570c4c5be1d63b310f age=24.18 F (-9260,-5132) hunger pop=60
D 1542672313 1598894 e59cd2ad4bc8353a023ce80e3c4a5aedb96365db age=14.97 M (-9287,-5143) hunger pop=60
D 1542672318 1598685 7e45d9d4a660e5096912f87125e2bf087082d431 age=50.14 F (-10518,-14061) hunger pop=57
B 1542672319 1598960 e59cd2ad4bc8353a023ce80e3c4a5aedb96365db F (-10524,-14093) parent=1598897 pop=59 chain=8
B 1542672320 1598961 8d05f8413ffaa6949db80d3f72541900d91d0540 F (-8296,-9709) parent=1598957 pop=60 chain=2
B 1542672323 1598962 fbaa4452214fdc9876d66e1900e8dce2a57826fd F (-7942,-9480) parent=1598927 pop=61 chain=2
D 1542672324 1598955 33bc438faa3559d8600b2bce52bf947ea6cb0578 age=1.57 M (-9270,-5122) hunger pop=59
B 1542672328 1598963 153cf75d575965883b71d131bb25ee5e05ac3872 M (-9260,-5132) parent=1598865 pop=61 chain=11
B 1542672331 1598964 46fe60e3a91dda30ebaa929b9c90e30970d52bb4 F (-9432,-11791) parent=1598855 pop=61 chain=6
B 1542672332 1598965 33bc438faa3559d8600b2bce52bf947ea6cb0578 M (-9281,-5093) parent=1598874 pop=62 chain=11
D 1542672345 1598963 153cf75d575965883b71d131bb25ee5e05ac3872 age=0.29 M (-9261,-5133) disconnect pop=61
D 1542672356 1598700 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=49.33 F (-9411,-11770) hunger pop=60
B 1542672369 1598966 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 F (-9252,-5132) parent=1598865 pop=61 chain=11
D 1542672376 1598668 e1602a4fe6e37b1cf4848efa044cf04ac8177ad1 age=53.19 F (-9278,-5122) killer_1598934 pop=60
B 1542672386 1598968 7692de89a88a2bb43f4b226d4ccb52967eebd664 F (-9270,-12125) parent=1598863 pop=61 chain=11
B 1542672386 1598969 64f8494f87b136ed22b773c180b6bb988e2d0694 M (-9264,-12125) parent=1598844 pop=62 chain=10
D 1542672392 1598965 33bc438faa3559d8600b2bce52bf947ea6cb0578 age=1.01 M (-9282,-5096) hunger pop=61
D 1542672405 1598826 4994aa96a3b7c0bd40041990d2d4fbb06e6437e4 age=30.92 M (-9355,-5048) hunger pop=60
D 1542672409 1598615 1e41d13891f5acb5f20c2c5dad865e4a1bba5601 age=60.00 F (-9269,-5119) oldAge pop=60
D 1542672411 1598966 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 age=0.71 F (-9271,-5119) hunger pop=59
B 1542672415 1598970 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 M (-9275,-5165) parent=1598906 pop=60 chain=11
B 1542672419 1598971 24f8a73f0f75a3663086b40150c9355032936939 F (-7933,-9484) parent=1598927 pop=60 chain=2
B 1542672421 1598972 b37dad9108fddf34179f960831678340d5d18b49 M (-9431,-11785) parent=1598855 pop=61 chain=6
B 1542672444 1598973 153cf75d575965883b71d131bb25ee5e05ac3872 F (-8275,-9699) parent=1598958 pop=61 chain=2
D 1542672449 1598973 153cf75d575965883b71d131bb25ee5e05ac3872 age=0.08 F (-8275,-9699) disconnect pop=60
D 1542672450 1598793 440c8e6249a42c7f952e2e2b49e652f77d18daaa age=37.87 M (-9272,-5120) killer_1598934 pop=60
D 1542672455 1598962 fbaa4452214fdc9876d66e1900e8dce2a57826fd age=2.21 F (-7949,-9485) hunger pop=57
B 1542672456 1598974 904f76e5f34d7bb820428ba6100375a92b46eb4d M (-8274,-9699) parent=1598958 pop=59 chain=2
D 1542672456 1598934 0efcfb55a49dccc4be888fee578958eec0201bf3 age=10.48 M (-9274,-5119) killer_1598811 pop=58
B 1542672458 1598975 55dcebb265a2083308a08361e83df3c5accf872b F (1919,-15472) parent=1598904 pop=60 chain=4
B 1542672461 1598976 0efcfb55a49dccc4be888fee578958eec0201bf3 F (-9041,-10366) noParent pop=59 chain=1
B 1542672461 1598977 8eaecc082b657da8eaf9562d41987a94fc5520c0 F (-9041,-10366) noParent pop=60 chain=1
D 1542672461 1598970 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 age=0.77 M (-9318,-5176) hunger pop=59
B 1542672462 1598978 440c8e6249a42c7f952e2e2b49e652f77d18daaa F (-9041,-10366) parent=1598977 pop=60 chain=2
B 1542672462 1598979 6885660a7bb1dbf0b0b22d5574beef0e1b88ede1 F (-9041,-10366) parent=1598977 pop=61 chain=2
D 1542672469 1598944 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=6.81 F (-9263,-5132) hunger pop=59
B 1542672484 1598980 2c2fccb9218764d95593f5d21b153a5ba6e0c0ea M (-9018,-10364) parent=1598976 pop=60 chain=2
B 1542672485 1598981 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (-9277,-5108) parent=1598874 pop=61 chain=11
B 1542672486 1598982 44d886ff76a9cab4628924bd32dcf12b9536c7f9 F (-9695,-11148) noParent pop=62 chain=1
D 1542672487 1598906 d2ad17ca02710218189eecfc866c1c536a268ee1 age=15.59 F (-9257,-5181) hunger pop=61
D 1542672489 1598978 440c8e6249a42c7f952e2e2b49e652f77d18daaa age=0.45 F (-9041,-10373) hunger pop=61
B 1542672497 1598983 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-29999,-31545) noParent pop=61 chain=1
D 1542672498 1598979 6885660a7bb1dbf0b0b22d5574beef0e1b88ede1 age=0.60 F (-9041,-10373) hunger pop=60
B 1542672503 1598984 6885660a7bb1dbf0b0b22d5574beef0e1b88ede1 F (-9430,-11783) parent=1598855 pop=62 chain=6
B 1542672503 1598985 440c8e6249a42c7f952e2e2b49e652f77d18daaa F (-9430,-11783) parent=1598855 pop=63 chain=6
D 1542672508 1598957 c5c1fb04b48ffea8ad667016efba6a9d91063352 age=18.48 F (-8275,-9697) hunger pop=61
D 1542672511 1598980 2c2fccb9218764d95593f5d21b153a5ba6e0c0ea age=0.45 M (-9018,-10359) hunger pop=61
B 1542672519 1598986 67464d112d35ded055b97630bf9bff1366eb34f0 F (-10515,-14093) parent=1598897 pop=61 chain=8
D 1542672528 1598981 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.71 M (-9266,-5132) hunger pop=60
B 1542672536 1598987 2c2fccb9218764d95593f5d21b153a5ba6e0c0ea M (-9272,-12122) parent=1598844 pop=61 chain=10
D 1542672540 1598976 0efcfb55a49dccc4be888fee578958eec0201bf3 age=15.33 F (-9031,-10360) hunger pop=59
B 1542672544 1598988 5d2ae0da10423f233be4abf2309021a457a85b90 M (-9271,-12124) parent=1598863 pop=61 chain=11
D 1542672545 1598977 8eaecc082b657da8eaf9562d41987a94fc5520c0 age=15.41 F (-9083,-10357) hunger pop=60
B 1542672549 1598989 76c6c58c94850c8d699bccfa492befe838f83966 M (-9278,-5104) parent=1598874 pop=61 chain=11
B 1542672550 1598990 8eaecc082b657da8eaf9562d41987a94fc5520c0 F (-9691,-11131) parent=1598982 pop=61 chain=2
B 1542672550 1598991 0efcfb55a49dccc4be888fee578958eec0201bf3 F (-9691,-11131) parent=1598982 pop=62 chain=2
B 1542672554 1598992 4994aa96a3b7c0bd40041990d2d4fbb06e6437e4 M (-8295,-9708) parent=1598958 pop=63 chain=2
B 1542672554 1598993 6c76674fd4f1ceae66177b42d35d43d130dec042 M (-8295,-9708) parent=1598958 pop=64 chain=2
D 1542672556 1598642 a7e5a4c37bfb30c08c6a29d047a091e49923f96a age=60.00 F (-9267,-12125) oldAge pop=63
D 1542672577 1598990 8eaecc082b657da8eaf9562d41987a94fc5520c0 age=0.45 F (-9690,-11131) hunger pop=62
D 1542672577 1598991 0efcfb55a49dccc4be888fee578958eec0201bf3 age=0.45 F (-9691,-11131) hunger pop=62
D 1542672579 1598892 82d96d52578b8437b6faba8876659b1a6c2816d5 age=19.71 M (1916,-15472) hunger pop=62
B 1542672581 1598994 8eaecc082b657da8eaf9562d41987a94fc5520c0 M (1918,-15476) parent=1598904 pop=64 chain=4
B 1542672581 1598995 0efcfb55a49dccc4be888fee578958eec0201bf3 M (1918,-15476) parent=1598904 pop=65 chain=4
D 1542672581 1598993 6c76674fd4f1ceae66177b42d35d43d130dec042 age=0.45 M (-8294,-9708) hunger pop=64
D 1542672581 1598992 4994aa96a3b7c0bd40041990d2d4fbb06e6437e4 age=0.45 M (-8296,-9704) hunger pop=64
B 1542672592 1598996 6bff49f9102f1d477c1c39c8cde14cbed7f00ae1 M (-9271,-5129) parent=1598865 pop=61 chain=11
B 1542672596 1598997 4994aa96a3b7c0bd40041990d2d4fbb06e6437e4 F (-10305,-11934) noParent pop=62 chain=1
B 1542672596 1598998 6c76674fd4f1ceae66177b42d35d43d130dec042 F (-10305,-11934) noParent pop=63 chain=1
D 1542672600 1598982 44d886ff76a9cab4628924bd32dcf12b9536c7f9 age=15.89 F (-9691,-11131) hunger pop=62
D 1542672604 1598964 46fe60e3a91dda30ebaa929b9c90e30970d52bb4 age=4.55 F (-9448,-11715) hunger pop=62
D 1542672604 1598751 725e47f2d5ecf3acec591b77730a8656e647397e age=46.75 F (-9252,-12110) hunger pop=62
D 1542672611 1598983 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=15.89 F (-29796,-31634) hunger pop=59
B 1542672611 1598999 f4a88158d80776c5e7357c501c5d8418e15692ee M (-10295,-11941) parent=1598998 pop=61 chain=2
D 1542672617 1598904 5f6b5fa71322998c5f41464795fd0727abfdc695 age=17.84 F (1921,-15476) hunger pop=59
B 1542672619 1599000 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-30722,-32857) noParent pop=61 chain=1
B 1542672623 1599001 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-7945,-9481) parent=1598927 pop=61 chain=2
D 1542672630 1598994 8eaecc082b657da8eaf9562d41987a94fc5520c0 age=0.83 M (1921,-15477) hunger pop=60
D 1542672648 1598995 0efcfb55a49dccc4be888fee578958eec0201bf3 age=1.12 M (1909,-15479) hunger pop=60
D 1542672649 1598942 df3106ed478cf0c2ea9f80967a2172e6488fad16 age=10.36 F (1910,-15471) hunger pop=60
B 1542672651 1599003 0efcfb55a49dccc4be888fee578958eec0201bf3 F (-10270,-11964) parent=1598998 pop=62 chain=2
B 1542672651 1599004 8eaecc082b657da8eaf9562d41987a94fc5520c0 F (-10270,-11964) parent=1598998 pop=63 chain=2
D 1542672653 1598999 f4a88158d80776c5e7357c501c5d8418e15692ee age=0.70 M (-10269,-11963) hunger pop=62
B 1542672655 1599005 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (1826,-15406) parent=1598924 pop=62 chain=5
B 1542672655 1599006 6d2f4f46d9483519691b19586f50d6caea9f222d M (1826,-15406) parent=1598924 pop=63 chain=5
D 1542672678 1599003 0efcfb55a49dccc4be888fee578958eec0201bf3 age=0.45 F (-10263,-11964) hunger pop=61
D 1542672678 1599004 8eaecc082b657da8eaf9562d41987a94fc5520c0 age=0.45 F (-10264,-11961) hunger pop=61
D 1542672682 1599005 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.45 M (1824,-15394) hunger pop=61
D 1542672682 1599006 6d2f4f46d9483519691b19586f50d6caea9f222d age=0.45 M (1824,-15393) hunger pop=61
B 1542672683 1599007 8eaecc082b657da8eaf9562d41987a94fc5520c0 M (-9433,-11785) parent=1598855 pop=63 chain=6
B 1542672683 1599008 0efcfb55a49dccc4be888fee578958eec0201bf3 M (-9433,-11785) parent=1598855 pop=64 chain=6
B 1542672685 1599009 55b65c9477d4d883468a6fccf20267014ff5b757 M (-9271,-12124) parent=1598863 pop=63 chain=11
B 1542672685 1599010 a7e5a4c37bfb30c08c6a29d047a091e49923f96a M (-9271,-12124) parent=1598863 pop=64 chain=11
D 1542672693 1598912 5d6e0269caf25224e9d41a2b799ce5a49575012d age=18.11 M (1926,-15474) hunger pop=61
B 1542672697 1599011 6d2f4f46d9483519691b19586f50d6caea9f222d F (-9285,-5127) parent=1598865 pop=63 chain=11
B 1542672697 1599012 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-9285,-5127) parent=1598865 pop=64 chain=11
D 1542672701 1599001 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=1.30 M (-7942,-9442) hunger pop=62
D 1542672703 1598949 eb3ce4c65463a406d7a81865154c0f00c2a690cb age=9.49 F (-9435,-11789) hunger pop=62
D 1542672707 1598927 b076d1b9703f87e7b9e8ca43ced1381234789fb6 age=29.40 F (-7939,-9476) hunger pop=61
B 1542672717 1599013 366a0b9e0a5d53acbd106fe921fc3502dc0797d7 M (1837,-15417) parent=1598924 pop=61 chain=5
B 1542672718 1599014 eb3ce4c65463a406d7a81865154c0f00c2a690cb F (-9279,-5106) parent=1598874 pop=62 chain=11
D 1542672725 1599000 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=15.77 F (-30541,-32946) hunger pop=61
D 1542672744 1599013 366a0b9e0a5d53acbd106fe921fc3502dc0797d7 age=0.45 M (1840,-15422) hunger pop=60
B 1542672751 1599015 f79ef2e330930d02ded74b6e4a51c63700f70a83 M (-10257,-11963) parent=1598997 pop=61 chain=2
B 1542672752 1599016 366a0b9e0a5d53acbd106fe921fc3502dc0797d7 F (-10528,-14104) parent=1598925 pop=62 chain=8
D 1542672778 1599015 f79ef2e330930d02ded74b6e4a51c63700f70a83 age=0.45 M (-10255,-11979) hunger pop=61
B 1542672808 1599017 02e122eabf50bdbfaaa2a40467f74bf950a640ff M (-9268,-12125) parent=1598844 pop=61 chain=10
D 1542672892 1598996 6bff49f9102f1d477c1c39c8cde14cbed7f00ae1 age=5.00 M (-9279,-5127) hunger pop=60
B 1542672900 1599018 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-10558,-14061) parent=1598929 pop=61 chain=8
D 1542672904 1598988 5d2ae0da10423f233be4abf2309021a457a85b90 age=6.00 M (-9363,-12131) hunger pop=60
D 1542672907 1598684 c3d294f753844ff273cc281ba18bcb6be60a08f3 age=60.00 F (1921,-15476) oldAge pop=60
B 1542672911 1599019 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 M (-8309,-9708) parent=1598958 pop=61 chain=2
B 1542672914 1599020 9243242878c488e86941e86a6dbb77fbb51cb5fb M (-10258,-11931) parent=1598998 pop=61 chain=2
D 1542672920 1599008 0efcfb55a49dccc4be888fee578958eec0201bf3 age=3.95 M (-9433,-11792) hunger pop=60
B 1542672936 1599021 2939e9cb2b7e7ea86fd105c6c91a749a4aeee74f M (-10523,-14101) parent=1598925 pop=61 chain=8
D 1542672948 1599020 9243242878c488e86941e86a6dbb77fbb51cb5fb age=0.56 M (-10255,-11932) hunger pop=60
B 1542672957 1599022 69b363f208270f860e80f7b80a6449584dcac62c F (-9297,-5087) parent=1598874 pop=61 chain=11
B 1542672958 1599023 5349e71345a04b395d5fcd341c228eba87156b3c F (-9435,-11786) parent=1598855 pop=62 chain=6
D 1542672985 1598833 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=39.28 M (-9304,-11353) hunger pop=61
D 1542672992 1599023 5349e71345a04b395d5fcd341c228eba87156b3c age=0.57 F (-9432,-11787) hunger pop=60
B 1542673008 1599024 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 M (-9270,-12131) parent=1598863 pop=61 chain=11
D 1542673014 1599019 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 age=1.73 M (-8323,-9734) hunger pop=60
D 1542673019 1599007 8eaecc082b657da8eaf9562d41987a94fc5520c0 age=5.60 M (-9432,-11793) hunger pop=60
B 1542673026 1599025 9243242878c488e86941e86a6dbb77fbb51cb5fb M (-10520,-14108) parent=1598897 pop=60 chain=8
B 1542673031 1599026 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 F (-9250,-5131) parent=1598865 pop=61 chain=11
B 1542673031 1599027 8faaf514b6fd5a6aba77861d7de0869d12760fd2 M (-10261,-11933) parent=1598997 pop=62 chain=2
D 1542673034 1599025 9243242878c488e86941e86a6dbb77fbb51cb5fb age=0.13 M (-10520,-14108) disconnect pop=61
D 1542673053 1598968 7692de89a88a2bb43f4b226d4ccb52967eebd664 age=11.12 F (-9267,-12120) hunger pop=60
D 1542673066 1599017 02e122eabf50bdbfaaa2a40467f74bf950a640ff age=4.29 M (-9269,-12123) hunger pop=59
D 1542673068 1599026 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 age=0.62 F (-9275,-5154) hunger pop=59
B 1542673069 1599028 20c960e249f4a4886d62fbf605be941379aaf655 M (-9287,-12124) parent=1598954 pop=61 chain=11
B 1542673069 1599029 02e122eabf50bdbfaaa2a40467f74bf950a640ff M (-10524,-14102) parent=1598929 pop=62 chain=8
D 1542673078 1598757 45452cfbde3da5eab83e1a6c878f302f8b2d60b4 age=53.09 M (-9249,-5099) hunger pop=59
B 1542673082 1599030 fe598023bc07db314276daa4daa1204200f75c47 F (-10523,-14102) parent=1598897 pop=61 chain=8
D 1542673089 1599027 8faaf514b6fd5a6aba77861d7de0869d12760fd2 age=0.97 M (-10261,-11936) hunger pop=59
B 1542673090 1599031 7692de89a88a2bb43f4b226d4ccb52967eebd664 F (-9267,-12107) parent=1598844 pop=61 chain=10
D 1542673095 1599030 fe598023bc07db314276daa4daa1204200f75c47 age=0.22 F (-10523,-14102) disconnect pop=59
B 1542673102 1599032 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 F (-10524,-14102) parent=1598897 pop=60 chain=8
B 1542673104 1599033 a15ead2ae8a6899ec3b63659bf0bbd84a8e2c484 M (-9265,-12127) parent=1598953 pop=61 chain=11
D 1542673138 1599032 c8f0e1f26c6212ff1e8cf51981bcd83475e158b9 age=0.59 F (-10506,-14049) hunger pop=60
B 1542673154 1599034 71281d1c348581ee72464dcd21194e8058ece616 F (-9260,-12120) parent=1598951 pop=61 chain=12
D 1542673155 1598958 b4ce9b138b443fc5132b3b084883de7801bb5796 age=29.26 F (-8320,-9720) hunger pop=60
B 1542673158 1599035 0efcfb55a49dccc4be888fee578958eec0201bf3 M (1918,-15472) parent=1598924 pop=62 chain=5
B 1542673158 1599036 8eaecc082b657da8eaf9562d41987a94fc5520c0 M (1918,-15472) parent=1598924 pop=63 chain=5
D 1542673165 1598974 904f76e5f34d7bb820428ba6100375a92b46eb4d age=11.82 M (-8282,-9673) hunger pop=61
D 1542673173 1598897 884311224ca8ff66cbdb5cfc63378b67101f70e6 age=28.78 F (-10525,-14104) hunger pop=60
B 1542673178 1599037 b4ce9b138b443fc5132b3b084883de7801bb5796 M (-9433,-11789) parent=1598855 pop=61 chain=6
B 1542673178 1599038 c5c1fb04b48ffea8ad667016efba6a9d91063352 M (-9433,-11789) parent=1598855 pop=62 chain=6
D 1542673211 1598855 cb28cb9667bc0f3aef41736bf67b00957c500609 age=37.95 F (-9430,-11785) hunger pop=61
D 1542673219 1599037 b4ce9b138b443fc5132b3b084883de7801bb5796 age=0.68 M (-9435,-11785) hunger pop=60
D 1542673221 1599038 c5c1fb04b48ffea8ad667016efba6a9d91063352 age=0.72 M (-9436,-11786) hunger pop=60
B 1542673227 1599039 c5c1fb04b48ffea8ad667016efba6a9d91063352 F (-10534,-14110) parent=1598960 pop=60 chain=9
B 1542673227 1599040 b4ce9b138b443fc5132b3b084883de7801bb5796 F (-10534,-14110) parent=1598960 pop=61 chain=9
D 1542673239 1598959 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa age=15.59 F (-9221,-5144) hunger pop=60
D 1542673240 1598972 b37dad9108fddf34179f960831678340d5d18b49 age=13.65 M (-9420,-11782) hunger pop=60
D 1542673245 1598975 55dcebb265a2083308a08361e83df3c5accf872b age=13.12 F (1546,-15604) hunger pop=59
B 1542673248 1599041 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 F (-9241,-12131) parent=1598953 pop=60 chain=11
B 1542673250 1599042 55dcebb265a2083308a08361e83df3c5accf872b M (-9271,-5128) parent=1598865 pop=61 chain=11
D 1542673252 1598940 842ca71eb971652d1f2835233430ef80d5c0d551 age=21.04 M (-9407,-11772) hunger pop=59
B 1542673255 1599043 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-30891,-33328) noParent pop=61 chain=1
B 1542673262 1599044 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde M (-10525,-14104) parent=1598929 pop=61 chain=8
D 1542673268 1599024 17f1fbf861aea181c6033ec9e52c5f2c9bc6de39 age=4.34 M (-9270,-12116) hunger pop=60
D 1542673273 1599039 c5c1fb04b48ffea8ad667016efba6a9d91063352 age=0.77 F (-10525,-14104) hunger pop=60
D 1542673274 1598925 1782779e2a21a3c70a9e3883ba1506b513f79ccc age=25.00 F (-10546,-14109) hunger pop=59
B 1542673282 1599047 944bf802986286db69a79e8cda7369da653fe337 M (-9275,-12116) parent=1598951 pop=60 chain=12
B 1542673340 1599049 429824c4fbe6101565861b38e50883d7575f1923 F (-1734967296,1350) noParent pop=62 chain=1
D 1542673370 1599029 02e122eabf50bdbfaaa2a40467f74bf950a640ff age=5.01 M (-10523,-14116) hunger pop=62
D 1542673375 1599043 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=16.00 F (-30688,-33425) hunger pop=61
D 1542673415 1598753 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=60.00 F (-9274,-5122) oldAge pop=60
B 1542673433 1599050 615c1f27d7297b8ca54b856cbf8bbfb435a687bf M (-9273,-5118) parent=1598865 pop=61 chain=11
D 1542673444 1598984 6885660a7bb1dbf0b0b22d5574beef0e1b88ede1 age=15.69 F (-9421,-11772) hunger pop=60
D 1542673444 1598945 162fd0b8ccbe356c0407484197aa92f0ac22b46a age=22.51 M (-9282,-5124) hunger pop=60
B 1542673458 1599051 cdd96d15890702577a4010a4ec41aee177d60e4f M (-9261,-12124) parent=1598953 pop=60 chain=11
B 1542673458 1599052 ed8941e97f25a6ae94ff95bb8b0cf898c0f97264 M (-9261,-12124) parent=1598953 pop=61 chain=11
B 1542673481 1599053 19297baf9b4f65991710665dc348083faecd13e2 F (-10273,-11971) parent=1598998 pop=61 chain=2
D 1542673508 1599053 19297baf9b4f65991710665dc348083faecd13e2 age=0.45 F (-10259,-11954) hunger pop=60
B 1542673516 1599054 77551aa1069e45f591eb6709e64e2aae6178bb2a F (-8314,-9728) parent=1598961 pop=61 chain=3
D 1542673520 1598814 d4d6f40e10f4dad01cfaf7f8ab6927b73cf81ae4 age=50.72 M (-9294,-5144) hunger pop=60
B 1542673532 1599055 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 M (-9438,-11785) parent=1598985 pop=61 chain=7
D 1542673535 1599034 71281d1c348581ee72464dcd21194e8058ece616 age=6.35 F (-9267,-12128) hunger pop=60
D 1542673536 1599055 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=0.07 M (-9438,-11785) disconnect pop=60
B 1542673549 1599056 fd9e64e110124c3896edd4f13fa33443a18049f2 M (-10525,-14109) parent=1598929 pop=60 chain=8
B 1542673558 1599057 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-9280,-5133) parent=1599011 pop=61 chain=12
D 1542673611 1599031 7692de89a88a2bb43f4b226d4ccb52967eebd664 age=8.68 F (-9246,-12114) hunger pop=60
B 1542673618 1599058 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (-31168,-34249) noParent pop=61 chain=1
