B 1621011837 2092372 ddcfd50685ae1e1277ba806108afb61af64583cd F (-329,-245) noParent pop=1 chain=1
B 1621011854 2092373 7238304e78b36251fd5ff94655456c7cf8c4fcf7 F (-325,-249) parent=2092372 pop=2 chain=2
D 1621013298 2092372 ddcfd50685ae1e1277ba806108afb61af64583cd age=38.34 F (-316,-305) hunger pop=1
B 1621013305 2092374 ddcfd50685ae1e1277ba806108afb61af64583cd F (-318,-304) parent=2092373 pop=3 chain=3
D 1621013474 2092373 7238304e78b36251fd5ff94655456c7cf8c4fcf7 age=27.00 F (-320,-312) hunger pop=1
B 1621013657 2092375 7238304e78b36251fd5ff94655456c7cf8c4fcf7 F (-344,-200) noParent pop=2 chain=1
D 1621013865 2092374 ddcfd50685ae1e1277ba806108afb61af64583cd age=9.33 F (-328,-254) hunger pop=1
D 1621013887 2092375 7238304e78b36251fd5ff94655456c7cf8c4fcf7 age=17.83 F (-325,-218) hunger pop=0
B 1621016934 2092376 d842f7c421b4eebe42f938bd84e54570717b0a2b F (-332,-53) noParent pop=1 chain=1
D 1621016982 2092376 d842f7c421b4eebe42f938bd84e54570717b0a2b age=14.80 F (-317,-43) hunger pop=0
B 1621016995 2092377 d842f7c421b4eebe42f938bd84e54570717b0a2b F (-309,-21) noParent pop=1 chain=1
D 1621017325 2092377 d842f7c421b4eebe42f938bd84e54570717b0a2b age=19.51 F (-242,31) hunger pop=0
