B 1565568223 2028108 02d1829b7179139f580b5b529c035c001f6141d5 M (-121,348) parent=2028107 pop=6 chain=2
B 1565568230 2028109 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (329,-312) noParent pop=7 chain=1
D 1565568247 2028102 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=58.75 F (-127,345) hunger pop=6
B 1565568254 2028110 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (329,-312) parent=2028109 pop=7 chain=2
D 1565568263 2028110 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.15 M (329,-312) disconnect pop=6
B 1565568269 2028111 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-132,347) parent=2028107 pop=7 chain=2
D 1565568281 2028111 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.20 M (-133,349) disconnect pop=6
B 1565568285 2028112 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-132,347) parent=2028107 pop=8 chain=2
D 1565568288 2028112 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.04 M (-131,347) disconnect pop=6
B 1565568292 2028113 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (324,-294) parent=2028109 pop=8 chain=2
D 1565568294 2028113 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.03 M (324,-294) disconnect pop=6
B 1565568299 2028114 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-132,347) parent=2028107 pop=8 chain=2
D 1565568382 2028103 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 M (273,-351) oldAge pop=6
D 1565568551 2028108 02d1829b7179139f580b5b529c035c001f6141d5 age=5.47 M (-138,345) hunger pop=5
B 1565568704 2028115 144ad216297362ce5134ff4cd341922f773108bb M (263,-349) parent=2028109 pop=6 chain=2
D 1565569154 2028104 e8a50641f02655e10cdeccd700512801e7dd4310 age=59.85 M (311,-305) hunger pop=5
D 1565569212 2028105 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=50.20 M (-125,350) hunger pop=4
B 1565569232 2028116 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (277,-349) parent=2028109 pop=5 chain=2
B 1565569258 2028117 e8a50641f02655e10cdeccd700512801e7dd4310 M (-136,349) parent=2028114 pop=6 chain=3
D 1565569735 2028107 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=60.00 F (-152,336) oldAge pop=5
B 1565569738 2028118 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (270,-345) parent=2028109 pop=7 chain=2
D 1565569745 2028118 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.10 M (270,-345) disconnect pop=5
B 1565569748 2028119 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-169,335) parent=2028114 pop=7 chain=3
D 1565569751 2028119 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.05 M (-169,335) disconnect pop=5
B 1565569754 2028120 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-168,334) parent=2028114 pop=7 chain=3
D 1565569756 2028120 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.04 F (-168,334) disconnect pop=5
B 1565569923 2028121 02d1829b7179139f580b5b529c035c001f6141d5 M (-120,319) parent=2028114 pop=6 chain=3
D 1565569925 2028121 02d1829b7179139f580b5b529c035c001f6141d5 age=0.03 M (-120,319) disconnect pop=5
B 1565570740 2028122 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (276,-342) parent=2028116 pop=6 chain=3
D 1565570990 2028109 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (274,-344) oldAge pop=5
B 1565571171 2028123 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (282,-343) parent=2028116 pop=6 chain=3
D 1565571899 2028114 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-132,340) oldAge pop=5
B 1565571949 2028124 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-34,209) noParent pop=6 chain=1
D 1565572304 2028115 144ad216297362ce5134ff4cd341922f773108bb age=60.00 M (272,-340) oldAge pop=5
D 1565572405 2028124 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=21.60 F (-40,214) hunger pop=4
D 1565572560 2028117 e8a50641f02655e10cdeccd700512801e7dd4310 age=55.03 M (315,-305) hunger pop=3
