D 1617062861 2091827 ba3de0d503d79c19cad87346980e66227e28e56f age=54.91 M (-366,-283) hunger pop=5
D 1617062885 2091781 79d28bc07c1f45c6602d5d84f506e36a795751dc age=59.91 M (692,19) hunger pop=4
D 1617062900 2091841 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 age=51.38 F (-75,-280) hunger pop=3
D 1617063193 2091829 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (76,-203) oldAge pop=2
D 1617063439 2091846 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (840,671) oldAge pop=1
D 1617063580 2091867 f7a8ba27257e2c393fe6f3fa0926ac4914a6e72f age=60.00 F (1735,320) oldAge pop=0
B 1617076691 2091917 5893487c760cae28c545edee1fbb1f090382cfb8 F (-56,-175) noParent pop=1 chain=1
D 1617076877 2091917 5893487c760cae28c545edee1fbb1f090382cfb8 age=17.10 F (-73,-137) hunger pop=0
B 1617076882 2091918 5893487c760cae28c545edee1fbb1f090382cfb8 F (-156,-150) noParent pop=2 chain=1
D 1617078508 2091918 5893487c760cae28c545edee1fbb1f090382cfb8 age=41.09 F (-160,-138) hunger pop=0
B 1617080618 2091919 5893487c760cae28c545edee1fbb1f090382cfb8 F (-200,-153) noParent pop=1 chain=1
D 1617083378 2091919 5893487c760cae28c545edee1fbb1f090382cfb8 age=60.00 F (-160,-138) oldAge pop=0
B 1617087916 2091920 5893487c760cae28c545edee1fbb1f090382cfb8 F (-178,-142) noParent pop=1 chain=1
D 1617088626 2091920 5893487c760cae28c545edee1fbb1f090382cfb8 age=25.83 F (-167,-136) hunger pop=0
B 1617088634 2091921 5893487c760cae28c545edee1fbb1f090382cfb8 F (-163,-2) noParent pop=2 chain=1
D 1617089634 2091921 5893487c760cae28c545edee1fbb1f090382cfb8 age=30.67 F (-123,120) hunger pop=0
B 1617142790 2091922 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-103,-16) noParent pop=1 chain=1
D 1617145086 2091922 0d89d16085f1a153c85ead08bded4cc4135368e5 age=52.26 F (-4204,238) hunger pop=0
