B 1617210209 2091923 76292b3ff9147cb8a46558886e5a3e5d8cb96304 F (48,-65) noParent pop=1 chain=1
B 1617210224 2091924 c0190e141587c8751a311a41df7183a8d1835262 F (52,-70) parent=2091923 pop=2 chain=2
B 1617210268 2091925 901a50c77fe6907a2542ffa6a012b6ff56248df0 F (27,-142) noParent pop=3 chain=1
B 1617210284 2091926 04c20e210bf489377e6d39235469db29e6e0bd1d F (27,-142) parent=2091925 pop=4 chain=2
B 1617210399 2091927 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (13,-72) parent=2091923 pop=5 chain=2
B 1617210483 2091928 404118d320394daa868666f735a5530639ee3134 F (29,-83) parent=2091923 pop=6 chain=2
B 1617210494 2091929 8cc733910557d6a3554a7232b0b89d1887fa14f1 F (22,-195) noParent pop=7 chain=1
D 1617210515 2091923 76292b3ff9147cb8a46558886e5a3e5d8cb96304 age=19.11 F (29,-83) hunger pop=7
B 1617210523 2091931 76292b3ff9147cb8a46558886e5a3e5d8cb96304 F (11,-199) parent=2091929 pop=9 chain=2
D 1617210574 2091928 404118d320394daa868666f735a5530639ee3134 age=1.53 F (-31,-77) hunger pop=7
B 1617210594 2091932 8bf9eca0ee4b7d4812fc38815f3f69adedc067bd F (577,-162) parent=2091925 pop=8 chain=2
B 1617210594 2091933 404118d320394daa868666f735a5530639ee3134 F (577,-162) parent=2091925 pop=9 chain=2
B 1617210595 2091934 fc69eee05c1f583d9832818513de841aef73ef40 F (50,-202) noParent pop=10 chain=1
B 1617210608 2091935 0b7197108efcdb130f24d930a8490a3689b36b6d F (56,-197) parent=2091934 pop=10 chain=2
B 1617210646 2091936 91369c747edabd8eb812eae341120a576b5186d8 F (-1,-190) noParent pop=11 chain=1
D 1617210659 2091926 04c20e210bf489377e6d39235469db29e6e0bd1d age=6.24 F (639,-152) hunger pop=10
B 1617210667 2091937 04c20e210bf489377e6d39235469db29e6e0bd1d F (1,-180) parent=2091936 pop=12 chain=2
B 1617210699 2091938 81f65079bd74ca40ee415602181941b3bc191ae0 F (92,-121) parent=2091934 pop=12 chain=2
B 1617210747 2091939 83453031dd9bd96b3613531edc5e1f35e452146a F (683,-160) parent=2091925 pop=13 chain=2
D 1617210798 2091929 8cc733910557d6a3554a7232b0b89d1887fa14f1 age=19.05 F (98,-254) hunger pop=12
D 1617210822 2091931 76292b3ff9147cb8a46558886e5a3e5d8cb96304 age=4.99 F (5,-216) hunger pop=11
B 1617210832 2091940 76292b3ff9147cb8a46558886e5a3e5d8cb96304 F (-15,-115) noParent pop=13 chain=1
D 1617210863 2091940 76292b3ff9147cb8a46558886e5a3e5d8cb96304 age=14.52 F (-14,-119) hunger pop=11
B 1617210870 2091941 76292b3ff9147cb8a46558886e5a3e5d8cb96304 F (58,-164) parent=2091936 pop=13 chain=2
D 1617210919 2091937 04c20e210bf489377e6d39235469db29e6e0bd1d age=4.20 F (69,-180) hunger pop=11
B 1617210925 2091942 2cc0503f12fb6d7ebe0fa0750b4f1fd2b10b0a7f F (99,-60) parent=2091934 pop=13 chain=2
D 1617210927 2091942 2cc0503f12fb6d7ebe0fa0750b4f1fd2b10b0a7f age=0.04 F (99,-60) disconnect pop=12
B 1617210929 2091943 04c20e210bf489377e6d39235469db29e6e0bd1d F (680,-161) parent=2091925 pop=13 chain=2
B 1617210933 2091944 2cc0503f12fb6d7ebe0fa0750b4f1fd2b10b0a7f F (189,-157) parent=2091936 pop=14 chain=2
B 1617210934 2091945 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (100,-61) parent=2091934 pop=15 chain=2
B 1617210991 2091946 36e6d5d6462650d570d27a00a76d2c921a92aab9 F (222,-160) parent=2091936 pop=15 chain=2
D 1617210997 2091946 36e6d5d6462650d570d27a00a76d2c921a92aab9 age=0.09 F (222,-160) disconnect pop=14
B 1617211003 2091947 36e6d5d6462650d570d27a00a76d2c921a92aab9 F (-100,-282) noParent pop=16 chain=1
B 1617211004 2091948 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-100,-282) parent=2091947 pop=17 chain=2
B 1617211004 2091949 e326d2a956804dc39cd892ddfdf61c5d74051b54 F (-48,-80) noParent pop=18 chain=1
D 1617211021 2091924 c0190e141587c8751a311a41df7183a8d1835262 age=13.29 F (37,-81) hunger pop=16
B 1617211063 2091950 c0190e141587c8751a311a41df7183a8d1835262 F (-26,-80) parent=2091949 pop=17 chain=2
B 1617211112 2091951 779a6dcbab36d76bb587328ac337fb56b714148c F (-72,-84) parent=2091949 pop=18 chain=2
D 1617211151 2091951 779a6dcbab36d76bb587328ac337fb56b714148c age=0.66 F (-29,-79) hunger pop=17
D 1617211154 2091947 36e6d5d6462650d570d27a00a76d2c921a92aab9 age=16.51 F (-37,-334) hunger pop=17
B 1617211158 2091952 779a6dcbab36d76bb587328ac337fb56b714148c M (674,-168) parent=2091925 pop=19 chain=2
B 1617211163 2091953 36e6d5d6462650d570d27a00a76d2c921a92aab9 F (-31,-78) parent=2091949 pop=19 chain=2
B 1617211181 2091954 f62b35909b5f06959a38ba7f81e7f6bbcab779af F (-2,-282) noParent pop=19 chain=1
D 1617211190 2091948 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=3.11 F (0,-279) hunger pop=18
D 1617211197 2091933 404118d320394daa868666f735a5530639ee3134 age=10.05 F (675,-135) hunger pop=18
B 1617211197 2091955 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (8,-278) parent=2091954 pop=20 chain=2
D 1617211201 2091953 36e6d5d6462650d570d27a00a76d2c921a92aab9 age=0.64 F (-30,-77) hunger pop=18
D 1617211203 2091938 81f65079bd74ca40ee415602181941b3bc191ae0 age=8.40 F (-4,-106) hunger pop=18
D 1617211207 2091939 83453031dd9bd96b3613531edc5e1f35e452146a age=7.67 F (651,-188) hunger pop=18
B 1617211211 2091956 81f65079bd74ca40ee415602181941b3bc191ae0 F (-38,-52) parent=2091949 pop=19 chain=2
B 1617211213 2091957 83453031dd9bd96b3613531edc5e1f35e452146a F (10,-279) parent=2091954 pop=18 chain=2
B 1617211216 2091958 e907d92a629d96151b0f38a9f6d11478bb6628ec F (671,-178) parent=2091925 pop=19 chain=2
B 1617211216 2091959 4b22e79a593dc883d1161294247d7b302a41ed2b F (671,-178) parent=2091925 pop=20 chain=2
B 1617211242 2091960 2c28579970d64ffddde5a9353891e1d66b317d62 F (-98,120) noParent pop=20 chain=1
D 1617211261 2091925 901a50c77fe6907a2542ffa6a012b6ff56248df0 age=30.54 F (671,-148) hunger pop=19
B 1617211271 2091961 901a50c77fe6907a2542ffa6a012b6ff56248df0 F (-125,120) parent=2091960 pop=20 chain=2
B 1617211302 2091962 176509962902fde264fedb98416ee6630e0f0e1b F (-146,-282) noParent pop=21 chain=1
B 1617211365 2091963 c19e2340b96c648b757044699689b76c8a314968 F (-33,-72) parent=2091949 pop=22 chain=2
D 1617211374 2091957 83453031dd9bd96b3613531edc5e1f35e452146a age=2.68 F (55,-268) hunger pop=21
B 1617211380 2091964 83453031dd9bd96b3613531edc5e1f35e452146a F (-148,105) parent=2091960 pop=23 chain=2
B 1617211460 2091966 8cc733910557d6a3554a7232b0b89d1887fa14f1 F (672,-142) parent=2091932 pop=24 chain=3
D 1617211478 2091956 81f65079bd74ca40ee415602181941b3bc191ae0 age=4.45 F (-23,-108) hunger pop=23
B 1617211484 2091967 81f65079bd74ca40ee415602181941b3bc191ae0 F (45,-272) parent=2091954 pop=25 chain=2
D 1617211518 2091932 8bf9eca0ee4b7d4812fc38815f3f69adedc067bd age=15.40 F (672,-142) hunger pop=22
B 1617211561 2091968 1e255fd302ee7c66554176571bb63428c0e0c625 F (-137,122) parent=2091960 pop=23 chain=2
B 1617211579 2091969 cd255e1511f1b409b9da1fcff89e2a19098c925d F (42,-273) parent=2091954 pop=24 chain=2
B 1617211615 2091970 81d7479861d29e8005d35f20f4c5788cdec6048c F (-31,-77) parent=2091949 pop=25 chain=2
D 1617211631 2091955 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=7.23 F (9,-214) hunger pop=24
B 1617211636 2091971 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (47,-289) parent=2091954 pop=26 chain=2
D 1617211640 2091971 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=0.06 F (47,-289) disconnect pop=25
B 1617211646 2091972 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-36,-76) parent=2091949 pop=26 chain=2
D 1617211652 2091972 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=0.10 M (-36,-76) disconnect pop=24
D 1617211686 2091961 901a50c77fe6907a2542ffa6a012b6ff56248df0 age=6.92 F (-103,158) hunger pop=23
D 1617211729 2091963 c19e2340b96c648b757044699689b76c8a314968 age=6.07 F (-33,-61) hunger pop=22
B 1617211734 2091973 c19e2340b96c648b757044699689b76c8a314968 F (-120,99) parent=2091960 pop=24 chain=2
B 1617211757 2091974 300124680470cee5f1519e9653177dcb409659f8 F (-124,108) parent=2091960 pop=24 chain=2
D 1617211799 2091966 8cc733910557d6a3554a7232b0b89d1887fa14f1 age=5.64 F (487,141) hunger pop=23
D 1617211814 2091970 81d7479861d29e8005d35f20f4c5788cdec6048c age=3.31 F (-38,-101) hunger pop=22
B 1617211828 2091975 81d7479861d29e8005d35f20f4c5788cdec6048c F (190,-272) parent=2091954 pop=23 chain=2
D 1617211884 2091943 04c20e210bf489377e6d39235469db29e6e0bd1d age=15.91 F (698,420) hunger pop=22
D 1617211885 2091964 83453031dd9bd96b3613531edc5e1f35e452146a age=8.41 F (-124,117) hunger pop=22
B 1617211953 2091976 cccacd22ae6ded1e3b443e086118db0ee8eaf286 F (-128,115) parent=2091960 pop=22 chain=2
D 1617212046 2091975 81d7479861d29e8005d35f20f4c5788cdec6048c age=3.63 F (157,-255) hunger pop=21
D 1617212059 2091954 f62b35909b5f06959a38ba7f81e7f6bbcab779af age=28.64 F (182,-266) hunger pop=20
B 1617212082 2091977 f62b35909b5f06959a38ba7f81e7f6bbcab779af F (481,-1) parent=2091959 pop=21 chain=3
D 1617212108 2091934 fc69eee05c1f583d9832818513de841aef73ef40 age=39.23 F (49,-93) hunger pop=20
D 1617212119 2091969 cd255e1511f1b409b9da1fcff89e2a19098c925d age=9.01 F (182,-268) hunger pop=19
D 1617212121 2091973 c19e2340b96c648b757044699689b76c8a314968 age=6.45 F (-114,128) hunger pop=19
B 1617212125 2091978 7677c06f86ad5d04a97543bf159f8d567d1957ea F (-283,-82) parent=2091949 pop=21 chain=2
B 1617212126 2091979 c19e2340b96c648b757044699689b76c8a314968 F (-285,-82) parent=2091950 pop=22 chain=3
D 1617212156 2091974 300124680470cee5f1519e9653177dcb409659f8 age=6.64 F (-128,123) hunger pop=19
B 1617212165 2091980 300124680470cee5f1519e9653177dcb409659f8 F (-124,125) parent=2091960 pop=21 chain=2
D 1617212193 2091960 2c28579970d64ffddde5a9353891e1d66b317d62 age=29.85 F (-121,126) hunger pop=19
B 1617212202 2091981 2c28579970d64ffddde5a9353891e1d66b317d62 F (446,3) parent=2091958 pop=21 chain=3
D 1617212207 2091980 300124680470cee5f1519e9653177dcb409659f8 age=0.69 F (-126,118) hunger pop=19
D 1617212207 2091967 81f65079bd74ca40ee415602181941b3bc191ae0 age=12.05 F (192,-270) hunger pop=19
B 1617212215 2091982 81f65079bd74ca40ee415602181941b3bc191ae0 F (-352,-87) parent=2091949 pop=21 chain=2
B 1617212216 2091983 300124680470cee5f1519e9653177dcb409659f8 M (-362,-80) parent=2091950 pop=22 chain=3
D 1617212260 2091983 300124680470cee5f1519e9653177dcb409659f8 age=0.72 M (-360,-81) disconnect pop=19
B 1617212275 2091984 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-360,-81) parent=2091950 pop=20 chain=3
B 1617212277 2091985 e5a9f9d635e5c3911fedad154eea3ee9cb72ad19 F (481,-1) parent=2091959 pop=21 chain=3
D 1617212314 2091935 0b7197108efcdb130f24d930a8490a3689b36b6d age=28.44 F (41,-81) killer_2091927 pop=20
B 1617212334 2091986 13051d7da435a716714de24c0836621e68b4a854 M (-361,-80) parent=2091950 pop=21 chain=3
D 1617212397 2091984 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=2.04 F (-364,-81) hunger pop=20
B 1617212406 2091987 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-131,64) parent=2091968 pop=22 chain=3
B 1617212417 2091988 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f M (-382,-72) parent=2091949 pop=22 chain=2
D 1617212424 2091986 13051d7da435a716714de24c0836621e68b4a854 age=1.51 M (-365,-85) hunger pop=21
B 1617212429 2091989 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (482,0) parent=2091959 pop=23 chain=3
B 1617212430 2091990 13051d7da435a716714de24c0836621e68b4a854 F (-383,-72) parent=2091949 pop=24 chain=2
D 1617212432 2091982 81f65079bd74ca40ee415602181941b3bc191ae0 age=3.62 F (-386,-120) hunger pop=23
B 1617212439 2091991 81f65079bd74ca40ee415602181941b3bc191ae0 F (-143,67) parent=2091968 pop=24 chain=3
D 1617212471 2091988 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=0.91 M (-380,-78) disconnect pop=23
D 1617212577 2091990 13051d7da435a716714de24c0836621e68b4a854 age=2.46 F (-369,-87) hunger pop=22
B 1617212583 2091993 13051d7da435a716714de24c0836621e68b4a854 M (480,-2) parent=2091959 pop=24 chain=3
D 1617212592 2091968 1e255fd302ee7c66554176571bb63428c0e0c625 age=17.17 F (-160,87) hunger pop=22
D 1617212614 2091987 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=3.47 F (-143,61) hunger pop=21
B 1617212622 2091994 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (481,-11) parent=2091958 pop=23 chain=3
B 1617212642 2091995 8fdc9621c1e7be69085e7e16d74059ff46011577 F (-366,-73) parent=2091950 pop=23 chain=3
D 1617212645 2091995 8fdc9621c1e7be69085e7e16d74059ff46011577 age=0.05 F (-366,-73) disconnect pop=22
B 1617212647 2091996 1c058488b21d6bdb5332af7ea0751fdab3b1a950 F (-366,-73) parent=2091950 pop=24 chain=3
B 1617212694 2091997 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-371,-50) parent=2091950 pop=24 chain=3
B 1617212700 2091998 8fdc9621c1e7be69085e7e16d74059ff46011577 M (481,-3) parent=2091959 pop=25 chain=3
B 1617212701 2091999 085b8ab08c61323bb497a4c944c66343b434a2c1 M (481,-3) parent=2091958 pop=26 chain=3
D 1617212703 2091998 8fdc9621c1e7be69085e7e16d74059ff46011577 age=0.05 M (482,-3) disconnect pop=25
D 1617212719 2091997 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.42 M (-368,-48) disconnect pop=24
B 1617212739 2092001 8fdc9621c1e7be69085e7e16d74059ff46011577 M (-361,-73) parent=2091950 pop=26 chain=3
D 1617212743 2092001 8fdc9621c1e7be69085e7e16d74059ff46011577 age=0.07 M (-361,-73) disconnect pop=25
D 1617212817 2091927 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=40.31 F (90,-59) hunger pop=23
B 1617212828 2092002 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (480,-1) parent=2091959 pop=24 chain=3
D 1617212852 2091991 81f65079bd74ca40ee415602181941b3bc191ae0 age=6.88 F (-159,87) hunger pop=23
B 1617212858 2092003 81f65079bd74ca40ee415602181941b3bc191ae0 M (-360,-78) parent=2091950 pop=25 chain=3
B 1617212883 2092004 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 M (452,4) parent=2091958 pop=25 chain=3
B 1617212902 2092005 d0d4200365c923e19925b412574641d22e3e2f4c F (-396,-62) parent=2091950 pop=26 chain=3
B 1617212949 2092006 04c20e210bf489377e6d39235469db29e6e0bd1d F (481,-4) parent=2091977 pop=27 chain=4
B 1617212974 2092007 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-363,-53) parent=2091978 pop=28 chain=3
D 1617212999 2092005 d0d4200365c923e19925b412574641d22e3e2f4c age=1.62 F (-333,-13) hunger pop=27
B 1617213003 2092008 06ac44c5be74d6da820d3148ff5b46e3950b1167 F (-322,-101) parent=2091979 pop=29 chain=4
D 1617213049 2092008 06ac44c5be74d6da820d3148ff5b46e3950b1167 age=0.77 F (-326,-100) hunger pop=27
B 1617213057 2092009 06ac44c5be74d6da820d3148ff5b46e3950b1167 F (-114,63) parent=2091976 pop=29 chain=3
B 1617213094 2092010 35c3e2664e34e158461191ffe2f1210b569dcd21 M (539,-7) parent=2091981 pop=29 chain=4
D 1617213103 2092003 81f65079bd74ca40ee415602181941b3bc191ae0 age=4.09 M (-401,-79) hunger pop=28
B 1617213109 2092011 81f65079bd74ca40ee415602181941b3bc191ae0 F (-361,-76) parent=2091950 pop=30 chain=3
B 1617213115 2092012 b7d4ca6c9796d1880af672a16f834553d88251ab M (-363,-79) parent=2091979 pop=30 chain=4
B 1617213115 2092013 e4ff08de4da823e51588fd49c11030456b0f92c8 M (-363,-79) parent=2091979 pop=31 chain=4
B 1617213115 2092014 48d0595a596e6c9c4de6999ee2572a0241e54766 M (-363,-79) parent=2091979 pop=32 chain=4
D 1617213167 2091944 2cc0503f12fb6d7ebe0fa0750b4f1fd2b10b0a7f age=37.23 F (180,-275) hunger pop=31
D 1617213168 2092009 06ac44c5be74d6da820d3148ff5b46e3950b1167 age=1.84 F (-113,148) hunger pop=31
B 1617213176 2092015 2cc0503f12fb6d7ebe0fa0750b4f1fd2b10b0a7f M (-383,-56) parent=2091950 pop=33 chain=3
D 1617213183 2091941 76292b3ff9147cb8a46558886e5a3e5d8cb96304 age=38.55 F (169,-86) hunger pop=30
B 1617213189 2092016 06ac44c5be74d6da820d3148ff5b46e3950b1167 F (-384,-75) parent=2091978 pop=32 chain=3
D 1617213190 2091979 c19e2340b96c648b757044699689b76c8a314968 age=17.72 F (-335,-137) hunger pop=31
B 1617213192 2092017 76292b3ff9147cb8a46558886e5a3e5d8cb96304 M (479,-4) parent=2091985 pop=33 chain=4
B 1617213195 2092018 c19e2340b96c648b757044699689b76c8a314968 M (-383,-76) parent=2091978 pop=33 chain=3
D 1617213203 2092018 c19e2340b96c648b757044699689b76c8a314968 age=0.12 M (-384,-76) disconnect pop=31
B 1617213208 2092019 c19e2340b96c648b757044699689b76c8a314968 F (482,-1) parent=2091977 pop=33 chain=4
B 1617213208 2092020 14509f5827e9e53666585d3bbd425fee501bbe7a F (-383,-76) parent=2091978 pop=34 chain=3
D 1617213279 2092007 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=5.09 M (-320,-100) hunger pop=32
B 1617213285 2092021 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (475,-2) parent=2091989 pop=34 chain=4
D 1617213296 2091936 91369c747edabd8eb812eae341120a576b5186d8 age=58.17 F (320,-79) hunger pop=32
D 1617213297 2092021 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=0.19 M (475,-2) disconnect pop=32
B 1617213303 2092022 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-147,171) parent=2091976 pop=34 chain=3
D 1617213386 2092016 06ac44c5be74d6da820d3148ff5b46e3950b1167 age=3.28 F (-366,-78) hunger pop=31
B 1617213406 2092023 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-557,-282) noParent pop=32 chain=1
D 1617213408 2092015 2cc0503f12fb6d7ebe0fa0750b4f1fd2b10b0a7f age=3.86 M (-396,-84) hunger pop=31
B 1617213416 2092024 2cc0503f12fb6d7ebe0fa0750b4f1fd2b10b0a7f F (-553,-287) parent=2092023 pop=33 chain=2
B 1617213447 2092025 47402228b90250c0774a169f5cce2ef5b198ad7b M (479,-3) parent=2091985 pop=33 chain=4
B 1617213514 2092027 024465e9be2f7faa39e495c6407271fb7589b35b F (-510,320) noParent pop=35 chain=1
D 1617213574 2092011 81f65079bd74ca40ee415602181941b3bc191ae0 age=7.74 F (-366,-80) hunger pop=34
B 1617213581 2092028 81f65079bd74ca40ee415602181941b3bc191ae0 M (481,-3) parent=2091981 pop=36 chain=4
D 1617213764 2091949 e326d2a956804dc39cd892ddfdf61c5d74051b54 age=60.00 F (-356,-73) oldAge pop=33
B 1617213773 2092029 e326d2a956804dc39cd892ddfdf61c5d74051b54 F (-358,-75) parent=2091978 pop=35 chain=3
D 1617213797 2092010 35c3e2664e34e158461191ffe2f1210b569dcd21 age=11.72 M (482,-2) hunger pop=33
B 1617213805 2092030 35c3e2664e34e158461191ffe2f1210b569dcd21 F (-369,-80) parent=2091996 pop=35 chain=4
D 1617213816 2091962 176509962902fde264fedb98416ee6630e0f0e1b age=55.90 F (-70,-476) hunger pop=33
B 1617213818 2092031 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-185,116) parent=2091976 pop=35 chain=3
B 1617213821 2092032 176509962902fde264fedb98416ee6630e0f0e1b M (481,-4) parent=2091985 pop=36 chain=4
B 1617213871 2092033 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (478,-2) parent=2091981 pop=36 chain=4
D 1617213884 2092030 35c3e2664e34e158461191ffe2f1210b569dcd21 age=1.33 F (-369,-80) disconnect pop=35
D 1617213887 2092017 76292b3ff9147cb8a46558886e5a3e5d8cb96304 age=11.58 M (349,4) hunger pop=35
B 1617213893 2092034 76292b3ff9147cb8a46558886e5a3e5d8cb96304 F (-150,164) parent=2091976 pop=37 chain=3
B 1617213896 2092035 35c3e2664e34e158461191ffe2f1210b569dcd21 F (480,-3) parent=2091994 pop=37 chain=4
D 1617213917 2092025 47402228b90250c0774a169f5cce2ef5b198ad7b age=7.83 M (479,-3) hunger pop=36
D 1617213997 2091981 2c28579970d64ffddde5a9353891e1d66b317d62 age=29.92 F (488,0) hunger pop=35
D 1617214000 2092035 35c3e2664e34e158461191ffe2f1210b569dcd21 age=1.75 F (481,-2) hunger pop=35
D 1617214002 2091985 e5a9f9d635e5c3911fedad154eea3ee9cb72ad19 age=28.74 F (487,3) hunger pop=35
D 1617214065 2091994 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=24.06 F (480,-3) hunger pop=31
D 1617214072 2092019 c19e2340b96c648b757044699689b76c8a314968 age=14.39 F (466,-26) hunger pop=31
D 1617214086 2091977 f62b35909b5f06959a38ba7f81e7f6bbcab779af age=33.41 F (524,21) hunger pop=29
D 1617214117 2091996 1c058488b21d6bdb5332af7ea0751fdab3b1a950 age=24.51 F (-417,-97) hunger pop=28
D 1617214197 2092004 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 age=21.90 M (475,-93) hunger pop=27
D 1617214312 2092033 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=7.35 F (444,-64) hunger pop=25
D 1617214332 2091959 4b22e79a593dc883d1161294247d7b302a41ed2b age=51.92 F (483,-33) hunger pop=24
D 1617214340 2091958 e907d92a629d96151b0f38a9f6d11478bb6628ec age=52.06 F (480,42) hunger pop=24
D 1617214377 2092032 176509962902fde264fedb98416ee6630e0f0e1b age=9.28 M (478,-1) hunger pop=22
D 1617214378 2092028 81f65079bd74ca40ee415602181941b3bc191ae0 age=13.30 M (501,-62) hunger pop=22
D 1617214406 2091945 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=57.87 F (-127,111) hunger pop=20
D 1617214656 2092034 76292b3ff9147cb8a46558886e5a3e5d8cb96304 age=12.73 F (-147,170) hunger pop=19
D 1617214663 2091950 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-371,-74) oldAge pop=19
D 1617214758 2091952 779a6dcbab36d76bb587328ac337fb56b714148c age=60.00 M (484,19) oldAge pop=17
D 1617214885 2092002 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=34.28 M (480,1) hunger pop=16
D 1617215170 2092031 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=22.54 F (-148,67) hunger pop=15
D 1617215218 2092012 b7d4ca6c9796d1880af672a16f834553d88251ab age=35.05 M (-336,-72) hunger pop=14
D 1617215251 2092020 14509f5827e9e53666585d3bbd425fee501bbe7a age=34.05 F (-301,-99) hunger pop=13
D 1617215393 2092014 48d0595a596e6c9c4de6999ee2572a0241e54766 age=37.96 M (-358,-90) hunger pop=12
D 1617215418 2091999 085b8ab08c61323bb497a4c944c66343b434a2c1 age=45.29 M (478,112) hunger pop=11
D 1617215495 2092013 e4ff08de4da823e51588fd49c11030456b0f92c8 age=39.66 M (-358,-73) hunger pop=10
D 1617215553 2091976 cccacd22ae6ded1e3b443e086118db0ee8eaf286 age=60.00 F (-160,251) oldAge pop=9
D 1617215600 2091978 7677c06f86ad5d04a97543bf159f8d567d1957ea age=57.91 F (-363,-75) hunger pop=8
D 1617216029 2091989 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 age=60.00 F (377,-54) oldAge pop=7
D 1617216038 2092022 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=45.59 F (-120,116) hunger pop=7
D 1617216166 2092023 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-622,-331) oldAge pop=5
D 1617216183 2091993 13051d7da435a716714de24c0836621e68b4a854 age=60.00 M (475,3) oldAge pop=4
D 1617216274 2092027 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-477,240) oldAge pop=3
D 1617216493 2092024 2cc0503f12fb6d7ebe0fa0750b4f1fd2b10b0a7f age=51.28 F (-454,-1046) hunger pop=2
D 1617216549 2092006 04c20e210bf489377e6d39235469db29e6e0bd1d age=60.00 F (499,-19) oldAge pop=1
D 1617217373 2092029 e326d2a956804dc39cd892ddfdf61c5d74051b54 age=60.00 F (-361,-76) oldAge pop=0
