B 1531353603 960437 cc09d03825cf4f4a31401ba8133598dc208852d5 F (212444,16521) parent=960343 pop=43 chain=9
D 1531353616 960436 dbacc0f11279a64fc6754c01e41fad140abe4599 age=0.53 M (278475,53601) disconnect pop=42
B 1531353633 960438 ab07e75152de6e758e2b689ace2864e1f93d1702 F (224917,65928) parent=960336 pop=43 chain=7
D 1531353650 960435 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 age=1.46 F (171866,39163) disconnect pop=42
D 1531353683 960425 d79082fe25df8c8d5fc8590138b1ae6fe60de89c age=6.34 F (278317,53516) hunger pop=41
B 1531353686 960439 d79082fe25df8c8d5fc8590138b1ae6fe60de89c F (278445,53535) parent=960288 pop=43 chain=12
D 1531353697 960426 6ffe4b5e7b75093604ff6582d8e70e391aedd39b age=6.32 F (204555,73024) hunger pop=41
B 1531353700 960440 6ffe4b5e7b75093604ff6582d8e70e391aedd39b M (204544,73101) parent=960383 pop=43 chain=3
D 1531353725 960440 6ffe4b5e7b75093604ff6582d8e70e391aedd39b age=0.41 M (204582,73103) hunger pop=41
B 1531353726 960441 b234e2d94b5b891d28d4ef4f4616e37d393e8245 F (278472,53525) parent=960400 pop=43 chain=11
B 1531353728 960442 6ffe4b5e7b75093604ff6582d8e70e391aedd39b F (212447,16521) parent=960343 pop=44 chain=9
D 1531353765 960361 7d29d3a95aa3795e7eb64d2bf6fde57d10b76e2c age=37.41 F (204541,73092) disconnect pop=42
D 1531353770 960383 89bacb89d49eed3bb27114930b2b58b7aa91f196 age=19.92 F (204545,73062) hunger pop=42
B 1531353774 960443 89bacb89d49eed3bb27114930b2b58b7aa91f196 F (278467,53540) parent=960334 pop=43 chain=11
D 1531353774 960439 d79082fe25df8c8d5fc8590138b1ae6fe60de89c age=1.46 F (278458,53530) hunger pop=42
B 1531353777 960444 d79082fe25df8c8d5fc8590138b1ae6fe60de89c F (171856,39141) parent=960390 pop=43 chain=21
D 1531353791 960386 a90e83e822da21efde98c6aad990401c43cb6f56 age=19.19 M (171856,39142) killer_960390 pop=41
D 1531353801 960443 89bacb89d49eed3bb27114930b2b58b7aa91f196 age=0.45 F (278450,53530) hunger pop=40
B 1531353804 960445 89bacb89d49eed3bb27114930b2b58b7aa91f196 F (278371,53550) parent=960304 pop=42 chain=12
B 1531353805 960446 a90e83e822da21efde98c6aad990401c43cb6f56 F (263222,49818) parent=960407 pop=43 chain=3
D 1531353836 960445 89bacb89d49eed3bb27114930b2b58b7aa91f196 age=0.53 F (278401,53526) disconnect pop=41
B 1531353837 960447 d25773df03fcf93ee334d878e297ef3387b51b6c F (205580,73079) parent=960358 pop=43 chain=2
B 1531353871 960448 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe M (278453,53580) parent=960334 pop=43 chain=11
B 1531353884 960449 3888b3f3269965c84e3594ad374a3bb08f72a993 F (263213,49811) parent=960407 pop=44 chain=3
D 1531353898 960448 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=0.45 M (278453,53580) hunger pop=43
B 1531353901 960450 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe F (278351,53534) parent=960347 pop=45 chain=11
D 1531353919 960447 d25773df03fcf93ee334d878e297ef3387b51b6c age=1.36 F (205604,73097) hunger pop=43
D 1531353920 960449 3888b3f3269965c84e3594ad374a3bb08f72a993 age=0.60 F (263213,49812) hunger pop=43
B 1531353924 960451 a306b95289de80132fdbb10586e266039c114253 M (263213,49813) parent=960407 pop=44 chain=3
D 1531353930 960450 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=0.48 F (278356,53535) hunger pop=42
B 1531353934 960452 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe M (224912,65898) parent=960336 pop=44 chain=7
B 1531353939 960453 74f1cb75776e5f7263330bf0ca00a68294e80d6f F (278349,53534) parent=960347 pop=44 chain=11
B 1531353942 960454 3888b3f3269965c84e3594ad374a3bb08f72a993 F (197587,72461) noParent pop=45 chain=1
D 1531353944 960224 866a0d7feae76abcb12b03dc2ae780da676bf535 age=60.00 M (278456,53504) oldAge pop=44
B 1531353948 960455 866a0d7feae76abcb12b03dc2ae780da676bf535 F (197590,72462) parent=960454 pop=46 chain=2
D 1531353966 960453 74f1cb75776e5f7263330bf0ca00a68294e80d6f age=0.45 F (278350,53534) hunger pop=44
B 1531353966 960456 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (278464,53530) parent=960414 pop=46 chain=11
B 1531353968 960457 74f1cb75776e5f7263330bf0ca00a68294e80d6f M (212449,16521) parent=960343 pop=47 chain=9
D 1531353975 960455 866a0d7feae76abcb12b03dc2ae780da676bf535 age=0.45 F (197610,72478) hunger pop=45
B 1531353978 960458 866a0d7feae76abcb12b03dc2ae780da676bf535 F (196626,72211) noParent pop=47 chain=1
B 1531354000 960459 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (171864,39141) parent=960390 pop=47 chain=21
D 1531354018 960375 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b age=25.33 M (278437,53517) hunger pop=46
D 1531354018 960456 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=0.87 M (278464,53527) hunger pop=46
D 1531354021 960335 daa74f3b434224db519805589379985c1d5677d6 age=33.06 M (171857,38789) disconnect pop=46
B 1531354022 960460 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (196698,72133) parent=960458 pop=48 chain=2
D 1531354022 960457 74f1cb75776e5f7263330bf0ca00a68294e80d6f age=0.90 M (212450,16521) disconnect pop=47
B 1531354024 960461 1dc9de7dcee08b286ddc873958fe157773827ffc F (278451,53543) parent=960400 pop=47 chain=11
D 1531354037 960459 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=0.62 F (171857,39141) disconnect pop=43
B 1531354059 960462 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (278452,53537) parent=960414 pop=44 chain=11
D 1531354061 960460 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=0.65 M (196700,72099) hunger pop=43
B 1531354064 960463 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (278488,53543) parent=960334 pop=45 chain=11
D 1531354072 960461 1dc9de7dcee08b286ddc873958fe157773827ffc age=0.80 F (278451,53542) hunger pop=43
B 1531354075 960464 1dc9de7dcee08b286ddc873958fe157773827ffc F (212442,16516) parent=960343 pop=45 chain=9
B 1531354087 960465 d25773df03fcf93ee334d878e297ef3387b51b6c M (263214,49811) parent=960417 pop=45 chain=3
D 1531354125 960417 a56c6bb41bf1434745ab8a350bf6cc01437f3e82 age=16.40 F (263188,49832) hunger pop=44
D 1531354126 960465 d25773df03fcf93ee334d878e297ef3387b51b6c age=0.65 M (263186,49833) hunger pop=44
B 1531354129 960466 a56c6bb41bf1434745ab8a350bf6cc01437f3e82 M (197553,72478) parent=960454 pop=46 chain=2
B 1531354131 960467 d25773df03fcf93ee334d878e297ef3387b51b6c F (278471,53522) parent=960420 pop=45 chain=12
D 1531354131 960410 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 age=18.53 F (278406,53565) hunger pop=44
B 1531354132 960468 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b M (224926,65929) parent=960336 pop=46 chain=7
D 1531354142 960462 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=1.39 M (278471,53522) hunger pop=44
D 1531354144 960466 a56c6bb41bf1434745ab8a350bf6cc01437f3e82 age=0.25 M (197553,72476) disconnect pop=44
B 1531354146 960469 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (278473,53539) parent=960423 pop=46 chain=13
D 1531354147 960468 662d582fb39d3d8f47e86c4032d5a0daeafc1e6b age=0.25 M (224930,65928) disconnect pop=45
D 1531354176 960400 bf817d9e5c3516e2b81f064e4084f11bc6a99da8 age=22.32 F (278450,53545) hunger pop=42
B 1531354182 960470 bf817d9e5c3516e2b81f064e4084f11bc6a99da8 M (263218,49817) parent=960407 pop=43 chain=3
D 1531354190 960438 ab07e75152de6e758e2b689ace2864e1f93d1702 age=9.28 F (224921,65917) hunger pop=42
D 1531354208 960469 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=1.04 F (278474,53568) hunger pop=41
B 1531354211 960471 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (196687,72098) parent=960458 pop=43 chain=2
B 1531354216 960472 ab07e75152de6e758e2b689ace2864e1f93d1702 M (278474,53545) parent=960334 pop=43 chain=11
D 1531354236 960471 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.42 M (196695,72103) hunger pop=42
D 1531354249 960358 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=45.89 F (205599,73129) hunger pop=41
B 1531354252 960473 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (224928,65927) parent=960336 pop=43 chain=7
B 1531354253 960474 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (278465,53524) parent=960420 pop=44 chain=12
D 1531354259 960473 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.12 F (224928,65927) disconnect pop=42
B 1531354271 960475 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (278476,53520) parent=960414 pop=43 chain=11
D 1531354276 960475 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.09 F (278477,53520) disconnect pop=42
B 1531354299 960476 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (278340,53504) parent=960347 pop=43 chain=11
D 1531354304 960476 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.08 F (278340,53504) disconnect pop=42
B 1531354315 960477 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (197529,72484) parent=960454 pop=43 chain=2
D 1531354342 960477 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.45 F (197508,72485) hunger pop=42
B 1531354349 960478 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (263222,49810) parent=960407 pop=43 chain=3
D 1531354353 960478 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.08 M (263222,49810) disconnect pop=42
D 1531354357 960309 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=44.78 M (278731,53094) disconnect pop=42
B 1531354366 960479 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (278462,53530) parent=960420 pop=42 chain=12
D 1531354372 960479 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.11 M (278463,53530) disconnect pop=41
B 1531354383 960480 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (278472,53542) parent=960334 pop=42 chain=11
D 1531354387 960480 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.07 F (278472,53542) disconnect pop=41
B 1531354425 960481 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (224927,65926) parent=960336 pop=42 chain=7
D 1531354439 960255 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 M (278466,53531) oldAge pop=41
B 1531354446 960482 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 M (204545,73050) parent=960434 pop=42 chain=3
D 1531354448 960288 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb age=51.72 F (278455,53545) hunger pop=41
D 1531354450 960444 d79082fe25df8c8d5fc8590138b1ae6fe60de89c age=11.22 F (171858,39151) hunger pop=41
B 1531354454 960483 d79082fe25df8c8d5fc8590138b1ae6fe60de89c M (212452,16516) parent=960343 pop=42 chain=9
B 1531354457 960484 f91cf003f55775ab8071d6b901b4f1bcb81cb650 F (212432,16507) parent=960437 pop=42 chain=10
D 1531354458 960481 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.55 M (224926,65926) disconnect pop=41
D 1531354461 960336 f30b8ffe7ed23a1c3311c3c0e24fc5ddeba97ff8 age=40.33 F (224926,65926) disconnect pop=41
B 1531354470 960485 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (196679,72097) parent=960458 pop=41 chain=2
D 1531354483 960467 d25773df03fcf93ee334d878e297ef3387b51b6c age=5.87 F (278640,53544) hunger pop=40
D 1531354495 960484 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=0.64 F (212454,16521) hunger pop=39
B 1531354499 960486 f91cf003f55775ab8071d6b901b4f1bcb81cb650 M (278346,53480) parent=960347 pop=41 chain=11
B 1531354516 960487 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb F (263262,49799) parent=960407 pop=41 chain=3
B 1531354531 960489 d2e17a0550918bc0dff362420d753020288b566d F (171852,39145) parent=960390 pop=43 chain=21
D 1531354534 960451 a306b95289de80132fdbb10586e266039c114253 age=10.15 M (263215,49819) hunger pop=42
B 1531354534 960490 144522260cb93a20374b9e08641f11094f68b58a M (197526,72476) parent=960454 pop=44 chain=2
B 1531354537 960491 a306b95289de80132fdbb10586e266039c114253 F (278451,53532) parent=960414 pop=45 chain=11
D 1531354540 960486 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=0.67 M (278343,53482) hunger pop=43
B 1531354543 960492 f91cf003f55775ab8071d6b901b4f1bcb81cb650 F (212451,16518) parent=960343 pop=45 chain=9
D 1531354549 960470 bf817d9e5c3516e2b81f064e4084f11bc6a99da8 age=6.12 M (263211,49802) hunger pop=43
B 1531354554 960493 bf817d9e5c3516e2b81f064e4084f11bc6a99da8 M (278470,53544) parent=960423 pop=45 chain=13
D 1531354561 960490 144522260cb93a20374b9e08641f11094f68b58a age=0.45 M (197524,72500) hunger pop=43
B 1531354565 960494 144522260cb93a20374b9e08641f11094f68b58a F (278474,53523) parent=960420 pop=45 chain=12
D 1531354642 960277 bd785e8e5a31519349d47645cedd6b74edb24f8e age=60.00 M (278471,53540) oldAge pop=42
D 1531354646 960298 94e2dd8a6d0abde53276c30f56c469b98b9d5f12 age=51.40 F (278466,53526) hunger pop=42
D 1531354650 960407 ad33717e58a59c12e7ec170a6ed6fe0113ec9242 age=28.42 F (263214,49813) killer_960446 pop=42
B 1531354650 960496 bd785e8e5a31519349d47645cedd6b74edb24f8e F (263215,49814) parent=960446 pop=44 chain=4
B 1531354655 960497 ad33717e58a59c12e7ec170a6ed6fe0113ec9242 F (278474,53521) parent=960441 pop=43 chain=12
D 1531354659 960434 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 age=18.73 F (204546,73051) hunger pop=42
B 1531354667 960498 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 M (196694,72091) parent=960458 pop=43 chain=2
D 1531354712 960482 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=4.42 M (204536,73098) hunger pop=42
B 1531354715 960499 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (171858,39142) parent=960390 pop=44 chain=21
D 1531354763 960487 f0ed0386ac0921a558d858eefcd931f4bd8bf1fb age=4.13 F (263213,49815) killer_960446 pop=42
D 1531354771 960498 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 age=1.74 M (196691,72096) hunger pop=41
B 1531354774 960500 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 M (197441,72495) parent=960454 pop=43 chain=2
B 1531354779 960501 93660a276a331a8290fdbe24c643c09431637164 M (278473,53546) parent=960423 pop=43 chain=13
B 1531354851 960502 120932aadb7e8c7e5c731bff74daaa5e5df420e1 M (196712,72100) parent=960458 pop=44 chain=2
D 1531354882 960472 ab07e75152de6e758e2b689ace2864e1f93d1702 age=11.09 M (278532,52934) hunger pop=43
B 1531354885 960503 ab07e75152de6e758e2b689ace2864e1f93d1702 M (278457,53516) parent=960441 pop=45 chain=12
D 1531354897 960429 dffd65cbb3669294f5465a998e440badae2566a3 age=23.96 M (225101,66000) hunger pop=43
B 1531354901 960504 fbf493142649de39f04199a5e22179be893baad1 F (212333,16443) parent=960437 pop=45 chain=10
D 1531354908 960504 fbf493142649de39f04199a5e22179be893baad1 age=0.12 F (212332,16443) disconnect pop=43
D 1531354936 960494 144522260cb93a20374b9e08641f11094f68b58a age=6.19 F (278453,53525) hunger pop=42
D 1531354940 960454 3888b3f3269965c84e3594ad374a3bb08f72a993 age=30.63 F (197450,72489) disconnect pop=42
D 1531354944 960500 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 age=2.83 M (197439,72500) hunger pop=41
B 1531354947 960505 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 F (212457,16516) parent=960464 pop=42 chain=10
B 1531355013 960506 77672936be81d5425b531b46d9a3759486dbb2b7 F (278470,53530) parent=960420 pop=42 chain=12
D 1531355022 960501 93660a276a331a8290fdbe24c643c09431637164 age=4.04 M (278475,53510) hunger pop=40
D 1531355057 960452 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=18.72 M (225068,65756) hunger pop=39
B 1531355060 960507 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe M (212455,16518) parent=960442 pop=41 chain=10
D 1531355062 960423 10a56c17bcd8603da5cb00c3b20bb156d1bb24cb age=30.46 F (278473,53545) disconnect pop=39
D 1531355066 960496 bd785e8e5a31519349d47645cedd6b74edb24f8e age=6.94 F (263201,49805) hunger pop=39
B 1531355070 960508 bd785e8e5a31519349d47645cedd6b74edb24f8e F (196707,72099) parent=960458 pop=40 chain=2
D 1531355071 960446 a90e83e822da21efde98c6aad990401c43cb6f56 age=21.11 F (263201,49805) hunger pop=38
B 1531355072 960509 3888b3f3269965c84e3594ad374a3bb08f72a993 M (171954,39167) parent=960390 pop=40 chain=21
B 1531355073 960510 a90e83e822da21efde98c6aad990401c43cb6f56 M (278445,53545) parent=960414 pop=41 chain=11
D 1531355099 960502 120932aadb7e8c7e5c731bff74daaa5e5df420e1 age=4.14 M (196708,72098) hunger pop=39
B 1531355116 960511 120932aadb7e8c7e5c731bff74daaa5e5df420e1 M (212446,16514) parent=960437 pop=40 chain=10
B 1531355130 960512 dffd65cbb3669294f5465a998e440badae2566a3 M (212441,16514) parent=960464 pop=41 chain=10
B 1531355158 960513 c7164819afd71fb4407497a640332fd78bf2e9e8 F (278454,53537) parent=960441 pop=40 chain=12
D 1531355210 960304 e5c323e3a62b97b96df1ec30b402d740bacd82d3 age=59.95 F (278488,53532) hunger pop=39
B 1531355215 960514 e5c323e3a62b97b96df1ec30b402d740bacd82d3 M (196691,72081) parent=960458 pop=41 chain=2
D 1531355238 960514 e5c323e3a62b97b96df1ec30b402d740bacd82d3 age=0.39 M (196678,72093) disconnect pop=39
D 1531355254 960334 7d6e0c8f87b7d4b2f56b28c6ef1fff6984615c53 age=53.86 F (278475,53539) hunger pop=40
B 1531355259 960517 7d6e0c8f87b7d4b2f56b28c6ef1fff6984615c53 F (212474,16535) parent=960442 pop=42 chain=10
D 1531355323 960396 ca5b289fba52939e2de08ef7c01e3d5f7bba7d2a age=42.29 M (205567,73105) hunger pop=40
B 1531355339 960518 ca5b289fba52939e2de08ef7c01e3d5f7bba7d2a M (196678,72052) parent=960485 pop=41 chain=3
D 1531355351 960347 fd490ed239059315285cfbea5ef9adf0b6416273 age=51.74 F (278462,53532) hunger pop=39
D 1531355396 960510 a90e83e822da21efde98c6aad990401c43cb6f56 age=5.38 M (278465,53524) killer_960405 pop=39
B 1531355398 960520 a90e83e822da21efde98c6aad990401c43cb6f56 F (212465,16520) parent=960464 pop=41 chain=10
D 1531355400 960520 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.03 F (212463,16522) disconnect pop=40
D 1531355419 960511 120932aadb7e8c7e5c731bff74daaa5e5df420e1 age=5.04 M (212445,16521) hunger pop=38
D 1531355431 960437 cc09d03825cf4f4a31401ba8133598dc208852d5 age=30.46 F (212409,16562) hunger pop=37
D 1531355436 960503 ab07e75152de6e758e2b689ace2864e1f93d1702 age=9.18 M (278627,53652) hunger pop=37
B 1531355436 960521 ab8ca4e1f0533e42283c8c488802ef15e3dc9c6f F (196728,72083) parent=960485 pop=38 chain=3
B 1531355446 960522 ab07e75152de6e758e2b689ace2864e1f93d1702 M (212437,16519) parent=960492 pop=38 chain=10
D 1531355452 960405 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=42.06 M (278462,53522) killer_960497 pop=37
B 1531355456 960523 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (196691,72095) parent=960458 pop=39 chain=2
B 1531355464 960524 93660a276a331a8290fdbe24c643c09431637164 M (171856,39143) parent=960489 pop=39 chain=22
B 1531355467 960525 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 M (278457,53547) parent=960441 pop=40 chain=12
D 1531355472 960523 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.28 M (196691,72070) disconnect pop=39
B 1531355485 960526 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (212454,16518) parent=960464 pop=40 chain=10
D 1531355494 960525 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=0.45 M (278436,53560) hunger pop=39
B 1531355497 960527 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 M (278462,53521) parent=960491 pop=41 chain=12
B 1531355515 960528 4100dbe036465245e6c5aa2d32169f90b78ea6af F (278468,53521) parent=960420 pop=41 chain=12
D 1531355523 960412 00724c7809fc366f1f6f71f8c2a0852873f21675 age=41.06 M (278463,53532) hunger pop=40
D 1531355525 960527 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=0.47 M (278482,53488) hunger pop=40
B 1531355529 960529 04a288258f025e81b7eb2bcbe2fea939b6663789 F (212436,16525) parent=960492 pop=41 chain=10
D 1531355551 960497 ad33717e58a59c12e7ec170a6ed6fe0113ec9242 age=14.93 F (278467,53521) killer_960491 pop=39
B 1531355560 960530 ad33717e58a59c12e7ec170a6ed6fe0113ec9242 F (171838,39122) parent=960499 pop=40 chain=22
B 1531355579 960531 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 M (212449,16516) parent=960442 pop=41 chain=10
D 1531355581 960332 3f1c67e77ec0f81f134fafad6f2f2c6f2ec3103e age=59.98 M (278451,53529) hunger pop=40
D 1531355584 960530 ad33717e58a59c12e7ec170a6ed6fe0113ec9242 age=0.41 F (171828,39164) hunger pop=40
D 1531355588 960528 4100dbe036465245e6c5aa2d32169f90b78ea6af age=1.22 F (278462,53524) disconnect pop=39
B 1531355588 960532 ad33717e58a59c12e7ec170a6ed6fe0113ec9242 F (195586,71929) noParent pop=41 chain=1
B 1531355597 960533 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 F (195593,71941) parent=960532 pop=40 chain=2
B 1531355614 960534 00724c7809fc366f1f6f71f8c2a0852873f21675 F (194637,71757) noParent pop=41 chain=1
D 1531355624 960533 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 age=0.45 F (195600,71921) hunger pop=40
D 1531355624 960532 ad33717e58a59c12e7ec170a6ed6fe0113ec9242 age=14.60 F (195601,71921) hunger pop=40
B 1531355626 960535 120932aadb7e8c7e5c731bff74daaa5e5df420e1 F (194629,71749) parent=960534 pop=42 chain=2
D 1531355627 960513 c7164819afd71fb4407497a640332fd78bf2e9e8 age=7.82 F (278479,53547) hunger pop=41
B 1531355629 960536 ad33717e58a59c12e7ec170a6ed6fe0113ec9242 F (193715,71450) noParent pop=42 chain=1
B 1531355632 960537 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 M (193715,71450) parent=960536 pop=42 chain=2
D 1531355640 960535 120932aadb7e8c7e5c731bff74daaa5e5df420e1 age=0.24 F (194629,71749) disconnect pop=40
D 1531355661 960537 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 age=0.49 M (193727,71489) hunger pop=39
B 1531355665 960538 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 F (212457,16520) parent=960442 pop=41 chain=10
D 1531355677 960536 ad33717e58a59c12e7ec170a6ed6fe0113ec9242 age=14.80 F (193768,71433) hunger pop=39
B 1531355683 960539 ad33717e58a59c12e7ec170a6ed6fe0113ec9242 F (171860,39145) parent=960489 pop=40 chain=22
D 1531355694 960534 00724c7809fc366f1f6f71f8c2a0852873f21675 age=15.34 F (194728,71816) disconnect pop=39
B 1531355711 960540 2b1e0a4f777e82a8e26498018b9dac423f1f0541 M (278463,53529) parent=960491 pop=39 chain=12
D 1531355748 960343 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=59.67 F (212470,16534) hunger pop=38
D 1531355754 960521 ab8ca4e1f0533e42283c8c488802ef15e3dc9c6f age=5.30 F (196687,72094) hunger pop=37
B 1531355758 960541 ab8ca4e1f0533e42283c8c488802ef15e3dc9c6f F (278466,53550) parent=960441 pop=39 chain=12
D 1531355800 960518 ca5b289fba52939e2de08ef7c01e3d5f7bba7d2a age=7.68 M (196711,72110) hunger pop=37
B 1531355811 960542 4100dbe036465245e6c5aa2d32169f90b78ea6af M (212441,16519) parent=960464 pop=38 chain=10
D 1531355818 960505 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 age=14.52 F (212423,16565) hunger pop=37
D 1531355825 960485 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=22.59 F (196692,72095) disconnect pop=36
B 1531355887 960545 92f1c9674deea459b29db39563585919e2a3c932 M (278471,53539) parent=960491 pop=38 chain=12
D 1531355916 960524 93660a276a331a8290fdbe24c643c09431637164 age=7.53 M (171790,39183) hunger pop=37
D 1531355921 960463 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=30.95 M (278471,53544) disconnect pop=37
D 1531356024 960531 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=7.41 M (212438,16515) hunger pop=35
D 1531356026 960545 92f1c9674deea459b29db39563585919e2a3c932 age=2.32 M (278456,53541) hunger pop=35
B 1531356027 960546 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (212449,16525) parent=960442 pop=37 chain=10
B 1531356034 960547 92f1c9674deea459b29db39563585919e2a3c932 M (278455,53544) parent=960491 pop=36 chain=12
B 1531356043 960548 d1055ceb13267cfe8b4b34ce91b054c289b351b0 M (171825,39197) parent=960489 pop=37 chain=22
D 1531356051 960522 ab07e75152de6e758e2b689ace2864e1f93d1702 age=10.08 M (212444,16521) hunger pop=36
D 1531356078 960538 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 age=6.89 F (212340,16534) hunger pop=35
D 1531356095 960540 2b1e0a4f777e82a8e26498018b9dac423f1f0541 age=6.40 M (278450,53539) hunger pop=34
D 1531356095 960541 ab8ca4e1f0533e42283c8c488802ef15e3dc9c6f age=5.63 F (278452,53543) hunger pop=34
B 1531356106 960549 2b1e0a4f777e82a8e26498018b9dac423f1f0541 M (212462,16517) parent=960464 pop=34 chain=10
D 1531356142 960547 92f1c9674deea459b29db39563585919e2a3c932 age=1.80 M (278469,53536) hunger pop=33
B 1531356145 960550 d25773df03fcf93ee334d878e297ef3387b51b6c M (212468,16520) parent=960517 pop=35 chain=11
B 1531356147 960551 257f6545759de28b831cae15e305b5107c846c30 M (212462,16519) parent=960464 pop=36 chain=10
B 1531356150 960552 92f1c9674deea459b29db39563585919e2a3c932 F (278477,53536) parent=960506 pop=36 chain=13
B 1531356155 960553 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (196695,72081) parent=960508 pop=37 chain=3
B 1531356166 960554 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (212439,16521) parent=960492 pop=38 chain=10
D 1531356171 960554 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.08 M (212439,16521) disconnect pop=37
D 1531356182 960553 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=0.45 F (196712,72088) hunger pop=36
B 1531356183 960555 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (171868,39147) parent=960499 pop=38 chain=22
B 1531356185 960556 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (192704,71118) noParent pop=39 chain=1
