B 1667041814 2249570 c5803022c225206de9c352f103de1bc8c8617664 F (-24578,-114) noParent pop=1 chain=1
D 1667044372 2249570 c5803022c225206de9c352f103de1bc8c8617664 age=56.63 F (-24562,-133) hunger pop=0
B 1667044403 2249571 c5803022c225206de9c352f103de1bc8c8617664 F (-24569,-243) noParent pop=1 chain=1
D 1667047163 2249571 c5803022c225206de9c352f103de1bc8c8617664 age=60.00 F (-24558,-237) oldAge pop=0
B 1667047170 2249572 c5803022c225206de9c352f103de1bc8c8617664 F (-24632,-231) noParent pop=2 chain=1
D 1667047285 2249572 c5803022c225206de9c352f103de1bc8c8617664 age=15.92 F (-24632,-231) hunger pop=0
B 1667065813 2249573 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-24565,-108) noParent pop=1 chain=1
D 1667066094 2249573 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=18.68 F (-24468,-108) hunger pop=0
B 1667066107 2249574 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-24628,-65) noParent pop=1 chain=1
D 1667066388 2249574 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=18.68 F (-24632,-65) hunger pop=0
