B 1667262465 2249594 6aee6808e3fc83bcc25a09586b82edf10ba83ce9 F (-24843,-153) noParent pop=1 chain=1
D 1667263164 2249594 6aee6808e3fc83bcc25a09586b82edf10ba83ce9 age=25.66 F (-24852,-63) hunger pop=0
B 1667263173 2249595 6aee6808e3fc83bcc25a09586b82edf10ba83ce9 F (-24763,-140) noParent pop=2 chain=1
D 1667265128 2249595 6aee6808e3fc83bcc25a09586b82edf10ba83ce9 age=46.59 F (-24869,-90) hunger pop=0
B 1667265135 2249596 6aee6808e3fc83bcc25a09586b82edf10ba83ce9 F (-24799,0) noParent pop=2 chain=1
D 1667265264 2249596 6aee6808e3fc83bcc25a09586b82edf10ba83ce9 age=16.14 F (-24950,172) hunger pop=0
B 1667265269 2249597 6aee6808e3fc83bcc25a09586b82edf10ba83ce9 F (-24843,0) noParent pop=2 chain=1
D 1667265409 2249597 6aee6808e3fc83bcc25a09586b82edf10ba83ce9 age=16.33 F (-24970,9) hunger pop=0
B 1667265416 2249598 6aee6808e3fc83bcc25a09586b82edf10ba83ce9 F (-24811,-38) noParent pop=2 chain=1
D 1667265562 2249598 6aee6808e3fc83bcc25a09586b82edf10ba83ce9 age=16.44 F (-24989,57) hunger pop=0
B 1667266823 2249599 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf F (-24808,-85) noParent pop=1 chain=1
D 1667268156 2249599 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf age=36.22 F (-24820,-51) hunger pop=0
B 1667278669 2249602 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf F (-24888,-122) noParent pop=1 chain=1
D 1667279768 2249602 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf age=32.32 F (-24948,142) hunger pop=0
B 1667341641 2249607 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf F (-24862,-104) noParent pop=1 chain=1
D 1667341723 2249607 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf age=15.38 F (-24881,-83) hunger pop=0
B 1667341730 2249608 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf F (-24865,-245) noParent pop=2 chain=1
D 1667343571 2249608 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf age=44.68 F (-24826,-257) hunger pop=0
B 1667344025 2249609 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf F (-24854,-231) noParent pop=1 chain=1
D 1667344929 2249609 36b699c8f3a5c04e06c4b9f746d8aabe23bf5bdf age=29.07 F (-24850,-228) hunger pop=0
