D 1534204803 1075148 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=22.38 F (9989246,16195) hunger pop=84
B 1534204807 1075374 f5503c26f1a14804a772ec0f6f81ecb463ad5214 M (9991244,24349) parent=1075176 pop=86 chain=7
D 1534204810 1075370 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.41 F (9991869,21301) hunger pop=84
D 1534204815 1075266 86c1aa9eb2d9d793dac6340893c88930c5ac54cf age=11.92 F (9994882,16179) hunger pop=84
B 1534204818 1075375 86c1aa9eb2d9d793dac6340893c88930c5ac54cf M (9992349,17421) parent=1075111 pop=85 chain=9
D 1534204819 1075360 bb9b7e2f19f6be81d0fc80dafadc0c50450d79c0 age=1.45 M (9994884,16183) disconnect pop=84
D 1534204819 1075368 e307478ba0bf8b2101767d592f7ff817d62c21e9 age=0.79 M (9989311,16212) hunger pop=84
D 1534204822 1075372 22359e9721c904064d49804ee1e5a71437a4db06 age=0.45 F (9989233,16153) hunger pop=83
D 1534204822 1075285 a1dfa24b91b552495348bf5b07589c6d478ac6e7 age=10.02 F (9998992,21463) hunger pop=83
D 1534204824 1075373 1e8d1995284c0f318e24fb046478018ef3050276 age=0.47 M (9998762,20476) disconnect pop=82
B 1534204825 1075376 22359e9721c904064d49804ee1e5a71437a4db06 F (9994846,16172) parent=1075016 pop=83 chain=4
D 1534204825 1075302 f0b2b562354cc293321c6df97c41aaec258e468a age=8.57 F (9994520,18279) disconnect pop=82
B 1534204826 1075377 a1dfa24b91b552495348bf5b07589c6d478ac6e7 F (9997737,17542) parent=1075117 pop=84 chain=2
D 1534204826 1075214 58510baac70417d01114da72055f3810ed6d2fce age=17.44 F (9989271,16212) hunger pop=83
B 1534204826 1075378 e307478ba0bf8b2101767d592f7ff817d62c21e9 F (9994849,16126) parent=1075196 pop=85 chain=5
D 1534204826 1075135 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=23.91 F (9989272,16211) hunger pop=84
B 1534204829 1075379 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 F (9986419,26277) noParent pop=83 chain=1
B 1534204830 1075380 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (9986419,26277) parent=1075379 pop=83 chain=2
D 1534204831 1075377 a1dfa24b91b552495348bf5b07589c6d478ac6e7 age=0.09 F (9997737,17543) disconnect pop=81
B 1534204832 1075381 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (9985815,25503) noParent pop=82 chain=1
B 1534204833 1075382 58510baac70417d01114da72055f3810ed6d2fce M (9985815,25503) parent=1075381 pop=83 chain=2
D 1534204835 1075374 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.46 M (9991243,24352) hunger pop=82
B 1534204835 1075383 1e8d1995284c0f318e24fb046478018ef3050276 F (9985270,24571) noParent pop=84 chain=1
D 1534204836 1074829 2960527f6d54ce334669aa03c68cdd725d34e955 age=55.24 F (9989272,16213) hunger pop=82
B 1534204838 1075384 f5503c26f1a14804a772ec0f6f81ecb463ad5214 M (9985270,24571) parent=1075383 pop=84 chain=2
D 1534204838 1075341 9e416a464eb5775ad769d31d51a7be6c01574fae age=4.14 F (9998274,24468) hunger pop=83
D 1534204841 1075318 1cb500948116e16c604c4fffb51173f120c4e569 age=7.05 F (9998222,18550) hunger pop=82
D 1534204841 1075138 18d4f36defbc3e6673e7d462fc361fc774f67939 age=38.07 F (9998215,18550) hunger pop=82
D 1534204842 1075125 5c5084b4f5d4a8a2f9be3a113c1a5b866eb5dd8b age=25.42 F (9991302,24380) hunger pop=81
B 1534204842 1075385 9e416a464eb5775ad769d31d51a7be6c01574fae F (9984882,23705) noParent pop=83 chain=1
B 1534204844 1075386 1cb500948116e16c604c4fffb51173f120c4e569 F (9984882,23704) parent=1075385 pop=83 chain=2
D 1534204848 1075383 1e8d1995284c0f318e24fb046478018ef3050276 age=14.22 F (9985270,24571) disconnect pop=79
D 1534204853 1075378 e307478ba0bf8b2101767d592f7ff817d62c21e9 age=0.45 F (9994873,16151) hunger pop=79
D 1534204858 1075384 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.32 M (9985272,24577) hunger pop=78
B 1534204860 1075387 e307478ba0bf8b2101767d592f7ff817d62c21e9 F (9988823,27821) parent=1075295 pop=79 chain=2
D 1534204860 1075336 bf5e485d6291688fd25a19a4410a8c4002b02437 age=4.87 M (9991852,21084) hunger pop=78
B 1534204861 1075388 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (9984542,22799) noParent pop=80 chain=1
B 1534204861 1075389 1e8d1995284c0f318e24fb046478018ef3050276 F (9991851,21055) parent=1075019 pop=81 chain=7
B 1534204862 1075390 427b965730958880270f0ec929c0e5d27b191ebb F (9984542,22799) parent=1075388 pop=82 chain=2
D 1534204863 1075353 beec62c0d540eceb546bcc49b889f2cd83c5fab7 age=3.50 M (9989273,16208) hunger pop=81
B 1534204866 1075391 fa17e946bc274bb395ed0dc027a07340f6672b6e F (9994533,18259) parent=1075059 pop=81 chain=7
B 1534204866 1075392 beec62c0d540eceb546bcc49b889f2cd83c5fab7 F (9984399,21715) noParent pop=82 chain=1
D 1534204870 1075323 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=7.07 M (9998570,23287) hunger pop=80
D 1534204871 1075379 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=14.70 F (9986435,26252) disconnect pop=80
B 1534204873 1075393 25a2a13078cafd47ad94c91629263bee0a5e5eb7 F (9991857,21085) parent=1075239 pop=82 chain=4
B 1534204873 1075394 bf5e485d6291688fd25a19a4410a8c4002b02437 M (9984399,21715) parent=1075392 pop=83 chain=2
D 1534204879 1075296 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=10.14 F (9998621,23269) hunger pop=80
B 1534204882 1075395 18d4f36defbc3e6673e7d462fc361fc774f67939 F (9987332,16369) parent=1075089 pop=82 chain=3
D 1534204883 1075367 45e50eb7ef86992e451039c965d64ddeeaacc8b9 age=1.88 M (9989270,16207) hunger pop=81
D 1534204884 1075390 427b965730958880270f0ec929c0e5d27b191ebb age=0.36 F (9984551,22799) hunger pop=81
B 1534204885 1075396 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (9984338,20809) noParent pop=82 chain=1
B 1534204885 1075397 45e50eb7ef86992e451039c965d64ddeeaacc8b9 F (9984338,20809) parent=1075396 pop=83 chain=2
D 1534204886 1075380 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=0.92 F (9986435,26251) hunger pop=82
B 1534204887 1075398 427b965730958880270f0ec929c0e5d27b191ebb F (9984508,19756) noParent pop=84 chain=1
D 1534204889 1075387 e307478ba0bf8b2101767d592f7ff817d62c21e9 age=0.48 F (9988853,27821) hunger pop=81
B 1534204895 1075399 e307478ba0bf8b2101767d592f7ff817d62c21e9 M (9998599,23259) parent=1075194 pop=81 chain=2
D 1534204900 1075394 bf5e485d6291688fd25a19a4410a8c4002b02437 age=0.45 M (9984417,21724) hunger pop=80
D 1534204917 1075392 beec62c0d540eceb546bcc49b889f2cd83c5fab7 age=14.85 F (9984359,21719) hunger pop=79
D 1534204920 1075399 e307478ba0bf8b2101767d592f7ff817d62c21e9 age=0.41 M (9998572,23232) hunger pop=79
B 1534204921 1075400 beec62c0d540eceb546bcc49b889f2cd83c5fab7 M (9984506,19752) parent=1075398 pop=81 chain=2
D 1534204921 1075398 427b965730958880270f0ec929c0e5d27b191ebb age=14.57 F (9984507,19752) hunger pop=80
D 1534204923 1075265 ea92ed3149beb3b6e94405f22753d4195aeb54e9 age=13.78 F (9992356,17431) hunger pop=79
D 1534204924 1075393 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=0.85 F (9991861,21068) hunger pop=79
B 1534204924 1075401 427b965730958880270f0ec929c0e5d27b191ebb M (9991255,24318) parent=1075176 pop=81 chain=7
D 1534204927 1075388 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=15.10 F (9984482,22846) hunger pop=78
B 1534204927 1075402 25a2a13078cafd47ad94c91629263bee0a5e5eb7 M (9984880,23709) parent=1075385 pop=80 chain=2
B 1534204932 1075403 f5503c26f1a14804a772ec0f6f81ecb463ad5214 M (9997774,17538) parent=1075183 pop=79 chain=3
D 1534204934 1075349 97aa6930116e5e4a80eba8d331327e6e38d46efe age=4.86 M (9991853,21082) hunger pop=77
B 1534204937 1075404 97aa6930116e5e4a80eba8d331327e6e38d46efe F (9998762,20461) parent=1075236 pop=79 chain=3
B 1534204938 1075405 bf5e485d6291688fd25a19a4410a8c4002b02437 M (9985907,25530) parent=1075381 pop=80 chain=2
D 1534204938 1075322 c95953d4b1ede725962824642f1021bdef35b2b1 age=8.33 M (9992332,17423) hunger pop=79
D 1534204939 1075344 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 age=5.49 M (9997752,17505) hunger pop=79
B 1534204941 1075406 c95953d4b1ede725962824642f1021bdef35b2b1 M (9989809,28285) parent=1075256 pop=80 chain=2
B 1534204942 1075407 078f9bf2e0bd05c84926ad0b63fbc9a5624263c4 M (9991847,21080) parent=1074992 pop=81 chain=3
D 1534204947 1075400 beec62c0d540eceb546bcc49b889f2cd83c5fab7 age=0.43 M (9984506,19751) hunger pop=78
D 1534204947 1075386 1cb500948116e16c604c4fffb51173f120c4e569 age=1.72 F (9984881,23699) hunger pop=78
B 1534204948 1075408 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c M (9994884,16183) parent=1075196 pop=80 chain=5
B 1534204950 1075409 1cb500948116e16c604c4fffb51173f120c4e569 F (9998271,24444) parent=1075199 pop=81 chain=2
B 1534204950 1075410 beec62c0d540eceb546bcc49b889f2cd83c5fab7 F (9991842,21106) parent=1075134 pop=82 chain=4
B 1534204957 1075411 2960527f6d54ce334669aa03c68cdd725d34e955 M (9991856,21146) parent=1075040 pop=81 chain=8
D 1534204958 1075403 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.45 M (9997735,17520) hunger pop=80
B 1534204961 1075412 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (9991851,21080) parent=1074992 pop=82 chain=3
D 1534204964 1075404 97aa6930116e5e4a80eba8d331327e6e38d46efe age=0.45 F (9998716,20486) hunger pop=80
D 1534204972 1075381 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=16.34 F (9985905,25498) hunger pop=79
B 1534204976 1075413 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (9988822,27830) parent=1075295 pop=81 chain=2
D 1534204979 1075382 58510baac70417d01114da72055f3810ed6d2fce age=2.43 M (9985904,25496) hunger pop=79
D 1534204979 1075363 5af5d25c9a885f24383e1629d62dc36f0d59573a age=4.01 F (9998598,23263) hunger pop=79
B 1534204982 1075414 5af5d25c9a885f24383e1629d62dc36f0d59573a M (9994883,16182) parent=1075016 pop=81 chain=4
D 1534204982 1075405 bf5e485d6291688fd25a19a4410a8c4002b02437 age=0.74 M (9985904,25496) hunger pop=80
B 1534204982 1075415 58510baac70417d01114da72055f3810ed6d2fce F (9991863,21049) parent=1075271 pop=82 chain=8
D 1534204983 1075364 d6df312730277fb3706e4ed6fbf41556cc737bdb age=3.96 M (9991857,21081) hunger pop=81
B 1534204983 1075416 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (9991854,21080) parent=1074992 pop=83 chain=3
B 1534204985 1075417 bf5e485d6291688fd25a19a4410a8c4002b02437 F (9989815,28289) parent=1075269 pop=82 chain=3
B 1534204990 1075418 d6df312730277fb3706e4ed6fbf41556cc737bdb F (9984682,18841) noParent pop=81 chain=1
B 1534204993 1075419 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (9984682,18841) parent=1075418 pop=82 chain=2
B 1534204994 1075420 ea92ed3149beb3b6e94405f22753d4195aeb54e9 F (9985110,17857) noParent pop=83 chain=1
D 1534205000 1075256 b2a1b8c1e17edf5f6f6ce9fe0f5735f81b4dc0f4 age=30.38 F (9989818,28286) hunger pop=82
D 1534205003 1075413 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.45 F (9988822,27830) hunger pop=82
B 1534205008 1075421 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (9991846,21092) parent=1075019 pop=83 chain=7
D 1534205010 1075416 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=0.45 F (9991861,21092) hunger pop=81
D 1534205012 1075295 29a00f0366c1c00e8005a4635547d844b273627a age=26.37 F (9988804,27821) hunger pop=81
B 1534205014 1075422 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (9994524,18255) parent=1075059 pop=83 chain=7
D 1534205014 1075420 ea92ed3149beb3b6e94405f22753d4195aeb54e9 age=14.34 F (9985110,17857) disconnect pop=82
D 1534205024 1075406 c95953d4b1ede725962824642f1021bdef35b2b1 age=1.39 M (9989822,28253) hunger pop=79
B 1534205027 1075423 c95953d4b1ede725962824642f1021bdef35b2b1 M (9994531,18246) parent=1075273 pop=81 chain=8
D 1534205030 1075419 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=0.60 M (9984682,18841) hunger pop=79
B 1534205030 1075424 29a00f0366c1c00e8005a4635547d844b273627a F (9994883,16183) parent=1075016 pop=81 chain=4
B 1534205033 1075425 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (9985594,16982) noParent pop=82 chain=1
D 1534205062 1075158 9fb0a441ddb52b10d74e09c429481f005d77c455 age=25.85 M (9991865,21078) hunger pop=80
B 1534205067 1075426 9fb0a441ddb52b10d74e09c429481f005d77c455 M (9992361,17424) parent=1075280 pop=81 chain=10
D 1534205076 1075424 29a00f0366c1c00e8005a4635547d844b273627a age=0.77 F (9994879,16268) hunger pop=80
D 1534205079 1075350 9418c833dc77d861a0b31cb93a1d819336d93849 age=7.22 M (9991243,24367) hunger pop=80
B 1534205080 1075427 29a00f0366c1c00e8005a4635547d844b273627a F (9985594,16980) parent=1075425 pop=82 chain=2
B 1534205082 1075428 c9878f2336cd1600ec3d17be7ffd1118e0bde193 F (9991873,21458) parent=1075289 pop=82 chain=9
B 1534205084 1075429 9418c833dc77d861a0b31cb93a1d819336d93849 M (9987320,16372) parent=1075089 pop=82 chain=3
D 1534205094 1075199 f64d04bbee8c446078694c6c02a11745b6938ccd age=36.79 F (9998284,24453) hunger pop=81
D 1534205098 1074834 cf2366277680300833a783f90ff37981db3ade39 age=59.02 M (9991547,22696) hunger pop=81
B 1534205099 1075430 f64d04bbee8c446078694c6c02a11745b6938ccd M (9991857,21080) parent=1075134 pop=82 chain=4
B 1534205105 1075431 cf2366277680300833a783f90ff37981db3ade39 F (9998579,23178) parent=1075194 pop=82 chain=2
D 1534205107 1075427 29a00f0366c1c00e8005a4635547d844b273627a age=0.45 F (9985594,16980) hunger pop=81
B 1534205110 1075432 5917da8ef7c910681681a1700d17f8b99f4f06f0 F (9984664,18840) parent=1075418 pop=83 chain=2
D 1534205111 1075429 9418c833dc77d861a0b31cb93a1d819336d93849 age=0.45 M (9987320,16355) hunger pop=82
B 1534205112 1075433 29a00f0366c1c00e8005a4635547d844b273627a F (9991244,24357) parent=1075176 pop=84 chain=7
B 1534205114 1075434 9418c833dc77d861a0b31cb93a1d819336d93849 F (9994526,18254) parent=1075273 pop=84 chain=8
D 1534205117 1075409 1cb500948116e16c604c4fffb51173f120c4e569 age=2.78 F (9998282,24455) hunger pop=82
D 1534205118 1075418 d6df312730277fb3706e4ed6fbf41556cc737bdb age=16.13 F (9984664,18840) hunger pop=82
B 1534205120 1075435 1cb500948116e16c604c4fffb51173f120c4e569 M (9984330,20821) parent=1075396 pop=84 chain=2
D 1534205127 1075430 f64d04bbee8c446078694c6c02a11745b6938ccd age=0.47 M (9991854,21078) hunger pop=80
D 1534205132 1075431 cf2366277680300833a783f90ff37981db3ade39 age=0.45 F (9998581,23167) hunger pop=81
B 1534205132 1075437 f64d04bbee8c446078694c6c02a11745b6938ccd F (9994841,16208) parent=1075196 pop=83 chain=5
B 1534205133 1075438 d6df312730277fb3706e4ed6fbf41556cc737bdb F (9991856,21083) parent=1075291 pop=83 chain=5
B 1534205134 1075439 cf2366277680300833a783f90ff37981db3ade39 F (9991840,21103) parent=1075283 pop=83 chain=4
D 1534205137 1075432 5917da8ef7c910681681a1700d17f8b99f4f06f0 age=0.45 F (9984663,18831) hunger pop=81
D 1534205138 1075433 29a00f0366c1c00e8005a4635547d844b273627a age=0.45 F (9991244,24310) hunger pop=81
D 1534205139 1075332 3700586df550fc6d9c621db8b6b6f891f0eebf1b age=10.24 F (9992342,17419) hunger pop=81
B 1534205142 1075440 3700586df550fc6d9c621db8b6b6f891f0eebf1b F (9992346,17422) parent=1075111 pop=83 chain=9
D 1534205142 1075425 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=15.81 F (9985594,16980) hunger pop=82
B 1534205143 1075441 29a00f0366c1c00e8005a4635547d844b273627a F (9991237,24357) parent=1075294 pop=83 chain=7
B 1534205144 1075442 5917da8ef7c910681681a1700d17f8b99f4f06f0 F (9994884,16183) parent=1075016 pop=82 chain=4
D 1534205150 1075376 22359e9721c904064d49804ee1e5a71437a4db06 age=5.42 F (9994882,16183) hunger pop=80
B 1534205150 1075443 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (9998764,20457) parent=1075236 pop=82 chain=3
B 1534205161 1075444 22359e9721c904064d49804ee1e5a71437a4db06 F (9994537,18236) parent=1075059 pop=82 chain=7
D 1534205172 1075355 4bb9686050f96bf64b79050808ff2af5209ff312 age=7.85 F (9991852,21075) hunger pop=82
B 1534205175 1075446 4bb9686050f96bf64b79050808ff2af5209ff312 F (9984878,23759) parent=1075385 pop=84 chain=2
D 1534205218 1075426 9fb0a441ddb52b10d74e09c429481f005d77c455 age=2.51 M (9992346,17421) disconnect pop=82
D 1534205243 1075325 24ff821a8636279a782fe9e939032017001d92c6 age=13.15 F (9985526,19905) hunger pop=81
B 1534205244 1075447 783a02551c2a344d05cae2d20e382f776f759d75 F (9991845,21088) parent=1075134 pop=83 chain=4
B 1534205247 1075448 24ff821a8636279a782fe9e939032017001d92c6 F (9991241,24341) parent=1075176 pop=84 chain=7
D 1534205253 1075411 2960527f6d54ce334669aa03c68cdd725d34e955 age=4.94 M (9991847,21089) hunger pop=82
D 1534205255 1075417 bf5e485d6291688fd25a19a4410a8c4002b02437 age=4.50 F (9989867,28339) hunger pop=82
D 1534205257 1074849 bc62b853dd7648e57640af1c982323cc8ac0c637 age=60.00 F (9991545,22695) oldAge pop=82
B 1534205265 1075449 2960527f6d54ce334669aa03c68cdd725d34e955 F (9991844,21086) parent=1075315 pop=81 chain=4
B 1534205272 1075450 bc62b853dd7648e57640af1c982323cc8ac0c637 F (9994524,18249) parent=1075273 pop=82 chain=8
D 1534205283 1075269 983c89f7957f8f89dd08da4237fbb59b7b623044 age=19.29 F (9989818,28288) hunger pop=81
B 1534205287 1075451 983c89f7957f8f89dd08da4237fbb59b7b623044 F (9994882,16182) parent=1075196 pop=83 chain=5
D 1534205301 1075362 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=9.43 F (9989818,28287) hunger pop=81
B 1534205304 1075452 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (9992351,17434) parent=1075320 pop=83 chain=10
B 1534205321 1075453 3b714b8413dac90c9ff0065bbea5132d841d44e7 F (9987324,16353) parent=1075089 pop=83 chain=3
D 1534205323 1075249 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=22.62 M (9994543,18221) hunger pop=82
D 1534205332 1075015 3bc55518ec5b7e71b7682a5acb78675aae3372c1 age=57.57 F (9990488,27324) hunger pop=81
D 1534205336 1075352 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=11.42 M (9992343,17427) hunger pop=81
B 1534205339 1075454 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (9992345,17427) parent=1075303 pop=82 chain=10
D 1534205349 1075453 3b714b8413dac90c9ff0065bbea5132d841d44e7 age=0.47 F (9987321,16355) hunger pop=80
B 1534205352 1075455 3b714b8413dac90c9ff0065bbea5132d841d44e7 M (9991242,24341) parent=1075176 pop=82 chain=7
D 1534205364 1075449 2960527f6d54ce334669aa03c68cdd725d34e955 age=1.66 F (9991850,21077) hunger pop=80
B 1534205372 1075456 2960527f6d54ce334669aa03c68cdd725d34e955 M (9984879,23754) parent=1075385 pop=81 chain=2
D 1534205382 1075438 d6df312730277fb3706e4ed6fbf41556cc737bdb age=4.14 F (9991849,21077) hunger pop=80
B 1534205388 1075457 d6df312730277fb3706e4ed6fbf41556cc737bdb F (9994534,18234) parent=1075273 pop=81 chain=8
D 1534205389 1074946 b338170b5c064afdde301dd55dbb10b4185dac9b age=51.47 F (9991245,24359) hunger pop=80
B 1534205425 1075458 d8e05f166735baa7628174c85522ea4effe8bf9d F (9991857,21073) parent=1075315 pop=81 chain=4
B 1534205431 1075459 7a2b687e999fc252080470fd9658e2cd5b2d4b02 F (9994880,16180) parent=1075196 pop=81 chain=5
B 1534205436 1075460 f082f9217695af55caddb2f894436a049f3e4ecf F (9992346,17427) parent=1075280 pop=81 chain=10
D 1534205440 1075391 fa17e946bc274bb395ed0dc027a07340f6672b6e age=9.57 F (9994531,18246) disconnect pop=80
B 1534205444 1075461 add9479af6062d0507b57e22ee0285d066cf05eb M (9991248,24358) parent=1075294 pop=82 chain=7
D 1534205462 1075422 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=7.47 F (9994529,18242) hunger pop=80
B 1534205465 1075462 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (9998764,20476) parent=1075236 pop=82 chain=3
D 1534205487 1075458 d8e05f166735baa7628174c85522ea4effe8bf9d age=1.04 F (9991853,21073) hunger pop=80
B 1534205491 1075463 d8e05f166735baa7628174c85522ea4effe8bf9d F (9991854,21076) parent=1075239 pop=82 chain=4
B 1534205507 1075464 97aa6930116e5e4a80eba8d331327e6e38d46efe M (9984331,20786) parent=1075396 pop=82 chain=2
B 1534205512 1075465 dbb18ed4101f8635aa5468196fd9b8eee9a15f00 F (9992347,17421) parent=1075303 pop=83 chain=10
D 1534205515 1075441 29a00f0366c1c00e8005a4635547d844b273627a age=6.20 F (9991259,24334) hunger pop=82
D 1534205519 1075040 569a77860eacadf6bf64da491f6892780cc00843 age=43.23 F (9991839,21412) hunger pop=82
B 1534205519 1075466 29a00f0366c1c00e8005a4635547d844b273627a F (9991831,21120) parent=1075291 pop=84 chain=5
D 1534205520 1075415 58510baac70417d01114da72055f3810ed6d2fce age=8.97 F (9991849,21075) hunger pop=83
B 1534205522 1075467 569a77860eacadf6bf64da491f6892780cc00843 F (9989712,28249) parent=1075310 pop=84 chain=3
B 1534205523 1075468 58510baac70417d01114da72055f3810ed6d2fce M (9998759,20471) parent=1075236 pop=85 chain=3
D 1534205526 1075448 24ff821a8636279a782fe9e939032017001d92c6 age=4.65 F (9991233,24367) hunger pop=82
B 1534205529 1075469 24ff821a8636279a782fe9e939032017001d92c6 M (9994516,18252) parent=1075273 pop=84 chain=8
D 1534205533 1075408 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=9.76 M (9994748,16244) hunger pop=82
B 1534205540 1075470 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c M (9991838,21109) parent=1075283 pop=83 chain=4
D 1534205550 1075468 58510baac70417d01114da72055f3810ed6d2fce age=0.45 M (9998770,20456) hunger pop=83
D 1534205552 1075414 5af5d25c9a885f24383e1629d62dc36f0d59573a age=9.51 M (9994893,16195) hunger pop=83
B 1534205552 1075472 58510baac70417d01114da72055f3810ed6d2fce M (9984879,23754) parent=1075385 pop=85 chain=2
B 1534205555 1075473 5af5d25c9a885f24383e1629d62dc36f0d59573a M (9992350,17434) parent=1075320 pop=85 chain=10
B 1534205564 1075474 fa17e946bc274bb395ed0dc027a07340f6672b6e F (9991242,24351) parent=1075176 pop=85 chain=7
D 1534205569 1075442 5917da8ef7c910681681a1700d17f8b99f4f06f0 age=7.09 F (9994847,16197) hunger pop=84
D 1534205571 1075315 6a7a278264f4eb7f3cad92d1a4b7820d053780f1 age=19.48 F (9991849,21100) hunger pop=84
D 1534205572 1075421 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=9.41 F (9991857,21080) hunger pop=84
B 1534205574 1075475 5917da8ef7c910681681a1700d17f8b99f4f06f0 M (9997734,17537) parent=1075183 pop=86 chain=3
B 1534205575 1075476 6a7a278264f4eb7f3cad92d1a4b7820d053780f1 F (9991244,24358) parent=1075294 pop=86 chain=7
B 1534205575 1075477 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (9991834,21088) parent=1075134 pop=87 chain=4
D 1534205579 1075472 58510baac70417d01114da72055f3810ed6d2fce age=0.45 M (9984928,23714) hunger pop=84
B 1534205582 1075478 58510baac70417d01114da72055f3810ed6d2fce M (9987327,16354) parent=1075089 pop=86 chain=3
B 1534205585 1075479 a90e83e822da21efde98c6aad990401c43cb6f56 F (9992352,17426) parent=1075111 pop=86 chain=9
D 1534205588 1075439 cf2366277680300833a783f90ff37981db3ade39 age=7.56 F (9991857,21074) hunger pop=85
D 1534205590 1075412 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=10.47 F (9991854,21080) hunger pop=85
B 1534205591 1075480 cf2366277680300833a783f90ff37981db3ade39 M (9989713,28256) parent=1075310 pop=87 chain=3
B 1534205592 1075481 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (9989268,16213) parent=1075351 pop=88 chain=6
D 1534205597 1075474 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.55 F (9991241,24359) hunger pop=85
D 1534205597 1075152 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 age=35.19 M (9997719,17560) hunger pop=85
B 1534205600 1075482 fa17e946bc274bb395ed0dc027a07340f6672b6e F (9998987,21437) parent=1075345 pop=87 chain=3
D 1534205600 1074992 194a9d64df1baabe577efbfb057ef1184895be79 age=49.77 F (9991854,21084) hunger pop=86
D 1534205600 1075479 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.26 F (9992352,17426) disconnect pop=86
D 1534205609 1075478 58510baac70417d01114da72055f3810ed6d2fce age=0.45 M (9987306,16340) hunger pop=82
D 1534205611 1075016 1b38926f562ab1caca23c0e68501103a15f349f0 age=47.72 F (9994886,16183) hunger pop=82
D 1534205615 1075477 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.67 M (9991858,21080) hunger pop=81
D 1534205619 1075196 7ee48d4fffb84946da9a2dd040ddfa213d5b9d8f age=31.71 F (9994884,16179) hunger pop=80
B 1534205619 1075483 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (9998780,20422) parent=1075236 pop=82 chain=3
D 1534205620 1075371 f0c089c458ecfa801e73e2dfa6ff703fca003687 age=13.85 F (9991834,21084) hunger pop=81
B 1534205622 1075484 f0c089c458ecfa801e73e2dfa6ff703fca003687 F (9991847,21080) parent=1075289 pop=82 chain=9
B 1534205623 1075485 7ee48d4fffb84946da9a2dd040ddfa213d5b9d8f M (9984323,20787) parent=1075396 pop=83 chain=2
D 1534205627 1075482 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.45 F (9998985,21443) hunger pop=80
B 1534205632 1075486 fa17e946bc274bb395ed0dc027a07340f6672b6e M (9991848,21098) parent=1075283 pop=82 chain=4
D 1534205632 1075443 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=8.03 F (9998767,20426) hunger pop=81
B 1534205635 1075487 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (9994520,18251) parent=1075273 pop=82 chain=8
D 1534205646 1075483 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.45 M (9998779,20423) hunger pop=79
D 1534205647 1075451 983c89f7957f8f89dd08da4237fbb59b7b623044 age=6.00 F (9994873,16195) hunger pop=79
