B 1547078403 1883992 4727502cb7f307d55f8cebe781d5fca06c618f3d M (-26579,-11658) parent=1883895 pop=38 chain=36
D 1547078405 1883992 4727502cb7f307d55f8cebe781d5fca06c618f3d age=0.04 M (-26579,-11658) disconnect pop=37
B 1547078406 1883993 104ef8f24ac6394bf39712336af545a050bade4d F (-39940,-15226) noParent pop=39 chain=1
B 1547078408 1883994 4727502cb7f307d55f8cebe781d5fca06c618f3d F (-39940,-15226) parent=1883993 pop=40 chain=2
D 1547078435 1883991 d485a3c90d1bf39111416b30b2510f64ef3dbc06 age=0.69 M (-39975,-14983) hunger pop=38
B 1547078439 1883995 d485a3c90d1bf39111416b30b2510f64ef3dbc06 F (-26566,-11649) parent=1883909 pop=40 chain=36
D 1547078443 1883982 082bc59d591ee2b42b4aa55dcc2a2eff37d13cc3 age=4.20 F (-41442,-12548) hunger pop=38
B 1547078447 1883996 082bc59d591ee2b42b4aa55dcc2a2eff37d13cc3 M (-30178,-1976) parent=1883917 pop=40 chain=12
D 1547078474 1883996 082bc59d591ee2b42b4aa55dcc2a2eff37d13cc3 age=0.45 M (-30149,-1963) hunger pop=38
B 1547078478 1883997 082bc59d591ee2b42b4aa55dcc2a2eff37d13cc3 M (-41488,-12466) parent=1883937 pop=40 chain=2
D 1547078514 1883880 271892fdfffb45fde0295ec1242317ddd4b42511 age=29.21 M (-26561,-11655) hunger pop=38
D 1547078570 1883949 f84123a076755bf13022ae8680808814774f3e65 age=13.32 M (-42204,-5907) hunger pop=37
D 1547078573 1883977 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=8.05 F (-32989,-900) hunger pop=37
D 1547078593 1883986 093375bb889adfc8aea1c39947352236f8fd3cf8 age=18.82 F (-39935,-14675) hunger pop=35
B 1547078594 1883998 2a847f787b41b9e5a7cdda86089aad274e2411e3 M (-39934,-15079) parent=1883993 pop=37 chain=2
B 1547078604 1883999 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-39696,-15407) noParent pop=37 chain=1
D 1547078633 1883985 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b age=5.79 M (-26574,-11651) killer_1883750 pop=36
B 1547078641 1884000 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b F (-41986,-6086) parent=1883871 pop=37 chain=3
D 1547078674 1883750 1e39879368870665d41899ebaadd62943a498d35 age=60.00 F (-26572,-11651) oldAge pop=36
B 1547078680 1884001 1e39879368870665d41899ebaadd62943a498d35 M (-41482,-12485) parent=1883937 pop=37 chain=2
D 1547078688 1883979 6f03c3e715098744f68cde5b093a14991465640d age=9.26 M (-34510,-902) hunger pop=36
B 1547078692 1884002 6f03c3e715098744f68cde5b093a14991465640d M (-26573,-11651) parent=1883895 pop=38 chain=36
D 1547078697 1884000 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b age=0.93 F (-41973,-6083) hunger pop=36
B 1547078705 1884003 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b F (-33036,-835) parent=1883881 pop=37 chain=9
D 1547078707 1884001 1e39879368870665d41899ebaadd62943a498d35 age=0.45 M (-41474,-12439) hunger pop=36
B 1547078710 1884004 1e39879368870665d41899ebaadd62943a498d35 M (-34555,-864) parent=1883962 pop=38 chain=9
D 1547078733 1883937 5c5f50183773877327a8e19feb46091082433d12 age=33.98 F (-41482,-12485) hunger pop=36
D 1547078757 1883768 3e1d67821c2346253afa297b30cb80423998c3a4 age=58.27 F (-34526,-892) hunger pop=35
D 1547078765 1884003 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b age=1.00 F (-33031,-833) hunger pop=34
D 1547078766 1884004 1e39879368870665d41899ebaadd62943a498d35 age=0.94 M (-34581,-861) hunger pop=34
B 1547078769 1884005 1e39879368870665d41899ebaadd62943a498d35 F (-33032,-831) parent=1883944 pop=36 chain=10
B 1547078776 1884006 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b M (-33033,-831) parent=1883950 pop=35 chain=10
D 1547078791 1883881 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=33.42 F (-33036,-835) hunger pop=34
D 1547078793 1883997 082bc59d591ee2b42b4aa55dcc2a2eff37d13cc3 age=5.24 M (-41449,-12448) hunger pop=34
B 1547078796 1884007 082bc59d591ee2b42b4aa55dcc2a2eff37d13cc3 M (-30148,-1961) parent=1883917 pop=35 chain=12
D 1547078798 1883950 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=17.10 F (-33033,-831) hunger pop=33
D 1547078801 1884007 082bc59d591ee2b42b4aa55dcc2a2eff37d13cc3 age=0.09 M (-30148,-1961) disconnect pop=33
B 1547078809 1884008 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 F (-34531,-893) parent=1883962 pop=33 chain=9
D 1547078813 1883850 5261375b40b7291570585a1f42f1fa4341aad81a age=47.31 F (-34520,-878) hunger pop=32
D 1547078817 1883893 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=30.09 M (-26672,-11909) hunger pop=32
D 1547078829 1883999 093375bb889adfc8aea1c39947352236f8fd3cf8 age=17.74 F (-39837,-15423) hunger pop=30
B 1547078832 1884009 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-39903,-15041) parent=1883993 pop=32 chain=2
D 1547078868 1883775 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=58.29 M (-26564,-11656) hunger pop=30
B 1547078872 1884010 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 M (-30161,-1962) parent=1883975 pop=32 chain=12
D 1547078876 1884010 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=0.05 M (-30161,-1962) disconnect pop=30
B 1547078879 1884011 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 M (-41956,-6056) parent=1883871 pop=32 chain=3
D 1547078882 1884011 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=0.05 M (-41956,-6056) disconnect pop=30
B 1547078885 1884012 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 F (-39563,-15652) noParent pop=32 chain=1
D 1547078917 1884006 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b age=2.35 M (-33023,-841) hunger pop=30
B 1547078922 1884013 ebbf85ef5e8e9d28720b71b1f18f4deba85a1f9b M (-30175,-1979) parent=1883917 pop=31 chain=12
D 1547078927 1884008 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=1.97 F (-34530,-884) hunger pop=30
D 1547078935 1883884 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=35.01 M (-33035,-832) hunger pop=29
B 1547078940 1884014 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-26570,-11640) parent=1883909 pop=30 chain=36
B 1547078958 1884015 3f5aed6675c2da4e51cff741ad6bbb12371d23aa F (-34516,-891) parent=1883962 pop=31 chain=9
B 1547078967 1884016 f84123a076755bf13022ae8680808814774f3e65 M (-34541,-885) parent=1883973 pop=32 chain=9
D 1547078979 1884014 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=0.65 F (-26572,-11647) hunger pop=31
D 1547079003 1883994 4727502cb7f307d55f8cebe781d5fca06c618f3d age=9.93 F (-39898,-14961) disconnect pop=30
B 1547079006 1884017 4727502cb7f307d55f8cebe781d5fca06c618f3d F (-30152,-1959) parent=1883948 pop=32 chain=12
D 1547079008 1884017 4727502cb7f307d55f8cebe781d5fca06c618f3d age=0.03 F (-30152,-1959) disconnect pop=31
B 1547079012 1884018 4727502cb7f307d55f8cebe781d5fca06c618f3d M (-33015,-850) parent=1883944 pop=32 chain=10
D 1547079014 1884018 4727502cb7f307d55f8cebe781d5fca06c618f3d age=0.03 M (-33015,-850) disconnect pop=30
B 1547079017 1884019 4727502cb7f307d55f8cebe781d5fca06c618f3d F (-26579,-11651) parent=1883895 pop=32 chain=36
D 1547079019 1884019 4727502cb7f307d55f8cebe781d5fca06c618f3d age=0.04 F (-26579,-11651) disconnect pop=30
B 1547079029 1884020 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-41970,-6056) parent=1883981 pop=31 chain=4
B 1547079029 1884021 4727502cb7f307d55f8cebe781d5fca06c618f3d F (-30149,-1958) parent=1883975 pop=32 chain=12
D 1547079031 1884021 4727502cb7f307d55f8cebe781d5fca06c618f3d age=0.03 F (-30149,-1958) disconnect pop=31
D 1547079034 1883998 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=7.32 M (-39891,-14988) hunger pop=31
B 1547079035 1884022 4727502cb7f307d55f8cebe781d5fca06c618f3d M (-39890,-14988) parent=1883993 pop=33 chain=2
B 1547079037 1884023 2a847f787b41b9e5a7cdda86089aad274e2411e3 F (-39681,-15689) parent=1884012 pop=33 chain=2
B 1547079056 1884024 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 F (-26573,-11630) parent=1883909 pop=33 chain=36
D 1547079058 1883984 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=13.27 M (-33037,-826) hunger pop=32
B 1547079068 1884025 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 F (-39367,-15812) noParent pop=33 chain=1
D 1547079101 1883962 b1578b3c589bfe015518c37c555c811d1058dcff age=20.73 F (-34523,-890) hunger pop=32
B 1547079108 1884026 23f9414740756ecf6d4793545bf8c0fde7df2d6c F (-30151,-1954) parent=1883948 pop=33 chain=12
B 1547079108 1884027 964c698bef2a5bd39d34c9431fb74fd2574f061c F (-30151,-1954) parent=1883948 pop=34 chain=12
D 1547079113 1884016 f84123a076755bf13022ae8680808814774f3e65 age=2.43 M (-34522,-891) hunger pop=33
B 1547079118 1884028 f84123a076755bf13022ae8680808814774f3e65 M (-39342,-15863) parent=1884025 pop=35 chain=2
D 1547079147 1883783 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=60.00 M (-26602,-11651) oldAge pop=33
B 1547079163 1884029 b1578b3c589bfe015518c37c555c811d1058dcff M (-26572,-11652) parent=1883909 pop=34 chain=36
D 1547079173 1883871 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=43.81 F (-41959,-6056) hunger pop=33
B 1547079176 1884030 cd78b9b725b9181d5ddde904e2242e55edf1f266 F (-33008,-823) parent=1883944 pop=35 chain=10
B 1547079221 1884031 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 M (-41974,-5946) parent=1883981 pop=35 chain=4
D 1547079237 1884029 b1578b3c589bfe015518c37c555c811d1058dcff age=1.24 M (-26596,-11643) hunger pop=34
D 1547079262 1883793 d4c7089db087eac0a781b5ae834e3c275d283005 age=60.00 F (-26575,-11651) oldAge pop=34
B 1547079282 1884033 b1578b3c589bfe015518c37c555c811d1058dcff M (-30150,-1957) parent=1883975 pop=35 chain=12
B 1547079301 1884034 6558369c28d56fd43f1eb432971b198dd29d3cee M (-30156,-1958) parent=1883987 pop=36 chain=13
D 1547079321 1883993 104ef8f24ac6394bf39712336af545a050bade4d age=29.24 F (-39849,-14975) hunger pop=35
B 1547079324 1884035 104ef8f24ac6394bf39712336af545a050bade4d F (-26563,-11659) parent=1883909 pop=37 chain=36
D 1547079337 1884035 104ef8f24ac6394bf39712336af545a050bade4d age=0.21 F (-26563,-11659) disconnect pop=35
B 1547079340 1884036 104ef8f24ac6394bf39712336af545a050bade4d M (-39350,-15902) parent=1884025 pop=37 chain=2
B 1547079345 1884037 d4c7089db087eac0a781b5ae834e3c275d283005 M (-39711,-15668) parent=1884012 pop=37 chain=2
D 1547079348 1884033 b1578b3c589bfe015518c37c555c811d1058dcff age=1.09 M (-30177,-1958) hunger pop=36
D 1547079354 1884036 104ef8f24ac6394bf39712336af545a050bade4d age=0.22 M (-39351,-15903) disconnect pop=35
B 1547079356 1884038 b1578b3c589bfe015518c37c555c811d1058dcff F (-34517,-893) parent=1883988 pop=37 chain=9
B 1547079359 1884039 104ef8f24ac6394bf39712336af545a050bade4d M (-39707,-15668) parent=1884012 pop=38 chain=2
B 1547079377 1884040 3866d0d1b78901510724bea14cd72462f0a9a993 M (-26570,-11656) parent=1883909 pop=38 chain=36
B 1547079377 1884041 404df2936a2168fdd90e000e62dca00ad96ffa7e M (-26570,-11656) parent=1883909 pop=39 chain=36
D 1547079377 1884030 cd78b9b725b9181d5ddde904e2242e55edf1f266 age=3.35 F (-33034,-838) hunger pop=38
B 1547079381 1884042 cd78b9b725b9181d5ddde904e2242e55edf1f266 M (-26573,-11651) parent=1883895 pop=40 chain=36
D 1547079381 1884037 d4c7089db087eac0a781b5ae834e3c275d283005 age=0.61 M (-39679,-15686) hunger pop=39
B 1547079385 1884043 d4c7089db087eac0a781b5ae834e3c275d283005 M (-34508,-886) parent=1883973 pop=40 chain=9
D 1547079385 1884020 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=5.94 M (-41980,-6056) hunger pop=39
B 1547079388 1884044 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-26569,-11655) parent=1883995 pop=40 chain=37
B 1547079389 1884045 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-30154,-1960) parent=1883948 pop=41 chain=12
D 1547079405 1884040 3866d0d1b78901510724bea14cd72462f0a9a993 age=0.48 M (-26570,-11656) hunger pop=39
B 1547079407 1884046 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (-30135,-1947) parent=1883975 pop=41 chain=12
D 1547079439 1883906 2146ee30e0e98b5ee26108abe51cb8222d56db86 age=37.18 M (-34524,-889) hunger pop=39
B 1547079441 1884047 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 F (-30098,-1865) parent=1883917 pop=41 chain=12
D 1547079449 1884041 404df2936a2168fdd90e000e62dca00ad96ffa7e age=1.21 M (-26603,-11651) hunger pop=39
D 1547079454 1884028 f84123a076755bf13022ae8680808814774f3e65 age=5.62 M (-39351,-15896) hunger pop=38
B 1547079459 1884048 f84123a076755bf13022ae8680808814774f3e65 M (-33034,-829) parent=1883944 pop=40 chain=10
D 1547079473 1884039 104ef8f24ac6394bf39712336af545a050bade4d age=1.91 M (-39658,-15721) hunger pop=38
D 1547079479 1883948 4c9837d3e297a1c96807469d7f50d792127172c7 age=28.62 F (-30152,-1960) hunger pop=37
D 1547079486 1884047 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=0.74 F (-30097,-1866) hunger pop=36
D 1547079491 1884015 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=8.88 F (-34548,-932) hunger pop=35
B 1547079492 1884049 4c9837d3e297a1c96807469d7f50d792127172c7 F (-41972,-6022) parent=1883981 pop=37 chain=4
B 1547079492 1884050 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 M (-34527,-890) parent=1883973 pop=38 chain=9
B 1547079494 1884051 3f5aed6675c2da4e51cff741ad6bbb12371d23aa F (-26568,-11669) parent=1883895 pop=39 chain=36
D 1547079569 1884042 cd78b9b725b9181d5ddde904e2242e55edf1f266 age=3.15 M (-26571,-11658) hunger pop=37
D 1547079590 1884012 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=25.74 F (-39688,-15690) hunger pop=36
D 1547079615 1884049 4c9837d3e297a1c96807469d7f50d792127172c7 age=2.06 F (-41933,-6086) hunger pop=35
D 1547079628 1884038 b1578b3c589bfe015518c37c555c811d1058dcff age=4.55 F (-34538,-868) hunger pop=34
D 1547079636 1883989 007844a949e179fedac540c725f139748de4965e age=20.93 M (-41993,-6118) hunger pop=33
B 1547079639 1884052 007844a949e179fedac540c725f139748de4965e F (-30149,-1962) parent=1883987 pop=35 chain=13
D 1547079644 1884045 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=4.26 F (-30152,-1958) hunger pop=33
B 1547079647 1884053 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-34515,-897) parent=1883988 pop=35 chain=9
D 1547079653 1883909 3dd738350e35300d9170244b4c558afa92b108eb age=39.12 F (-26570,-11656) hunger pop=33
B 1547079658 1884054 d8d1ac46118c912565a0ddf408e6bf987a01a6cc M (-34512,-895) parent=1883973 pop=35 chain=9
B 1547079662 1884055 4c9837d3e297a1c96807469d7f50d792127172c7 M (-33033,-831) parent=1883944 pop=34 chain=10
B 1547079670 1884056 1952a6462ac3a2491ec28baafed4469c6aa1c26e F (-26568,-11657) parent=1883995 pop=35 chain=37
D 1547079677 1884050 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=3.08 M (-34528,-890) hunger pop=34
B 1547079695 1884057 b1578b3c589bfe015518c37c555c811d1058dcff M (-30152,-1989) parent=1883917 pop=35 chain=12
B 1547079716 1884058 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 F (-39361,-15888) parent=1884025 pop=36 chain=2
B 1547079734 1884059 8717a9ffe462314f7d92b114e375c7f3d95fa9a5 M (-41904,-6314) parent=1883981 pop=37 chain=4
D 1547079767 1884043 d4c7089db087eac0a781b5ae834e3c275d283005 age=6.38 M (-34530,-891) hunger pop=36
D 1547079783 1884057 b1578b3c589bfe015518c37c555c811d1058dcff age=1.45 M (-30168,-1983) hunger pop=35
D 1547079785 1884025 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=25.96 F (-39361,-15888) hunger pop=35
D 1547079788 1884023 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=12.51 F (-39770,-15637) hunger pop=34
B 1547079793 1884060 2a847f787b41b9e5a7cdda86089aad274e2411e3 F (-34527,-888) parent=1883973 pop=35 chain=9
B 1547079800 1884061 547236643713fa1fdb671de027212e0041a3eb59 F (-30155,-1959) parent=1883975 pop=35 chain=12
D 1547079805 1884058 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=1.48 F (-39352,-15906) hunger pop=34
B 1547079809 1884062 b1578b3c589bfe015518c37c555c811d1058dcff M (-26568,-11649) parent=1883995 pop=36 chain=37
B 1547079809 1884063 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 M (-33038,-834) parent=1884005 pop=37 chain=11
B 1547079875 1884065 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 F (-33011,-796) parent=1883944 pop=38 chain=10
D 1547079894 1883944 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=35.90 F (-33034,-829) hunger pop=37
B 1547079898 1884066 9e537090b4e5131a4a98ccc053bd84aaed5abd64 F (-39767,-14847) parent=1884009 pop=39 chain=3
D 1547079902 1884065 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.46 F (-33017,-803) hunger pop=37
D 1547079958 1884062 b1578b3c589bfe015518c37c555c811d1058dcff age=2.48 M (-26562,-11650) hunger pop=36
D 1547079974 1884053 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=5.45 M (-34541,-899) hunger pop=35
B 1547079977 1884067 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-26576,-11649) parent=1884024 pop=37 chain=37
D 1547079978 1884022 4727502cb7f307d55f8cebe781d5fca06c618f3d age=15.72 M (-39762,-14822) hunger pop=36
D 1547079983 1884059 8717a9ffe462314f7d92b114e375c7f3d95fa9a5 age=4.16 M (-41886,-6360) hunger pop=34
B 1547079987 1884068 8717a9ffe462314f7d92b114e375c7f3d95fa9a5 F (-30142,-1912) parent=1883987 pop=36 chain=13
B 1547080009 1884069 b1578b3c589bfe015518c37c555c811d1058dcff M (-26569,-11652) parent=1883995 pop=36 chain=37
D 1547080011 1883981 45103124599039458f7660b9d9961341634b6f72 age=30.60 F (-41850,-6350) hunger pop=35
B 1547080016 1884070 45103124599039458f7660b9d9961341634b6f72 F (-33037,-835) parent=1884005 pop=37 chain=11
D 1547080087 1884031 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=14.42 M (-41946,-6077) hunger pop=35
B 1547080092 1884071 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-30152,-1959) parent=1883975 pop=37 chain=12
B 1547080104 1884072 4727502cb7f307d55f8cebe781d5fca06c618f3d M (-30140,-1948) parent=1884027 pop=37 chain=13
D 1547080110 1884072 4727502cb7f307d55f8cebe781d5fca06c618f3d age=0.11 M (-30140,-1949) disconnect pop=36
B 1547080114 1884073 4727502cb7f307d55f8cebe781d5fca06c618f3d F (-34517,-894) parent=1883988 pop=38 chain=9
D 1547080127 1884066 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=3.82 F (-39756,-14843) hunger pop=36
B 1547080130 1884074 9e537090b4e5131a4a98ccc053bd84aaed5abd64 M (-30155,-1958) parent=1883987 pop=38 chain=13
B 1547080136 1884075 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-30152,-1963) parent=1883975 pop=38 chain=12
D 1547080141 1884054 d8d1ac46118c912565a0ddf408e6bf987a01a6cc age=8.05 M (-34523,-844) hunger pop=37
D 1547080144 1884026 23f9414740756ecf6d4793545bf8c0fde7df2d6c age=17.27 F (-30144,-1958) hunger pop=37
B 1547080145 1884076 d8d1ac46118c912565a0ddf408e6bf987a01a6cc F (-34522,-897) parent=1883988 pop=39 chain=9
D 1547080158 1884046 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=12.52 F (-30190,-1926) hunger pop=36
D 1547080158 1883877 6df87279522719665fd4a427ea51ab40fd028099 age=57.25 M (-34530,-886) hunger pop=36
B 1547080164 1884077 6df87279522719665fd4a427ea51ab40fd028099 F (-26568,-11651) parent=1884024 pop=36 chain=37
B 1547080170 1884078 49a385889eed63777b4d48cea8ab8405af335c0e M (-39772,-14846) parent=1884009 pop=37 chain=3
D 1547080175 1884074 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=0.74 M (-30166,-1984) hunger pop=36
B 1547080178 1884079 9e537090b4e5131a4a98ccc053bd84aaed5abd64 M (-34513,-898) parent=1883988 pop=38 chain=9
D 1547080187 1884078 49a385889eed63777b4d48cea8ab8405af335c0e age=0.28 M (-39772,-14838) disconnect pop=36
B 1547080190 1884080 49a385889eed63777b4d48cea8ab8405af335c0e M (-33042,-839) parent=1884005 pop=38 chain=11
D 1547080194 1883878 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=57.83 M (-34529,-896) hunger pop=36
D 1547080202 1884080 49a385889eed63777b4d48cea8ab8405af335c0e age=0.20 M (-33043,-838) disconnect pop=35
B 1547080206 1884081 49a385889eed63777b4d48cea8ab8405af335c0e F (-26567,-11649) parent=1883995 pop=37 chain=37
D 1547080233 1884073 4727502cb7f307d55f8cebe781d5fca06c618f3d age=1.97 F (-34515,-895) disconnect pop=35
D 1547080234 1884027 964c698bef2a5bd39d34c9431fb74fd2574f061c age=18.77 F (-30063,-1799) hunger pop=35
B 1547080236 1884082 4727502cb7f307d55f8cebe781d5fca06c618f3d M (-26576,-11649) parent=1884044 pop=37 chain=38
D 1547080238 1884082 4727502cb7f307d55f8cebe781d5fca06c618f3d age=0.04 M (-26576,-11649) disconnect pop=35
B 1547080241 1884083 4727502cb7f307d55f8cebe781d5fca06c618f3d M (-30155,-1964) parent=1883975 pop=36 chain=12
D 1547080242 1884083 4727502cb7f307d55f8cebe781d5fca06c618f3d age=0.02 M (-30155,-1964) disconnect pop=35
B 1547080246 1884084 4727502cb7f307d55f8cebe781d5fca06c618f3d M (-34529,-896) parent=1883973 pop=36 chain=9
B 1547080251 1884085 f4754f11167abb288594b2c86f2f2b5af634a409 F (-39772,-14827) parent=1884009 pop=36 chain=3
D 1547080252 1884084 4727502cb7f307d55f8cebe781d5fca06c618f3d age=0.10 M (-34530,-897) disconnect pop=35
D 1547080254 1884085 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.06 F (-39772,-14826) disconnect pop=35
B 1547080256 1884086 4727502cb7f307d55f8cebe781d5fca06c618f3d F (-39172,-15871) noParent pop=37 chain=1
B 1547080257 1884087 f4754f11167abb288594b2c86f2f2b5af634a409 F (-39172,-15871) parent=1884086 pop=38 chain=2
B 1547080258 1884088 3dd738350e35300d9170244b4c558afa92b108eb F (-38991,-16032) noParent pop=38 chain=1
D 1547080259 1884087 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 F (-39172,-15871) disconnect pop=37
B 1547080262 1884089 f4754f11167abb288594b2c86f2f2b5af634a409 F (-38991,-16032) parent=1884088 pop=38 chain=2
D 1547080263 1884089 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-38991,-16032) disconnect pop=37
B 1547080266 1884090 f4754f11167abb288594b2c86f2f2b5af634a409 F (-38699,-16189) noParent pop=38 chain=1
D 1547080271 1884090 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.07 F (-38699,-16189) disconnect pop=36
B 1547080274 1884091 f4754f11167abb288594b2c86f2f2b5af634a409 F (-38547,-16292) noParent pop=38 chain=1
D 1547080278 1884091 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.05 F (-38547,-16292) disconnect pop=36
B 1547080280 1884092 f4754f11167abb288594b2c86f2f2b5af634a409 F (-30141,-1920) parent=1883987 pop=38 chain=13
B 1547080295 1884093 23f9414740756ecf6d4793545bf8c0fde7df2d6c F (-38323,-16519) noParent pop=38 chain=1
B 1547080295 1884094 964c698bef2a5bd39d34c9431fb74fd2574f061c F (-38323,-16519) noParent pop=39 chain=1
D 1547080301 1884076 d8d1ac46118c912565a0ddf408e6bf987a01a6cc age=2.60 F (-34547,-941) hunger pop=38
B 1547080317 1884095 d8d1ac46118c912565a0ddf408e6bf987a01a6cc F (-26564,-11658) parent=1884044 pop=39 chain=38
D 1547080365 1884061 547236643713fa1fdb671de027212e0041a3eb59 age=9.42 F (-30211,-2001) hunger pop=38
D 1547080368 1884095 d8d1ac46118c912565a0ddf408e6bf987a01a6cc age=0.86 F (-26558,-11689) hunger pop=38
B 1547080368 1884096 547236643713fa1fdb671de027212e0041a3eb59 F (-33035,-836) parent=1884005 pop=40 chain=11
D 1547080387 1883895 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=54.32 F (-26553,-11656) hunger pop=37
D 1547080390 1884067 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=6.87 F (-26567,-11651) hunger pop=37
D 1547080415 1884071 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=5.39 F (-30183,-1965) hunger pop=35
B 1547080419 1884097 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-38372,-16514) parent=1884093 pop=37 chain=2
D 1547080439 1884068 8717a9ffe462314f7d92b114e375c7f3d95fa9a5 age=7.55 F (-30167,-2110) hunger pop=35
B 1547080443 1884098 8717a9ffe462314f7d92b114e375c7f3d95fa9a5 M (-30158,-1961) parent=1883987 pop=37 chain=13
D 1547080452 1884088 3dd738350e35300d9170244b4c558afa92b108eb age=17.23 F (-39028,-16059) hunger pop=35
D 1547080580 1884093 23f9414740756ecf6d4793545bf8c0fde7df2d6c age=18.75 F (-38363,-16506) hunger pop=34
D 1547080602 1884044 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=20.23 F (-26532,-12028) hunger pop=33
B 1547080639 1884099 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-26576,-11650) parent=1884024 pop=34 chain=37
D 1547080647 1884097 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=3.79 F (-38363,-16506) hunger pop=33
B 1547080653 1884100 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (-39772,-14831) parent=1884009 pop=34 chain=3
D 1547080670 1884094 964c698bef2a5bd39d34c9431fb74fd2574f061c age=20.26 F (-38362,-16506) hunger pop=33
D 1547080700 1884005 1e39879368870665d41899ebaadd62943a498d35 age=32.17 F (-33046,-842) hunger pop=32
D 1547080717 1884052 007844a949e179fedac540c725f139748de4965e age=17.96 F (-30154,-1959) hunger pop=31
B 1547080720 1884101 007844a949e179fedac540c725f139748de4965e F (-34519,-892) parent=1884060 pop=33 chain=10
D 1547080752 1884092 f4754f11167abb288594b2c86f2f2b5af634a409 age=7.86 F (-30155,-1960) hunger pop=31
