B 1586917693 2055626 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-2585,-4) noParent pop=1 chain=1
D 1586918008 2055626 36de801d75400e15f939504bf79d3f07e78bf9b5 age=19.26 F (-2485,10) hunger pop=0
B 1586918023 2055627 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-2598,38) noParent pop=1 chain=1
D 1586920417 2055627 36de801d75400e15f939504bf79d3f07e78bf9b5 age=53.89 F (-2583,34) hunger pop=0
B 1586929940 2055628 bd21f99d44d9467b6f07d85617dd6e26d885de49 F (-2615,50) noParent pop=1 chain=1
B 1586929964 2055629 5ac513c84b76ec5a205730d0e5283645b9a6e503 F (-2617,52) parent=2055628 pop=2 chain=2
D 1586930016 2055629 5ac513c84b76ec5a205730d0e5283645b9a6e503 age=0.87 F (-2617,51) hunger pop=1
B 1586930037 2055630 bd21f99d44d9467b6f07d85617dd6e26d885de49 F (-2664,-64) noParent pop=2 chain=1
B 1586930037 2055631 51f53bb107a4f8563d100714adaa5d033c462104 F (-2664,-64) noParent pop=3 chain=1
B 1586930037 2055632 5ac513c84b76ec5a205730d0e5283645b9a6e503 F (-2664,-64) noParent pop=4 chain=1
D 1586930037 2055628 bd21f99d44d9467b6f07d85617dd6e26d885de49 age=15.63 F (-2619,55) disconnect pop=3
D 1586930120 2055632 5ac513c84b76ec5a205730d0e5283645b9a6e503 age=15.39 F (-2673,-62) hunger pop=2
D 1586930158 2055630 bd21f99d44d9467b6f07d85617dd6e26d885de49 age=16.02 F (-2673,-62) hunger pop=1
D 1586930185 2055631 51f53bb107a4f8563d100714adaa5d033c462104 age=16.46 F (-2668,-75) hunger pop=0
B 1586942579 2055633 3f7e6c190d3d9aac04f444b92d58e658079bbd84 F (-2575,-129) noParent pop=1 chain=1
D 1586942641 2055633 3f7e6c190d3d9aac04f444b92d58e658079bbd84 age=15.04 F (-2596,-109) hunger pop=0
B 1586946275 2055634 c5dabd6be637be1cfd74a52cfb2fb375e2e297fa F (-2572,-173) noParent pop=1 chain=1
D 1586946326 2055634 c5dabd6be637be1cfd74a52cfb2fb375e2e297fa age=14.84 F (-2563,-169) hunger pop=0
B 1586963402 2055635 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-2617,-250) noParent pop=1 chain=1
B 1586965687 2055636 3f7e6c190d3d9aac04f444b92d58e658079bbd84 F (-2685,-154) noParent pop=2 chain=1
D 1586965910 2055636 3f7e6c190d3d9aac04f444b92d58e658079bbd84 age=17.72 F (-2708,-37) hunger pop=1
D 1586966162 2055635 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-2639,-40) oldAge pop=0
B 1586966586 2055637 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-2704,-183) noParent pop=1 chain=1
D 1586969346 2055637 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-2638,-46) oldAge pop=0
B 1586983123 2055638 6ec12877ea9b4d1676a7699597859e4123478885 F (-2679,-52) noParent pop=1 chain=1
D 1586983201 2055638 6ec12877ea9b4d1676a7699597859e4123478885 age=15.31 F (-2707,-130) hunger pop=0
B 1586983207 2055639 6ec12877ea9b4d1676a7699597859e4123478885 F (-2654,-99) noParent pop=1 chain=1
D 1586984255 2055639 6ec12877ea9b4d1676a7699597859e4123478885 age=31.47 F (-2643,-42) hunger pop=0
