B 1555386388 2001049 6623c30eccd1e396af327f157142f60e53adadbc F (-7914,839) noParent pop=1 chain=1
D 1555389148 2001049 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7929,847) oldAge pop=0
B 1555397916 2001050 6623c30eccd1e396af327f157142f60e53adadbc F (-7930,847) noParent pop=1 chain=1
B 1555398329 2001051 a326acb59dd3f94615aec46b22fb16d70ec33308 M (-7949,838) parent=2001050 pop=2 chain=2
D 1555398388 2001051 a326acb59dd3f94615aec46b22fb16d70ec33308 age=1.00 M (-7957,839) hunger pop=1
B 1555398393 2001052 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-7781,2089) noParent pop=3 chain=1
D 1555400676 2001050 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7925,820) oldAge pop=1
D 1555401153 2001052 a326acb59dd3f94615aec46b22fb16d70ec33308 age=60.00 F (-7781,2074) oldAge pop=0
B 1555401185 2001053 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-7783,2075) noParent pop=1 chain=1
D 1555403945 2001053 a326acb59dd3f94615aec46b22fb16d70ec33308 age=60.00 F (-7761,2090) oldAge pop=0
B 1555409284 2001054 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-7761,2091) noParent pop=1 chain=1
B 1555411760 2001055 aca90590826d54f132ed034bd0493040d86dd804 F (-7825,2258) noParent pop=2 chain=1
D 1555411865 2001055 aca90590826d54f132ed034bd0493040d86dd804 age=15.74 F (-7809,2299) hunger pop=1
D 1555412044 2001054 a326acb59dd3f94615aec46b22fb16d70ec33308 age=60.00 F (-7775,2095) oldAge pop=0
B 1555420542 2001056 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-7774,2094) noParent pop=1 chain=1
B 1555420662 2001057 6623c30eccd1e396af327f157142f60e53adadbc F (-7777,2094) parent=2001056 pop=2 chain=2
D 1555420768 2001057 6623c30eccd1e396af327f157142f60e53adadbc age=1.77 F (-7771,2091) disconnect pop=1
B 1555420777 2001058 6623c30eccd1e396af327f157142f60e53adadbc F (-7773,2099) parent=2001056 pop=2 chain=2
D 1555420780 2001058 6623c30eccd1e396af327f157142f60e53adadbc age=0.05 F (-7773,2099) disconnect pop=1
B 1555420784 2001059 6623c30eccd1e396af327f157142f60e53adadbc M (-7783,2087) parent=2001056 pop=3 chain=2
D 1555420786 2001059 6623c30eccd1e396af327f157142f60e53adadbc age=0.03 M (-7783,2087) disconnect pop=1
B 1555420789 2001060 6623c30eccd1e396af327f157142f60e53adadbc F (-7926,821) noParent pop=3 chain=1
D 1555423302 2001056 a326acb59dd3f94615aec46b22fb16d70ec33308 age=60.00 F (-7773,2095) oldAge pop=1
D 1555423549 2001060 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7896,832) oldAge pop=0
B 1555423554 2001061 6623c30eccd1e396af327f157142f60e53adadbc F (-7896,833) noParent pop=2 chain=1
D 1555426314 2001061 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7936,840) oldAge pop=0
B 1555426617 2001062 6623c30eccd1e396af327f157142f60e53adadbc F (-7936,838) noParent pop=1 chain=1
D 1555429377 2001062 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7963,810) oldAge pop=0
B 1555435249 2001063 6623c30eccd1e396af327f157142f60e53adadbc F (-7961,811) noParent pop=1 chain=1
D 1555438009 2001063 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7945,807) oldAge pop=0
B 1555438347 2001064 6623c30eccd1e396af327f157142f60e53adadbc F (-7943,809) noParent pop=1 chain=1
D 1555441107 2001064 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7923,833) oldAge pop=0
B 1555441116 2001065 6623c30eccd1e396af327f157142f60e53adadbc F (-7923,832) noParent pop=1 chain=1
D 1555443876 2001065 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7963,809) oldAge pop=0
B 1555444992 2001066 8f9528d12f76841d0312a47227fb89e740dd2113 F (-7979,2535) noParent pop=1 chain=1
D 1555445097 2001066 8f9528d12f76841d0312a47227fb89e740dd2113 age=15.74 F (-8086,2506) hunger pop=0
B 1555445102 2001067 8f9528d12f76841d0312a47227fb89e740dd2113 F (-8011,2818) noParent pop=2 chain=1
D 1555445280 2001067 8f9528d12f76841d0312a47227fb89e740dd2113 age=16.98 F (-7947,2756) hunger pop=0
B 1555446748 2001068 a326acb59dd3f94615aec46b22fb16d70ec33308 F (-7771,2094) noParent pop=1 chain=1
D 1555449508 2001068 a326acb59dd3f94615aec46b22fb16d70ec33308 age=60.00 F (-7775,2088) oldAge pop=0
B 1555457705 2001069 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-8095,2967) noParent pop=1 chain=1
