B 1532306414 1004929 6dcdfff6c497a871a79824ead4eee44e401fd4d3 F (276609,33277) noParent pop=1 chain=1
D 1532307172 1004929 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=26.64 F (276597,33255) hunger pop=0
B 1532307176 1004930 6dcdfff6c497a871a79824ead4eee44e401fd4d3 F (277610,33313) noParent pop=2 chain=1
D 1532309936 1004930 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=60.00 F (277610,33156) oldAge pop=0
B 1532309962 1004931 6dcdfff6c497a871a79824ead4eee44e401fd4d3 F (277610,33144) noParent pop=1 chain=1
D 1532311979 1004931 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=47.61 F (277609,33116) hunger pop=0
B 1532311994 1004932 6dcdfff6c497a871a79824ead4eee44e401fd4d3 F (278551,33831) noParent pop=1 chain=1
D 1532312036 1004932 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=14.69 F (278565,33823) disconnect pop=0
B 1532313801 1004933 3487ad5d63e21aa36b16841348a844d1aeea6714 F (279248,34458) noParent pop=1 chain=1
D 1532313824 1004933 3487ad5d63e21aa36b16841348a844d1aeea6714 age=14.39 F (279256,34455) disconnect pop=0
B 1532321132 1004934 169f1b76399c25b98b40758d0280b85c40effb59 F (279639,35382) noParent pop=1 chain=1
D 1532322924 1004934 169f1b76399c25b98b40758d0280b85c40effb59 age=43.87 F (279645,35586) disconnect pop=0
B 1532334438 1004935 5e9bcfdec0148d76110a34f21520ce7156190e48 F (279769,36466) noParent pop=1 chain=1
D 1532337198 1004935 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (279861,36496) oldAge pop=0
B 1532359418 1004936 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (279441,37366) noParent pop=1 chain=1
D 1532362178 1004936 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=60.00 F (279461,37360) oldAge pop=0
B 1532363905 1004937 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (279469,37362) noParent pop=1 chain=1
B 1532364696 1004938 aab81aa2227d702f46f04f448619c38230edacb4 M (279459,37357) parent=1004937 pop=2 chain=2
D 1532364724 1004938 aab81aa2227d702f46f04f448619c38230edacb4 age=0.46 M (279443,37366) disconnect pop=2
B 1532364770 1004940 aab81aa2227d702f46f04f448619c38230edacb4 F (278932,38191) noParent pop=3 chain=1
D 1532364829 1004940 aab81aa2227d702f46f04f448619c38230edacb4 age=14.99 F (278860,38143) hunger pop=1
D 1532366665 1004937 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=60.00 F (279448,37357) oldAge pop=1
B 1532367398 1004944 169f1b76399c25b98b40758d0280b85c40effb59 F (278085,38887) noParent pop=3 chain=1
D 1532367442 1004944 169f1b76399c25b98b40758d0280b85c40effb59 age=14.73 F (278050,38898) hunger pop=1
B 1532368461 1004946 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (10000319,183) noParent pop=1 chain=1
D 1532368506 1004946 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=14.75 F (10000304,262) disconnect pop=0
B 1532368971 1004947 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (10000319,183) noParent pop=1 chain=1
D 1532369082 1004947 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.86 F (10000052,179) disconnect pop=0
B 1532369447 1004948 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (10000319,183) noParent pop=1 chain=1
D 1532369541 1004948 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.56 F (10000474,184) disconnect pop=0
B 1532370473 1004949 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (10000319,183) noParent pop=1 chain=1
D 1532370537 1004949 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.07 F (10000533,181) disconnect pop=0
B 1532374097 1004950 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (10000319,183) noParent pop=1 chain=1
D 1532374171 1004950 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.23 F (10000472,182) hunger pop=0
B 1532377298 1004951 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (10000319,183) noParent pop=1 chain=1
D 1532377358 1004951 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=14.99 F (10000496,182) hunger pop=0
B 1532377721 1004952 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (10000319,183) noParent pop=1 chain=1
D 1532377798 1004952 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.29 F (10000534,182) disconnect pop=0
B 1532378270 1004954 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (10000283,142) noParent pop=1 chain=1
D 1532378277 1004954 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=14.12 F (10000290,139) disconnect pop=0
B 1532378365 1004955 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (10000319,183) noParent pop=1 chain=1
D 1532378445 1004955 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.34 F (10000544,182) disconnect pop=0
