D 1524009602 277776 80a590b38bbe3c10d018e566e7899f6fe075840a age=14.50 F (195685,61730) hunger pop=54
B 1524009605 277870 142828175778b1c9ce777e0dc8080eb8076e81d2 M (204842,57838) parent=277797 pop=56 chain=2
B 1524009605 277871 80a590b38bbe3c10d018e566e7899f6fe075840a F (203134,56820) parent=277746 pop=57 chain=9
D 1524009605 277847 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=3.95 M (203118,56816) hunger pop=56
D 1524009608 277869 ff40d4ee1eafee9a660e9f68992fddda2c5970f8 age=0.45 M (204694,58105) hunger pop=55
B 1524009608 277872 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 M (204955,56364) parent=277771 pop=57 chain=3
B 1524009613 277873 4be2f21860534160cc457b3eb8451c4395b13de4 F (195684,61738) parent=277753 pop=57 chain=8
D 1524009614 277845 6836f5616f2df9a29e642c98d01a8a917c3e0c95 age=4.76 M (195680,61820) hunger pop=55
B 1524009617 277874 6836f5616f2df9a29e642c98d01a8a917c3e0c95 M (204634,58039) parent=277840 pop=57 chain=2
B 1524009618 277875 8f9be5efdf10b67e63acd5661045431695437df8 M (204434,56137) parent=277822 pop=58 chain=2
D 1524009643 277870 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.63 M (204832,57814) hunger pop=56
B 1524009646 277876 142828175778b1c9ce777e0dc8080eb8076e81d2 M (204961,56347) parent=277735 pop=58 chain=3
D 1524009647 277843 bfa8b73b246c3a1d96d330d10438d46155f530ea age=6.09 F (203099,56844) hunger pop=57
D 1524009647 277872 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=0.65 M (204965,56336) hunger pop=57
B 1524009650 277877 bfa8b73b246c3a1d96d330d10438d46155f530ea M (204757,58075) parent=277728 pop=58 chain=6
B 1524009651 277878 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 F (195713,61719) parent=277684 pop=59 chain=7
D 1524009655 277625 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc age=45.53 M (204758,58012) hunger pop=56
D 1524009673 277876 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.45 M (204947,56378) hunger pop=55
B 1524009676 277879 142828175778b1c9ce777e0dc8080eb8076e81d2 F (195694,61729) parent=277741 pop=57 chain=8
D 1524009676 277878 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=0.42 F (195692,61728) killer_277741 pop=56
D 1524009677 277877 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.45 M (204757,58076) hunger pop=56
D 1524009677 277753 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 age=20.02 F (195681,61731) hunger pop=56
B 1524009681 277880 689b0bcf2bc4fcee123de991e66e41e8c68f90c2 M (204755,58072) parent=277784 pop=57 chain=6
D 1524009687 277839 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 age=7.42 F (204753,58077) hunger pop=54
B 1524009689 277881 bfa8b73b246c3a1d96d330d10438d46155f530ea F (204300,58274) parent=277799 pop=56 chain=2
B 1524009695 277882 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 F (203131,56818) parent=277732 pop=56 chain=9
B 1524009697 277883 ff40d4ee1eafee9a660e9f68992fddda2c5970f8 F (204946,56394) parent=277771 pop=57 chain=3
D 1524009698 277881 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.15 F (204302,58275) disconnect pop=56
B 1524009700 277884 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 F (204088,56234) noParent pop=58 chain=1
D 1524009704 277860 88d7392898c41f76a7d39834db3cb74f89aaa04d age=3.91 F (204758,57824) hunger pop=55
D 1524009705 277821 43a632c8f6629e02ee53d59852cec90b13ca177f age=9.78 M (204761,58060) hunger pop=55
B 1524009707 277885 88d7392898c41f76a7d39834db3cb74f89aaa04d M (204103,56231) parent=277884 pop=57 chain=2
B 1524009708 277886 43a632c8f6629e02ee53d59852cec90b13ca177f F (204881,56431) noParent pop=58 chain=1
B 1524009711 277887 bfa8b73b246c3a1d96d330d10438d46155f530ea M (204881,56431) parent=277886 pop=57 chain=2
D 1524009714 277823 f473606b1a396cca2cee73ac2b840203968f467d age=9.66 F (203805,56454) hunger pop=56
D 1524009715 277887 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.07 M (204881,56431) disconnect pop=56
B 1524009718 277888 f473606b1a396cca2cee73ac2b840203968f467d F (204962,56344) parent=277735 pop=58 chain=3
B 1524009726 277889 bfa8b73b246c3a1d96d330d10438d46155f530ea F (204797,57851) parent=277797 pop=57 chain=2
D 1524009727 277857 39abef00f365ca5f2b2d186349a3ce4debce4bab age=4.87 F (204758,58082) hunger pop=56
D 1524009733 277885 88d7392898c41f76a7d39834db3cb74f89aaa04d age=0.45 M (204129,56231) hunger pop=55
B 1524009737 277890 88d7392898c41f76a7d39834db3cb74f89aaa04d M (203150,57551) parent=277789 pop=57 chain=3
D 1524009759 277889 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.54 F (204831,57843) disconnect pop=55
B 1524009771 277891 bfa8b73b246c3a1d96d330d10438d46155f530ea F (204757,58070) parent=277728 pop=56 chain=6
D 1524009776 277879 142828175778b1c9ce777e0dc8080eb8076e81d2 age=1.68 F (195678,61710) hunger pop=55
B 1524009779 277892 142828175778b1c9ce777e0dc8080eb8076e81d2 F (204934,56426) parent=277771 pop=57 chain=3
D 1524009783 277852 7381d1afd304cde2beb72143940868629888bac2 age=6.32 M (203118,56843) hunger pop=55
D 1524009786 277886 43a632c8f6629e02ee53d59852cec90b13ca177f age=15.30 F (204894,56349) disconnect pop=55
B 1524009786 277893 7381d1afd304cde2beb72143940868629888bac2 F (204152,58506) parent=277730 pop=57 chain=7
B 1524009789 277894 43a632c8f6629e02ee53d59852cec90b13ca177f M (204428,56141) parent=277822 pop=57 chain=2
D 1524009790 277891 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.32 F (204760,58078) disconnect pop=56
D 1524009796 277665 8712f5515f80a7c70928244200f30c4e42b9a7c4 age=42.30 F (204730,58093) disconnect pop=54
D 1524009796 277868 4c2ffe148749d34a26e5877a77a4b8db1eb871f1 age=3.86 F (204730,58093) disconnect pop=54
B 1524009801 277895 4c2ffe148749d34a26e5877a77a4b8db1eb871f1 M (203133,56820) parent=277732 pop=56 chain=9
D 1524009806 277892 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.45 F (204935,56432) hunger pop=53
B 1524009809 277896 142828175778b1c9ce777e0dc8080eb8076e81d2 F (204298,58273) parent=277799 pop=55 chain=2
D 1524009816 277894 43a632c8f6629e02ee53d59852cec90b13ca177f age=0.45 M (204428,56141) hunger pop=53
B 1524009820 277897 43a632c8f6629e02ee53d59852cec90b13ca177f F (204627,58061) parent=277840 pop=55 chain=2
D 1524009827 277846 90ac77a53c2868b220b81cabfac65cd589f65b34 age=7.98 F (204755,58074) hunger pop=53
D 1524009830 277556 7a5639a8147fe9f67e5272689843b6f2907bb31d age=59.46 M (203670,56402) hunger pop=53
B 1524009830 277898 90ac77a53c2868b220b81cabfac65cd589f65b34 F (204731,58101) parent=277784 pop=55 chain=6
D 1524009836 277896 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.46 F (204295,58284) hunger pop=52
B 1524009840 277899 142828175778b1c9ce777e0dc8080eb8076e81d2 F (195683,61732) parent=277800 pop=54 chain=8
D 1524009845 277897 43a632c8f6629e02ee53d59852cec90b13ca177f age=0.41 F (204625,58041) hunger pop=52
B 1524009862 277900 43a632c8f6629e02ee53d59852cec90b13ca177f M (204183,56182) parent=277884 pop=53 chain=2
B 1524009870 277901 bfa8b73b246c3a1d96d330d10438d46155f530ea M (204817,57846) parent=277797 pop=54 chain=2
D 1524009871 277669 e9f61e9220571b3f9656fc49e36f87d3d7d18510 age=57.43 F (204812,57968) hunger pop=53
B 1524009877 277902 6e2520a0361f277fbdc1cf58312d9679741be7c0 M (203134,56820) parent=277746 pop=54 chain=9
D 1524009877 277901 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.12 M (204824,57838) disconnect pop=53
B 1524009880 277903 e9f61e9220571b3f9656fc49e36f87d3d7d18510 M (195682,61732) parent=277800 pop=55 chain=8
D 1524009886 277900 43a632c8f6629e02ee53d59852cec90b13ca177f age=0.40 M (204177,56173) hunger pop=53
B 1524009890 277904 43a632c8f6629e02ee53d59852cec90b13ca177f F (204757,58072) parent=277728 pop=55 chain=6
B 1524009908 277905 bfa8b73b246c3a1d96d330d10438d46155f530ea F (195694,61731) parent=277741 pop=55 chain=8
D 1524009919 277840 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=25.28 F (204631,58060) hunger pop=54
B 1524009922 277906 37f5e35fd96e1f1f98c457f0b008a915745cbd80 M (204420,56140) parent=277822 pop=56 chain=2
D 1524009926 277903 e9f61e9220571b3f9656fc49e36f87d3d7d18510 age=0.76 M (195679,61733) disconnect pop=54
D 1524009928 277566 4100dbe036465245e6c5aa2d32169f90b78ea6af age=60.00 F (204155,58506) oldAge pop=54
D 1524009936 277882 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 age=4.03 F (203133,56820) hunger pop=52
B 1524009942 277907 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 F (204114,58538) parent=277730 pop=53 chain=7
B 1524009945 277908 0b66cfe622f4cf5e7ea19efd99590519f167830b M (203205,57545) parent=277789 pop=54 chain=3
D 1524009945 277673 58434dd62099c1712fbbeade890153ca0cbde369 age=58.39 F (204935,56427) hunger pop=53
D 1524009947 277571 f7828667f736f50ee6d8cae9c2bfcb0b5fff6e1a age=59.45 M (195689,61719) hunger pop=53
D 1524009949 277906 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=0.45 M (204412,56143) hunger pop=53
B 1524009955 277909 37f5e35fd96e1f1f98c457f0b008a915745cbd80 M (204734,58102) parent=277784 pop=52 chain=6
D 1524009958 277907 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 age=0.26 F (204100,58554) disconnect pop=51
B 1524009964 277910 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 M (204303,58277) parent=277799 pop=52 chain=2
B 1524009965 277911 58434dd62099c1712fbbeade890153ca0cbde369 F (204214,58223) noParent pop=53 chain=1
D 1524009971 277911 58434dd62099c1712fbbeade890153ca0cbde369 age=14.10 F (204216,58222) disconnect pop=52
B 1524009991 277912 58434dd62099c1712fbbeade890153ca0cbde369 F (203133,56820) parent=277732 pop=53 chain=9
D 1524009999 277746 009579d935103651742880f1b5dd246f9d2d9819 age=26.28 F (203135,56820) disconnect pop=52
D 1524010002 277910 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 age=0.64 M (204297,58287) hunger pop=52
B 1524010007 277913 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 F (204916,56384) parent=277771 pop=53 chain=3
D 1524010011 277864 1dc9de7dcee08b286ddc873958fe157773827ffc age=8.55 M (204931,56389) hunger pop=51
B 1524010014 277914 1dc9de7dcee08b286ddc873958fe157773827ffc F (204804,57857) parent=277797 pop=53 chain=2
D 1524010019 277738 e74c1c3b711b48a2d99c85502de8b0825a2e9c01 age=28.99 M (204771,58017) disconnect pop=51
B 1524010021 277915 e9f61e9220571b3f9656fc49e36f87d3d7d18510 F (204416,56136) parent=277822 pop=53 chain=2
D 1524010025 277888 f473606b1a396cca2cee73ac2b840203968f467d age=5.12 F (204936,56407) disconnect pop=51
B 1524010026 277916 e74c1c3b711b48a2d99c85502de8b0825a2e9c01 F (204936,56408) parent=277735 pop=53 chain=3
B 1524010039 277917 f473606b1a396cca2cee73ac2b840203968f467d F (195764,61620) parent=277741 pop=53 chain=8
D 1524010057 277735 4690100c787ba9bb1b3e7be1720565332d289eea age=30.56 F (204923,56384) hunger pop=52
B 1524010059 277918 4690100c787ba9bb1b3e7be1720565332d289eea M (195685,61729) parent=277800 pop=54 chain=8
D 1524010065 277822 6bbd57757b32fb581e8752a47c39a16510bdb34c age=29.66 F (204431,56141) hunger pop=52
D 1524010065 277884 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=20.09 F (204200,56215) disconnect pop=52
D 1524010066 277918 4690100c787ba9bb1b3e7be1720565332d289eea age=0.11 M (195685,61729) disconnect pop=52
B 1524010068 277919 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 F (204755,58079) parent=277728 pop=54 chain=6
B 1524010070 277920 6bbd57757b32fb581e8752a47c39a16510bdb34c F (195712,61871) parent=277835 pop=55 chain=9
D 1524010070 277916 e74c1c3b711b48a2d99c85502de8b0825a2e9c01 age=0.74 F (204948,56389) hunger pop=52
B 1524010081 277921 e74c1c3b711b48a2d99c85502de8b0825a2e9c01 F (203187,56829) noParent pop=52 chain=1
D 1524010089 277915 e9f61e9220571b3f9656fc49e36f87d3d7d18510 age=1.13 F (204414,56130) hunger pop=51
B 1524010097 277922 e9f61e9220571b3f9656fc49e36f87d3d7d18510 M (195768,61620) parent=277741 pop=52 chain=8
B 1524010115 277923 4609b0ff7737d7abab9075b47734dd7bf2e307c7 M (204102,58598) parent=277730 pop=53 chain=7
D 1524010123 277922 e9f61e9220571b3f9656fc49e36f87d3d7d18510 age=0.45 M (195766,61615) hunger pop=52
B 1524010124 277924 4690100c787ba9bb1b3e7be1720565332d289eea M (195686,61730) parent=277800 pop=54 chain=8
B 1524010133 277925 e9f61e9220571b3f9656fc49e36f87d3d7d18510 M (204598,58038) parent=277841 pop=54 chain=3
D 1524010136 277789 5a72508eb0fd81d9902dba427583b3cb9336d084 age=20.71 F (203154,57551) hunger pop=53
D 1524010140 277771 3d107bd02af2f85ad8483a5984a4024301175bb8 age=24.77 F (204954,56378) hunger pop=53
D 1524010142 277923 4609b0ff7737d7abab9075b47734dd7bf2e307c7 age=0.45 M (204102,58598) hunger pop=52
B 1524010145 277926 4609b0ff7737d7abab9075b47734dd7bf2e307c7 F (203193,56817) parent=277921 pop=53 chain=2
D 1524010146 277914 1dc9de7dcee08b286ddc873958fe157773827ffc age=2.20 F (204810,57876) hunger pop=52
B 1524010147 277927 3d107bd02af2f85ad8483a5984a4024301175bb8 M (203134,56820) parent=277732 pop=54 chain=9
B 1524010149 277928 5a72508eb0fd81d9902dba427583b3cb9336d084 M (204136,58504) parent=277842 pop=54 chain=8
B 1524010149 277929 1dc9de7dcee08b286ddc873958fe157773827ffc M (204298,58316) parent=277799 pop=55 chain=2
D 1524010156 277925 e9f61e9220571b3f9656fc49e36f87d3d7d18510 age=0.39 M (204598,58039) hunger pop=53
D 1524010158 277929 1dc9de7dcee08b286ddc873958fe157773827ffc age=0.15 M (204295,58316) disconnect pop=53
D 1524010160 277926 4609b0ff7737d7abab9075b47734dd7bf2e307c7 age=0.24 F (203185,56822) disconnect pop=53
B 1524010162 277930 1dc9de7dcee08b286ddc873958fe157773827ffc M (204827,57876) parent=277797 pop=54 chain=2
B 1524010164 277931 e9f61e9220571b3f9656fc49e36f87d3d7d18510 M (204757,58071) parent=277784 pop=54 chain=6
D 1524010164 277913 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 age=2.63 F (204964,56405) hunger pop=53
B 1524010170 277932 4609b0ff7737d7abab9075b47734dd7bf2e307c7 F (195826,61622) parent=277741 pop=53 chain=8
D 1524010181 277930 1dc9de7dcee08b286ddc873958fe157773827ffc age=0.32 M (204846,57889) disconnect pop=52
B 1524010185 277933 1dc9de7dcee08b286ddc873958fe157773827ffc F (203213,57350) noParent pop=54 chain=1
B 1524010192 277934 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 M (204808,57886) parent=277797 pop=54 chain=2
D 1524010193 277898 90ac77a53c2868b220b81cabfac65cd589f65b34 age=6.06 F (204746,58018) disconnect pop=53
B 1524010196 277935 90ac77a53c2868b220b81cabfac65cd589f65b34 M (203231,57345) parent=277933 pop=55 chain=2
D 1524010203 277917 f473606b1a396cca2cee73ac2b840203968f467d age=2.74 F (195829,61623) hunger pop=53
B 1524010208 277936 f473606b1a396cca2cee73ac2b840203968f467d M (204757,58078) parent=277728 pop=55 chain=6
D 1524010211 277908 0b66cfe622f4cf5e7ea19efd99590519f167830b age=4.44 M (203148,57681) disconnect pop=53
B 1524010214 277937 0b66cfe622f4cf5e7ea19efd99590519f167830b F (203820,56288) noParent pop=55 chain=1
D 1524010223 277935 90ac77a53c2868b220b81cabfac65cd589f65b34 age=0.45 M (203246,57299) hunger pop=53
B 1524010226 277938 90ac77a53c2868b220b81cabfac65cd589f65b34 F (203805,56289) parent=277937 pop=55 chain=2
D 1524010234 277909 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=4.65 M (204716,58093) hunger pop=53
B 1524010236 277939 37f5e35fd96e1f1f98c457f0b008a915745cbd80 F (203588,56400) noParent pop=55 chain=1
D 1524010249 277938 90ac77a53c2868b220b81cabfac65cd589f65b34 age=0.38 F (203792,56290) hunger pop=53
B 1524010252 277940 90ac77a53c2868b220b81cabfac65cd589f65b34 M (203573,56387) parent=277939 pop=55 chain=2
B 1524010253 277941 84f3c3a803701205fbe969587041933084f7d8ea M (195684,61710) parent=277800 pop=56 chain=8
D 1524010279 277905 bfa8b73b246c3a1d96d330d10438d46155f530ea age=6.19 F (195712,61744) disconnect pop=54
B 1524010282 277942 bfa8b73b246c3a1d96d330d10438d46155f530ea F (195722,61885) parent=277835 pop=56 chain=9
D 1524010284 277934 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 age=1.55 M (204819,57856) hunger pop=54
D 1524010288 277902 6e2520a0361f277fbdc1cf58312d9679741be7c0 age=6.87 M (203132,56820) hunger pop=54
D 1524010291 277942 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.14 F (195727,61887) disconnect pop=53
B 1524010291 277943 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 F (204213,58360) parent=277799 pop=55 chain=2
B 1524010292 277944 6e2520a0361f277fbdc1cf58312d9679741be7c0 F (204382,58110) noParent pop=56 chain=1
B 1524010304 277945 bfa8b73b246c3a1d96d330d10438d46155f530ea F (204385,58115) parent=277944 pop=55 chain=2
D 1524010308 277945 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.07 F (204385,58114) disconnect pop=54
D 1524010318 277943 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 age=0.45 F (204248,58376) hunger pop=53
B 1524010320 277946 bfa8b73b246c3a1d96d330d10438d46155f530ea M (204155,58505) parent=277842 pop=55 chain=8
B 1524010352 277947 ed636978865bb32d899d32fa4e905b2278818e6a F (203223,57277) parent=277933 pop=55 chain=2
B 1524010362 277948 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 F (204756,58068) parent=277784 pop=56 chain=6
D 1524010371 277734 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 age=36.05 M (204386,57152) disconnect pop=55
B 1524010376 277949 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 M (203194,56921) parent=277921 pop=57 chain=2
D 1524010380 277866 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 age=14.13 M (204945,56356) hunger pop=55
B 1524010382 277950 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 F (203131,56820) parent=277862 pop=57 chain=10
D 1524010391 277949 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 age=0.25 M (203192,56936) disconnect pop=55
B 1524010395 277951 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 F (204155,58506) parent=277842 pop=57 chain=8
D 1524010399 277936 f473606b1a396cca2cee73ac2b840203968f467d age=3.18 M (204759,58077) hunger pop=55
B 1524010404 277952 f473606b1a396cca2cee73ac2b840203968f467d F (204607,58040) parent=277841 pop=57 chain=3
D 1524010420 277890 88d7392898c41f76a7d39834db3cb74f89aaa04d age=11.39 M (203171,57547) hunger pop=55
B 1524010423 277953 88d7392898c41f76a7d39834db3cb74f89aaa04d F (204734,58103) parent=277784 pop=57 chain=6
D 1524010433 277919 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=6.07 F (204758,58087) hunger pop=55
B 1524010436 277954 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 F (195810,61627) parent=277741 pop=57 chain=8
B 1524010465 277955 7a5639a8147fe9f67e5272689843b6f2907bb31d M (203130,56821) parent=277871 pop=57 chain=10
D 1524010477 277954 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=0.68 F (195803,61586) hunger pop=56
D 1524010478 277634 c9a05063e657efa9e9a24707ebc73dd3a2dc0737 age=58.29 M (204160,57150) hunger pop=56
B 1524010482 277956 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 M (203136,56818) parent=277862 pop=57 chain=10
B 1524010488 277957 c9a05063e657efa9e9a24707ebc73dd3a2dc0737 F (204099,58597) parent=277730 pop=57 chain=7
D 1524010490 277955 7a5639a8147fe9f67e5272689843b6f2907bb31d age=0.43 M (203129,56830) hunger pop=56
B 1524010493 277958 7a5639a8147fe9f67e5272689843b6f2907bb31d M (204832,57827) parent=277797 pop=58 chain=2
D 1524010506 277875 8f9be5efdf10b67e63acd5661045431695437df8 age=14.80 M (204442,56144) disconnect pop=56
D 1524010516 277957 c9a05063e657efa9e9a24707ebc73dd3a2dc0737 age=0.47 F (204099,58597) hunger pop=55
D 1524010520 277958 7a5639a8147fe9f67e5272689843b6f2907bb31d age=0.45 M (204836,57827) hunger pop=55
B 1524010524 277959 7a5639a8147fe9f67e5272689843b6f2907bb31d M (203135,56818) parent=277732 pop=56 chain=9
D 1524010549 277904 43a632c8f6629e02ee53d59852cec90b13ca177f age=10.99 F (204759,58069) hunger pop=54
B 1524010552 277960 43a632c8f6629e02ee53d59852cec90b13ca177f M (204623,58057) parent=277841 pop=56 chain=3
D 1524010558 277931 e9f61e9220571b3f9656fc49e36f87d3d7d18510 age=6.57 M (204762,58078) hunger pop=54
D 1524010559 277797 b1971e3e374850061c5b3842794e1ede09abf088 age=40.63 F (204837,57812) disconnect pop=54
D 1524010563 277862 4678b815c04e3bce7af3caddc75251ee7af51be3 age=18.01 F (203131,56821) disconnect pop=53
B 1524010569 277961 e9f61e9220571b3f9656fc49e36f87d3d7d18510 M (204735,58099) parent=277784 pop=53 chain=6
B 1524010574 277962 9ed9fa69753f884bac54664892514c762ad270bd M (195688,61724) parent=277873 pop=54 chain=9
D 1524010576 277946 bfa8b73b246c3a1d96d330d10438d46155f530ea age=4.27 M (204172,58594) hunger pop=53
B 1524010579 277963 bfa8b73b246c3a1d96d330d10438d46155f530ea M (203131,56821) parent=277871 pop=55 chain=10
D 1524010586 277960 43a632c8f6629e02ee53d59852cec90b13ca177f age=0.56 M (204629,58075) hunger pop=53
D 1524010589 277959 7a5639a8147fe9f67e5272689843b6f2907bb31d age=1.07 M (203160,56839) hunger pop=53
B 1524010592 277964 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 F (203816,56448) parent=277939 pop=54 chain=2
B 1524010593 277965 7a5639a8147fe9f67e5272689843b6f2907bb31d M (203273,57327) parent=277933 pop=55 chain=2
B 1524010601 277966 43a632c8f6629e02ee53d59852cec90b13ca177f F (195685,61731) parent=277800 pop=55 chain=8
D 1524010610 277921 e74c1c3b711b48a2d99c85502de8b0825a2e9c01 age=22.80 F (202860,57105) disconnect pop=54
D 1524010619 277965 7a5639a8147fe9f67e5272689843b6f2907bb31d age=0.43 M (203285,57353) hunger pop=53
B 1524010622 277967 7a5639a8147fe9f67e5272689843b6f2907bb31d M (195812,61620) parent=277741 pop=55 chain=8
D 1524010649 277967 7a5639a8147fe9f67e5272689843b6f2907bb31d age=0.45 M (195779,61626) hunger pop=53
B 1524010652 277968 7a5639a8147fe9f67e5272689843b6f2907bb31d F (204145,58459) parent=277842 pop=55 chain=8
B 1524010657 277969 04726fbb0e7beb4a34796a30170d3bed7ff17508 M (204362,58138) parent=277944 pop=55 chain=2
D 1524010670 277969 04726fbb0e7beb4a34796a30170d3bed7ff17508 age=0.22 M (204350,58136) disconnect pop=54
B 1524010681 277970 04726fbb0e7beb4a34796a30170d3bed7ff17508 M (195724,61736) parent=277899 pop=55 chain=9
D 1524010684 277893 7381d1afd304cde2beb72143940868629888bac2 age=14.96 F (204171,58545) hunger pop=54
B 1524010687 277971 7381d1afd304cde2beb72143940868629888bac2 M (195746,61888) parent=277835 pop=56 chain=9
D 1524010708 277970 04726fbb0e7beb4a34796a30170d3bed7ff17508 age=0.45 M (195724,61736) hunger pop=54
D 1524010708 277928 5a72508eb0fd81d9902dba427583b3cb9336d084 age=9.32 M (204147,58528) hunger pop=54
D 1524010709 277963 bfa8b73b246c3a1d96d330d10438d46155f530ea age=2.17 M (203137,56818) hunger pop=54
D 1524010710 277691 2044182d25388db76502abd2e6c814069192e747 age=52.94 M (204758,58076) hunger pop=54
D 1524010712 277947 ed636978865bb32d899d32fa4e905b2278818e6a age=6.00 F (203250,57283) hunger pop=54
B 1524010712 277972 bfa8b73b246c3a1d96d330d10438d46155f530ea F (204948,56354) parent=277883 pop=56 chain=4
B 1524010712 277973 04726fbb0e7beb4a34796a30170d3bed7ff17508 F (203107,56804) parent=277871 pop=57 chain=10
B 1524010713 277974 2044182d25388db76502abd2e6c814069192e747 M (203723,56416) parent=277937 pop=57 chain=2
B 1524010713 277975 5a72508eb0fd81d9902dba427583b3cb9336d084 F (204635,58043) parent=277841 pop=57 chain=3
B 1524010715 277976 ed636978865bb32d899d32fa4e905b2278818e6a M (195734,61710) parent=277873 pop=56 chain=9
D 1524010717 277972 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.08 F (204948,56354) disconnect pop=55
D 1524010728 277974 2044182d25388db76502abd2e6c814069192e747 age=0.25 M (203738,56423) disconnect pop=53
B 1524010729 277977 bfa8b73b246c3a1d96d330d10438d46155f530ea M (195688,61725) parent=277800 pop=55 chain=8
D 1524010739 277948 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 age=6.28 F (204725,58039) hunger pop=53
D 1524010741 277667 6d286968f72df7fc84807fd803e46f508ec4b897 age=58.00 M (204151,57155) hunger pop=53
B 1524010744 277978 2a2fdd3a212fc98ec471e07b525ec92d9dd656a7 M (203256,57300) parent=277933 pop=54 chain=2
B 1524010745 277979 6d286968f72df7fc84807fd803e46f508ec4b897 M (203816,56449) parent=277939 pop=55 chain=2
D 1524010747 277842 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=24.41 F (204151,58477) hunger pop=53
B 1524010751 277980 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (204362,58116) parent=277944 pop=55 chain=2
D 1524010762 277968 7a5639a8147fe9f67e5272689843b6f2907bb31d age=1.82 F (204154,58505) hunger pop=53
B 1524010765 277981 7a5639a8147fe9f67e5272689843b6f2907bb31d M (204754,58076) parent=277784 pop=55 chain=6
D 1524010771 277979 6d286968f72df7fc84807fd803e46f508ec4b897 age=0.43 M (203819,56464) hunger pop=53
D 1524010782 277944 6e2520a0361f277fbdc1cf58312d9679741be7c0 age=22.17 F (204358,58136) hunger pop=52
B 1524010787 277982 6e2520a0361f277fbdc1cf58312d9679741be7c0 F (195706,61880) parent=277835 pop=53 chain=9
D 1524010791 277981 7a5639a8147fe9f67e5272689843b6f2907bb31d age=0.44 M (204740,58096) hunger pop=52
B 1524010795 277983 7a5639a8147fe9f67e5272689843b6f2907bb31d F (203144,56807) parent=277871 pop=54 chain=10
D 1524010799 277980 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=0.79 M (204350,58136) hunger pop=52
B 1524010802 277984 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (204936,56427) parent=277883 pop=54 chain=4
B 1524010816 277985 8f9be5efdf10b67e63acd5661045431695437df8 M (195721,61738) parent=277899 pop=54 chain=9
B 1524010834 277986 bf06d327b188a9abbebd0502aa2b6d7b6033e98c F (203132,56823) parent=277912 pop=55 chain=10
