B 1548806401 1967660 7bf27db83d271aaad7785dbe8eff3219452667da F (-21864,-3442) parent=1967657 pop=12 chain=2
B 1548806408 1967661 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-21925,-3206) parent=1967655 pop=13 chain=2
D 1548806417 1967659 bc340539f9d20cd6d452579ea6f8e81685b44286 age=0.45 M (-21806,-2710) hunger pop=12
D 1548806417 1967650 08e29c7af0d10876c422e99cd8c2b4d26356b506 age=17.26 F (-21808,-2710) hunger pop=12
B 1548806421 1967662 bc340539f9d20cd6d452579ea6f8e81685b44286 F (-21868,-3634) noParent pop=14 chain=1
B 1548806425 1967663 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e M (-21867,-3633) parent=1967662 pop=13 chain=2
D 1548806427 1967660 7bf27db83d271aaad7785dbe8eff3219452667da age=0.45 F (-21893,-3435) hunger pop=12
D 1548806432 1967657 b3763f7c8d97e3284b9c97b31f86c492947b4f63 age=14.89 F (-21877,-3410) hunger pop=12
B 1548806432 1967664 7bf27db83d271aaad7785dbe8eff3219452667da F (-21840,-3892) noParent pop=13 chain=1
D 1548806435 1967661 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.45 F (-21925,-3206) hunger pop=12
B 1548806437 1967665 b3763f7c8d97e3284b9c97b31f86c492947b4f63 M (-21842,-3891) parent=1967664 pop=14 chain=2
B 1548806437 1967666 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (-21789,-4182) noParent pop=15 chain=1
B 1548806439 1967667 48d66417895f240dd2a9ddd069228b67db418aa0 M (-21789,-4182) parent=1967666 pop=15 chain=2
B 1548806442 1967668 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (-15613,1798) parent=1967644 pop=15 chain=3
B 1548806446 1967669 3f67dbfcf23e1027b52507a3432608b344d01f5d F (-21714,-4441) noParent pop=16 chain=1
D 1548806452 1967663 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=0.44 M (-21848,-3626) hunger pop=15
B 1548806458 1967670 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e F (-21714,-4440) parent=1967669 pop=16 chain=2
D 1548806476 1967662 bc340539f9d20cd6d452579ea6f8e81685b44286 age=14.91 F (-21846,-3626) hunger pop=15
B 1548806480 1967671 c21203b9338344c56a3e7373fecc8e19d8824482 F (-21570,-4642) noParent pop=17 chain=1
B 1548806481 1967672 bc340539f9d20cd6d452579ea6f8e81685b44286 F (-21570,-4642) parent=1967671 pop=18 chain=2
B 1548806483 1967673 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-21506,-4837) noParent pop=18 chain=1
B 1548806487 1967674 63d7c760960eb212bedf376e23c2ed4b64313d2b F (-21506,-4837) parent=1967673 pop=19 chain=2
B 1548806489 1967676 9f4fc933229a65821c4653b489c19fb275154e02 F (-21497,-5102) noParent pop=20 chain=1
B 1548806491 1967677 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-21497,-5102) parent=1967676 pop=22 chain=2
B 1548806497 1967678 9889aa167d557c04752e3690942976c558eaf7cb F (-21391,-5352) noParent pop=23 chain=1
B 1548806499 1967679 4971e7bcdad57c69f8c1ec127099adb46432a563 F (-21391,-5352) parent=1967678 pop=24 chain=2
B 1548806506 1967680 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-21265,-5523) noParent pop=25 chain=1
B 1548806511 1967681 ba474919bfbe67b14ec6e6fd05c19f383152b1b2 F (-21265,-5523) parent=1967680 pop=26 chain=2
B 1548806518 1967682 cd9555d169d02587e08c197d48c9b926fe0ebbe1 F (-21058,-5794) noParent pop=27 chain=1
D 1548806525 1967674 63d7c760960eb212bedf376e23c2ed4b64313d2b age=0.64 F (-21506,-4837) hunger pop=26
B 1548806529 1967683 bfc378a498622df0003b065b9b08eb666472e823 F (-21076,-5805) parent=1967682 pop=28 chain=2
D 1548806531 1967648 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=9.49 M (-15606,1815) hunger pop=26
B 1548806537 1967684 3830b754b7bcb63d0f6d6b47f63a05be7a5df66d F (-21006,-6016) noParent pop=27 chain=1
B 1548806544 1967685 77e15579c23179cc85d32459be1368f84350192e M (-21006,-6012) parent=1967684 pop=28 chain=2
B 1548806546 1967687 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 F (-20785,-6219) noParent pop=29 chain=1
D 1548806548 1967673 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=15.09 F (-21428,-4815) hunger pop=29
B 1548806553 1967688 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 M (-20779,-6223) parent=1967687 pop=31 chain=2
B 1548806558 1967689 c994a513c1d1d9affd726c863b341da86c59b903 F (-21655,-4121) parent=1967666 pop=31 chain=2
D 1548806560 1967689 c994a513c1d1d9affd726c863b341da86c59b903 age=0.04 F (-21655,-4121) disconnect pop=30
B 1548806564 1967690 c994a513c1d1d9affd726c863b341da86c59b903 F (-20695,-6425) noParent pop=32 chain=1
B 1548806573 1967691 e523ec6b5cfb366fbe125175f9b00f8aedd5835d M (-20684,-6434) parent=1967690 pop=32 chain=2
D 1548806586 1967655 8031b079f911c23daf090a97bcb6b2c313e72950 age=18.42 F (-21954,-3244) hunger pop=32
D 1548806589 1967688 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=0.59 M (-20728,-6226) hunger pop=33
B 1548806589 1967694 6ad81e1691fbd5e848c0feb980ac965e6fa1618c M (-20960,-6056) parent=1967684 pop=35 chain=2
B 1548806591 1967695 8031b079f911c23daf090a97bcb6b2c313e72950 M (-21403,-5331) parent=1967678 pop=36 chain=2
B 1548806593 1967696 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-20526,-6615) noParent pop=36 chain=1
D 1548806596 1967666 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=16.66 F (-21625,-4103) hunger pop=34
D 1548806609 1967677 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=1.98 M (-21491,-5072) hunger pop=33
D 1548806622 1967681 ba474919bfbe67b14ec6e6fd05c19f383152b1b2 age=1.85 F (-21227,-5544) hunger pop=32
B 1548806627 1967697 ba474919bfbe67b14ec6e6fd05c19f383152b1b2 F (-21633,-4592) parent=1967671 pop=34 chain=2
B 1548806628 1967698 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 F (-21709,-4431) parent=1967669 pop=34 chain=2
B 1548806634 1967699 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (-15606,1814) parent=1967644 pop=35 chain=3
D 1548806638 1967680 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=16.20 F (-21195,-5597) hunger pop=34
B 1548806642 1967700 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-20581,-6578) parent=1967696 pop=36 chain=2
B 1548806646 1967701 625f6778394fff7b66f11633d348f83fe5285b8c F (-20340,-6800) noParent pop=36 chain=1
B 1548806648 1967702 930c3a3bc09c1b66e7d842455e903fb2efbcedeb F (-20340,-6800) parent=1967701 pop=37 chain=2
D 1548806649 1967667 48d66417895f240dd2a9ddd069228b67db418aa0 age=3.50 M (-21544,-4088) hunger pop=36
B 1548806649 1967703 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-20169,-6877) noParent pop=38 chain=1
D 1548806650 1967700 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.13 M (-20581,-6578) disconnect pop=37
D 1548806651 1967687 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 age=15.75 F (-20619,-6391) hunger pop=37
B 1548806654 1967704 48d66417895f240dd2a9ddd069228b67db418aa0 M (-20171,-6874) parent=1967703 pop=38 chain=2
B 1548806655 1967705 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-19979,-7039) noParent pop=39 chain=1
D 1548806658 1967696 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=15.08 F (-20580,-6578) hunger pop=36
B 1548806658 1967706 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 F (-19979,-7039) parent=1967705 pop=38 chain=2
D 1548806658 1967705 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=14.06 F (-19979,-7039) disconnect pop=37
B 1548806662 1967707 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-19798,-7205) noParent pop=39 chain=1
D 1548806662 1967671 c21203b9338344c56a3e7373fecc8e19d8824482 age=17.04 F (-21632,-4584) hunger pop=38
D 1548806666 1967697 ba474919bfbe67b14ec6e6fd05c19f383152b1b2 age=0.65 F (-21624,-4575) hunger pop=36
B 1548806667 1967708 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-19798,-7205) parent=1967707 pop=38 chain=2
B 1548806670 1967709 c21203b9338344c56a3e7373fecc8e19d8824482 F (-19522,-7419) noParent pop=38 chain=1
B 1548806672 1967710 ba474919bfbe67b14ec6e6fd05c19f383152b1b2 M (-20169,-6898) parent=1967703 pop=38 chain=2
B 1548806672 1967711 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-19522,-7419) parent=1967709 pop=39 chain=2
D 1548806675 1967702 930c3a3bc09c1b66e7d842455e903fb2efbcedeb age=0.45 F (-20340,-6801) hunger pop=38
D 1548806676 1967711 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.05 F (-19522,-7419) disconnect pop=38
B 1548806678 1967712 930c3a3bc09c1b66e7d842455e903fb2efbcedeb F (-21858,-3861) parent=1967664 pop=40 chain=2
B 1548806680 1967713 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-19321,-7559) noParent pop=40 chain=1
D 1548806680 1967679 4971e7bcdad57c69f8c1ec127099adb46432a563 age=3.02 F (-21386,-5394) hunger pop=39
D 1548806683 1967691 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=1.83 M (-20689,-6432) hunger pop=38
D 1548806685 1967706 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 age=0.44 F (-19988,-7072) hunger pop=38
B 1548806685 1967714 4971e7bcdad57c69f8c1ec127099adb46432a563 M (-19321,-7559) parent=1967713 pop=39 chain=2
D 1548806688 1967672 bc340539f9d20cd6d452579ea6f8e81685b44286 age=3.44 F (-21631,-4584) hunger pop=38
B 1548806689 1967715 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 F (-19133,-7687) noParent pop=39 chain=1
B 1548806694 1967716 bc340539f9d20cd6d452579ea6f8e81685b44286 F (-19131,-7690) parent=1967715 pop=38 chain=2
B 1548806699 1967717 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (-21400,-5342) parent=1967678 pop=39 chain=2
D 1548806712 1967710 ba474919bfbe67b14ec6e6fd05c19f383152b1b2 age=0.67 M (-20229,-6947) hunger pop=38
D 1548806720 1967708 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=0.88 F (-19802,-7195) hunger pop=37
D 1548806721 1967716 bc340539f9d20cd6d452579ea6f8e81685b44286 age=0.45 F (-19166,-7730) hunger pop=37
D 1548806723 1967707 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=15.01 F (-19801,-7195) hunger pop=37
B 1548806726 1967718 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-21382,-4993) parent=1967676 pop=37 chain=2
D 1548806727 1967670 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=4.50 F (-21708,-4435) hunger pop=36
B 1548806729 1967719 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-18919,-7703) noParent pop=37 chain=1
D 1548806732 1967719 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=14.05 F (-18918,-7702) disconnect pop=36
B 1548806733 1967720 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e F (-18721,-7835) noParent pop=37 chain=1
B 1548806736 1967721 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-18720,-7833) parent=1967720 pop=38 chain=2
D 1548806739 1967721 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.05 M (-18720,-7833) disconnect pop=36
D 1548806741 1967701 625f6778394fff7b66f11633d348f83fe5285b8c age=15.58 F (-20315,-6723) hunger pop=36
B 1548806743 1967722 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-18448,-7990) noParent pop=38 chain=1
B 1548806750 1967723 bc340539f9d20cd6d452579ea6f8e81685b44286 M (-20632,-6394) parent=1967690 pop=37 chain=2
D 1548806751 1967664 7bf27db83d271aaad7785dbe8eff3219452667da age=19.31 F (-21877,-3841) hunger pop=36
B 1548806754 1967724 625f6778394fff7b66f11633d348f83fe5285b8c F (-18445,-7974) parent=1967722 pop=38 chain=2
B 1548806756 1967725 7bf27db83d271aaad7785dbe8eff3219452667da F (-18253,-8013) noParent pop=38 chain=1
B 1548806756 1967726 d74bb926fd6304153c4cc2bf4a644a0a4420f2a4 M (-18253,-8013) parent=1967725 pop=39 chain=2
B 1548806760 1967727 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (-21709,-4439) parent=1967669 pop=40 chain=2
B 1548806765 1967728 21b6603d6c496161bd98111595ed841d6d4278b3 F (-18012,-8081) noParent pop=41 chain=1
B 1548806768 1967729 fa44f76044c0fb9e15791c2ec3824df1c0f48435 M (-18012,-8081) parent=1967728 pop=42 chain=2
D 1548806769 1967712 930c3a3bc09c1b66e7d842455e903fb2efbcedeb age=1.52 F (-21854,-3879) hunger pop=41
B 1548806774 1967730 930c3a3bc09c1b66e7d842455e903fb2efbcedeb F (-17744,-8185) noParent pop=43 chain=1
B 1548806783 1967731 ba474919bfbe67b14ec6e6fd05c19f383152b1b2 M (-17745,-8169) parent=1967730 pop=43 chain=2
D 1548806785 1967669 3f67dbfcf23e1027b52507a3432608b344d01f5d age=19.65 F (-21709,-4439) hunger pop=42
D 1548806787 1967724 625f6778394fff7b66f11633d348f83fe5285b8c age=0.55 F (-18453,-7974) disconnect pop=42
D 1548806791 1967713 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=15.85 F (-19344,-7485) disconnect pop=41
B 1548806793 1967732 3f67dbfcf23e1027b52507a3432608b344d01f5d M (-21189,-5710) parent=1967682 pop=42 chain=2
B 1548806794 1967733 625f6778394fff7b66f11633d348f83fe5285b8c F (-19307,-7922) parent=1967715 pop=43 chain=2
B 1548806796 1967734 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-18442,-7983) parent=1967722 pop=44 chain=2
D 1548806800 1967704 48d66417895f240dd2a9ddd069228b67db418aa0 age=2.44 M (-20079,-6986) hunger pop=42
D 1548806802 1967727 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=0.70 F (-21709,-4439) hunger pop=42
D 1548806805 1967703 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=16.59 F (-20077,-6981) hunger pop=42
B 1548806807 1967735 2ab072c471469a36035139d3a94a82025dc2881a F (-17458,-8234) noParent pop=43 chain=1
D 1548806807 1967720 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=15.22 F (-18739,-7720) hunger pop=42
B 1548806812 1967736 6478019d8ec9da674669743be3d48ecb23c72bce F (-17467,-8237) parent=1967735 pop=42 chain=2
B 1548806812 1967737 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e F (-17182,-8191) noParent pop=42 chain=1
D 1548806815 1967714 4971e7bcdad57c69f8c1ec127099adb46432a563 age=2.16 M (-19351,-7498) hunger pop=41
B 1548806817 1967739 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-17176,-8195) parent=1967737 pop=44 chain=2
D 1548806817 1967715 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 age=16.14 F (-19360,-7977) hunger pop=43
B 1548806820 1967740 957bbd085a9e7fe3e83287af132d8f608ae8885e F (-17017,-8211) noParent pop=45 chain=1
B 1548806820 1967741 4971e7bcdad57c69f8c1ec127099adb46432a563 M (-17017,-8211) parent=1967740 pop=46 chain=2
D 1548806821 1967733 625f6778394fff7b66f11633d348f83fe5285b8c age=0.45 F (-19319,-7934) hunger pop=44
B 1548806825 1967742 625f6778394fff7b66f11633d348f83fe5285b8c F (-16675,-8248) noParent pop=45 chain=1
D 1548806825 1967734 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.48 F (-18442,-7984) disconnect pop=44
B 1548806829 1967743 d957b691dde9f238ac76b86bb8d432f0702aeb6c M (-20878,-6110) parent=1967684 pop=45 chain=2
D 1548806831 1967743 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.04 M (-20878,-6110) disconnect pop=43
B 1548806835 1967744 b62d8e88e44650a738555125bb2d76107d65af24 F (-16680,-8267) parent=1967742 pop=45 chain=2
B 1548806835 1967745 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-16525,-8240) noParent pop=46 chain=1
B 1548806836 1967746 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 F (-16525,-8240) parent=1967745 pop=46 chain=2
D 1548806838 1967745 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=14.05 F (-16525,-8240) disconnect pop=45
D 1548806839 1967649 ba7b60cea7a07c115b5441a41ebb1a28b7c05d6e age=10.37 F (-15603,1817) hunger pop=45
D 1548806841 1967739 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.41 F (-17176,-8195) hunger pop=45
B 1548806843 1967747 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-15607,1799) parent=1967644 pop=47 chain=3
B 1548806846 1967748 907d64a239618b68e10fd64a9ef50b97952a34d0 M (-20641,-6401) parent=1967690 pop=46 chain=2
D 1548806851 1967736 6478019d8ec9da674669743be3d48ecb23c72bce age=0.65 F (-17498,-8261) hunger pop=44
B 1548806855 1967749 6478019d8ec9da674669743be3d48ecb23c72bce F (-16275,-8215) noParent pop=46 chain=1
B 1548806859 1967750 6a9c48902a85ed295b7e5de897f96c8b994858c0 M (-16273,-8215) parent=1967749 pop=46 chain=2
B 1548806861 1967751 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-16000,-8151) noParent pop=47 chain=1
D 1548806861 1967737 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=14.82 F (-17199,-8183) hunger pop=46
B 1548806863 1967752 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f M (-16000,-8151) parent=1967751 pop=48 chain=2
D 1548806863 1967746 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 age=0.45 F (-16527,-8243) hunger pop=47
D 1548806866 1967744 b62d8e88e44650a738555125bb2d76107d65af24 age=0.51 F (-16640,-8294) hunger pop=47
B 1548806866 1967753 63d7c760960eb212bedf376e23c2ed4b64313d2b F (-15723,-8204) noParent pop=49 chain=1
B 1548806867 1967754 3edef64ee708cafb97f1be372e9e66d621bf1188 M (-15723,-8204) parent=1967753 pop=49 chain=2
B 1548806869 1967755 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 F (-15450,-8138) noParent pop=49 chain=1
B 1548806871 1967756 b62d8e88e44650a738555125bb2d76107d65af24 F (-15450,-8138) parent=1967755 pop=49 chain=2
D 1548806872 1967676 9f4fc933229a65821c4653b489c19fb275154e02 age=20.39 F (-21387,-4974) hunger pop=48
D 1548806875 1967726 d74bb926fd6304153c4cc2bf4a644a0a4420f2a4 age=1.97 M (-18302,-7856) hunger pop=48
B 1548806877 1967757 69b363f208270f860e80f7b80a6449584dcac62c F (-15224,-8085) noParent pop=49 chain=1
D 1548806878 1967741 4971e7bcdad57c69f8c1ec127099adb46432a563 age=0.96 M (-17019,-8238) hunger pop=48
B 1548806879 1967758 d74bb926fd6304153c4cc2bf4a644a0a4420f2a4 M (-15224,-8085) parent=1967757 pop=50 chain=2
D 1548806880 1967725 7bf27db83d271aaad7785dbe8eff3219452667da age=16.07 F (-18286,-7802) hunger pop=48
B 1548806883 1967759 4971e7bcdad57c69f8c1ec127099adb46432a563 F (-14958,-7950) noParent pop=50 chain=1
D 1548806883 1967730 930c3a3bc09c1b66e7d842455e903fb2efbcedeb age=15.83 F (-17738,-8141) hunger pop=48
B 1548806886 1967760 b421db167aabed6bda1ecde662d8d6e80a0a5349 M (-14957,-7950) parent=1967759 pop=49 chain=2
D 1548806897 1967732 3f67dbfcf23e1027b52507a3432608b344d01f5d age=1.74 M (-21182,-5708) hunger pop=46
D 1548806901 1967750 6a9c48902a85ed295b7e5de897f96c8b994858c0 age=0.70 M (-16269,-8217) hunger pop=46
D 1548806904 1967749 6478019d8ec9da674669743be3d48ecb23c72bce age=14.82 F (-16294,-8235) hunger pop=45
D 1548806906 1967754 3edef64ee708cafb97f1be372e9e66d621bf1188 age=0.65 M (-15717,-8228) hunger pop=45
D 1548806908 1967731 ba474919bfbe67b14ec6e6fd05c19f383152b1b2 age=2.07 M (-17748,-8121) hunger pop=44
B 1548806908 1967761 6a9c48902a85ed295b7e5de897f96c8b994858c0 M (-21178,-5705) parent=1967682 pop=46 chain=2
B 1548806911 1967762 3edef64ee708cafb97f1be372e9e66d621bf1188 F (-19384,-7356) parent=1967709 pop=46 chain=2
B 1548806912 1967763 6478019d8ec9da674669743be3d48ecb23c72bce M (-21411,-5329) parent=1967678 pop=46 chain=2
D 1548806912 1967756 b62d8e88e44650a738555125bb2d76107d65af24 age=0.68 F (-15444,-8183) hunger pop=45
B 1548806918 1967764 b62d8e88e44650a738555125bb2d76107d65af24 F (-14817,-7855) noParent pop=45 chain=1
B 1548806918 1967765 c3b646f8b81c342444dab310f8ce0afab306a809 M (-14817,-7855) parent=1967764 pop=46 chain=2
B 1548806920 1967766 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd F (-14512,-7737) noParent pop=47 chain=1
B 1548806923 1967767 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e F (-14512,-7733) parent=1967766 pop=48 chain=2
B 1548806926 1967768 3f67dbfcf23e1027b52507a3432608b344d01f5d F (-14364,-7682) noParent pop=49 chain=1
B 1548806930 1967769 9f4fc933229a65821c4653b489c19fb275154e02 F (-14364,-7682) parent=1967768 pop=50 chain=2
D 1548806939 1967755 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 age=15.16 F (-15399,-8186) hunger pop=49
D 1548806939 1967763 6478019d8ec9da674669743be3d48ecb23c72bce age=0.45 M (-21440,-5314) hunger pop=49
B 1548806942 1967770 6478019d8ec9da674669743be3d48ecb23c72bce F (-15609,1817) parent=1967644 pop=51 chain=3
B 1548806944 1967771 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 F (-15622,-8168) parent=1967753 pop=50 chain=2
D 1548806953 1967742 625f6778394fff7b66f11633d348f83fe5285b8c age=16.14 F (-16665,-8265) hunger pop=49
D 1548806954 1967765 c3b646f8b81c342444dab310f8ce0afab306a809 age=0.60 M (-14836,-7899) hunger pop=49
B 1548806956 1967772 06c1fd124624dc1411382b808fc380e0b14e9ed0 M (-15607,1817) parent=1967644 pop=51 chain=3
B 1548806958 1967773 c3b646f8b81c342444dab310f8ce0afab306a809 F (-14053,-7575) noParent pop=51 chain=1
D 1548806968 1967699 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=5.56 F (-15612,1820) hunger pop=49
B 1548806969 1967774 625f6778394fff7b66f11633d348f83fe5285b8c M (-14060,-7583) parent=1967773 pop=51 chain=2
D 1548806970 1967771 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 age=0.43 F (-15660,-8187) hunger pop=50
B 1548806978 1967775 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 M (-14505,-7726) parent=1967766 pop=50 chain=2
D 1548806980 1967774 625f6778394fff7b66f11633d348f83fe5285b8c age=0.19 M (-14053,-7574) disconnect pop=49
B 1548806984 1967776 625f6778394fff7b66f11633d348f83fe5285b8c F (-13888,-7470) noParent pop=51 chain=1
D 1548806987 1967751 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=16.10 F (-15992,-8210) hunger pop=49
B 1548806990 1967777 27f68cc626e5a206f4bc4eb2bcd168561e4be058 M (-13891,-7475) parent=1967776 pop=51 chain=2
B 1548806995 1967778 025be1af8f0a6609981513031b1f8b90bc8c0bd0 M (-14002,-7573) parent=1967773 pop=51 chain=2
B 1548807000 1967779 130436386e619be25efadd0469a2bed3c8bb6c18 F (-13626,-7286) noParent pop=52 chain=1
B 1548807002 1967780 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 M (-13626,-7286) parent=1967779 pop=53 chain=2
B 1548807006 1967781 e7ca61a536b9e08ff312f2555f9c3b2297fc814c M (-18342,-7847) parent=1967722 pop=54 chain=2
B 1548807008 1967782 ba474919bfbe67b14ec6e6fd05c19f383152b1b2 F (-13496,-7084) noParent pop=55 chain=1
B 1548807013 1967783 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-13496,-7084) parent=1967782 pop=56 chain=2
D 1548807023 1967778 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=0.46 M (-14006,-7567) hunger pop=55
D 1548807025 1967740 957bbd085a9e7fe3e83287af132d8f608ae8885e age=17.41 F (-16915,-8167) hunger pop=55
D 1548807028 1967777 27f68cc626e5a206f4bc4eb2bcd168561e4be058 age=0.64 M (-13891,-7505) hunger pop=55
D 1548807029 1967685 77e15579c23179cc85d32459be1368f84350192e age=8.08 M (-20968,-6081) hunger pop=54
B 1548807030 1967784 957bbd085a9e7fe3e83287af132d8f608ae8885e M (-15054,-7916) parent=1967759 pop=56 chain=2
B 1548807034 1967785 27f68cc626e5a206f4bc4eb2bcd168561e4be058 M (-17965,-8062) parent=1967728 pop=54 chain=2
B 1548807037 1967786 0eafad273a2afdc14367c4062fc783aa33858012 F (-21370,-5344) parent=1967678 pop=55 chain=2
B 1548807037 1967787 8e2a6e29e8a7957d54237ba7dee3621a72e5d816 M (-15153,-8101) parent=1967757 pop=56 chain=2
B 1548807038 1967788 025be1af8f0a6609981513031b1f8b90bc8c0bd0 M (-14821,-7957) parent=1967764 pop=57 chain=2
D 1548807039 1967783 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.42 M (-13498,-7074) disconnect pop=56
D 1548807042 1967752 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=2.99 M (-15995,-8206) hunger pop=56
B 1548807043 1967789 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-20595,-6403) parent=1967690 pop=58 chain=2
B 1548807046 1967790 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f M (-17524,-8266) parent=1967735 pop=58 chain=2
B 1548807051 1967791 28a9f8e062cec698e40adeb50bba8f99dd4f647e F (-20767,-6171) parent=1967684 pop=58 chain=2
B 1548807053 1967792 aa3981b2684397c1e56dcc76e6952a4a8ff8e4d3 F (-15546,-8085) parent=1967753 pop=59 chain=2
D 1548807062 1967786 0eafad273a2afdc14367c4062fc783aa33858012 age=0.42 F (-21367,-5341) hunger pop=58
B 1548807065 1967793 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-13318,-6935) noParent pop=60 chain=1
D 1548807069 1967776 625f6778394fff7b66f11633d348f83fe5285b8c age=15.41 F (-13919,-7544) hunger pop=58
B 1548807070 1967794 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-13312,-6930) parent=1967793 pop=60 chain=2
D 1548807074 1967788 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=0.61 M (-14827,-7961) hunger pop=58
B 1548807075 1967795 625f6778394fff7b66f11633d348f83fe5285b8c F (-13147,-6813) noParent pop=60 chain=1
B 1548807079 1967796 025be1af8f0a6609981513031b1f8b90bc8c0bd0 F (-13144,-6813) parent=1967795 pop=61 chain=2
D 1548807080 1967779 130436386e619be25efadd0469a2bed3c8bb6c18 age=15.34 F (-13630,-7412) disconnect pop=59
D 1548807084 1967792 aa3981b2684397c1e56dcc76e6952a4a8ff8e4d3 age=0.52 F (-15522,-8100) hunger pop=59
