D 1541808006 1501406 cf86322eb32fc0e48673286e8614c3cb9a84cc45 age=0.57 F (-6082,-1755) hunger pop=65
D 1541808007 1501407 d01a9373548bfd422686a527f840b6e31a13f410 age=0.52 F (-5133,3814) hunger pop=65
D 1541808011 1501408 d000e858aa5660dec534f4ef0ca5dcba587969fc age=0.45 F (-4772,3767) hunger pop=65
B 1541808015 1501409 d000e858aa5660dec534f4ef0ca5dcba587969fc M (-3328,5227) parent=1501334 pop=65 chain=2
B 1541808016 1501410 d01a9373548bfd422686a527f840b6e31a13f410 F (-6232,-390) parent=1501389 pop=65 chain=2
D 1541808018 1501355 b2a99e95b37cc1b93586dea6a1dd4225a5a4a571 age=19.31 F (-5407,3125) hunger pop=64
B 1541808022 1501411 b2a99e95b37cc1b93586dea6a1dd4225a5a4a571 M (-1659,-3291) parent=1501249 pop=66 chain=2
D 1541808027 1501385 bd785e8e5a31519349d47645cedd6b74edb24f8e age=2.81 F (-6201,1185) hunger pop=64
B 1541808031 1501412 bd785e8e5a31519349d47645cedd6b74edb24f8e M (4421,-4205) parent=1501142 pop=66 chain=3
D 1541808035 1501349 45e5a3459441bfcdffc32de2992ce99bbc83458c age=5.94 F (710,-5547) hunger pop=64
D 1541808036 1501314 20a3cdbe31c11086f6edc463ae5f53f31597ef00 age=9.16 F (-1660,-3290) hunger pop=64
D 1541808036 1501386 b028fed71609c714d614052ed7fa3315d5e34fb1 age=16.92 F (-6229,195) hunger pop=64
D 1541808040 1501387 d2543b4fc1e3c1c1a44988b01ea30fb003a796a0 age=2.96 F (-6226,197) hunger pop=64
B 1541808043 1501413 b028fed71609c714d614052ed7fa3315d5e34fb1 F (-3331,5233) parent=1501334 pop=63 chain=2
D 1541808049 1501405 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=15.41 F (-6091,-1791) hunger pop=61
B 1541808049 1501414 20a3cdbe31c11086f6edc463ae5f53f31597ef00 M (-75,6143) parent=1501276 pop=63 chain=2
B 1541808053 1501415 6e08825a64b37388ce364ae0e1b85430d0740fa4 M (4042,4506) parent=1501230 pop=64 chain=3
D 1541808054 1501364 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=5.15 M (-5451,3121) hunger pop=63
D 1541808055 1501409 d000e858aa5660dec534f4ef0ca5dcba587969fc age=0.67 M (-3379,5295) hunger pop=62
B 1541808057 1501416 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-6163,1171) parent=1501382 pop=64 chain=2
B 1541808058 1501417 d000e858aa5660dec534f4ef0ca5dcba587969fc F (-5918,-2240) noParent pop=65 chain=1
D 1541808061 1501344 10d9e3c35a599aee7eb70616f358d4d3854cbc52 age=6.70 M (5249,-2625) hunger pop=62
D 1541808068 1501230 7a90ca9fc0857755951cd7ac5417661b6c14cdbb age=17.79 F (4042,4506) hunger pop=60
D 1541808070 1501413 b028fed71609c714d614052ed7fa3315d5e34fb1 age=0.45 F (-3327,5231) hunger pop=60
B 1541808071 1501418 88835fd833e6eff97c81b5c863168a3acf3f3a98 F (-5915,-2246) parent=1501417 pop=62 chain=2
D 1541808072 1501389 0bffc1f759a690b5cbe123b806ea46b6118be449 age=17.24 F (-6208,-383) hunger pop=61
B 1541808074 1501419 b028fed71609c714d614052ed7fa3315d5e34fb1 M (-4740,3704) parent=1501350 pop=62 chain=2
B 1541808075 1501420 0bffc1f759a690b5cbe123b806ea46b6118be449 F (-5718,-2666) noParent pop=63 chain=1
D 1541808080 1501415 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.45 M (4043,4505) hunger pop=60
D 1541808080 1501400 7b8be767b292a161ce636a6af01d9098cfa0e2a7 age=2.37 F (5249,-2623) hunger pop=60
B 1541808083 1501421 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-5728,-2681) parent=1501420 pop=62 chain=2
D 1541808083 1501410 d01a9373548bfd422686a527f840b6e31a13f410 age=1.11 F (-6238,-384) hunger pop=61
D 1541808084 1501416 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.45 M (-6152,1184) hunger pop=61
B 1541808084 1501422 7b8be767b292a161ce636a6af01d9098cfa0e2a7 F (-5465,-3189) noParent pop=63 chain=1
D 1541808085 1501391 9753fea5350ef93cd1ce54370e09c83c63779342 age=3.34 F (-6249,-383) hunger pop=61
B 1541808087 1501423 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-5466,-3188) parent=1501422 pop=62 chain=2
D 1541808087 1501382 968ad47e7cafa5c732f2c8aff265d785d10cc4bd age=18.01 F (-6156,1189) hunger pop=61
B 1541808089 1501424 9753fea5350ef93cd1ce54370e09c83c63779342 F (-5199,-3616) noParent pop=61 chain=1
D 1541808090 1501303 fd08b1a8fb8915cda81bbce0564b4f475d581cea age=11.10 F (842,-5563) hunger pop=59
B 1541808091 1501425 d01a9373548bfd422686a527f840b6e31a13f410 M (-5199,-3616) parent=1501424 pop=61 chain=2
B 1541808095 1501426 fd08b1a8fb8915cda81bbce0564b4f475d581cea F (-4865,-3933) noParent pop=61 chain=1
B 1541808096 1501427 968ad47e7cafa5c732f2c8aff265d785d10cc4bd M (-4865,-3933) parent=1501426 pop=61 chain=2
B 1541808096 1501428 4aff42da7553045088f71b953e745ce541c48349 M (-4865,-3933) parent=1501426 pop=62 chain=2
D 1541808098 1501418 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=0.45 F (-5921,-2238) hunger pop=61
B 1541808103 1501429 88835fd833e6eff97c81b5c863168a3acf3f3a98 F (-4520,-4346) noParent pop=63 chain=1
D 1541808111 1501423 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.41 F (-5466,-3188) hunger pop=61
D 1541808113 1501417 d000e858aa5660dec534f4ef0ca5dcba587969fc age=14.91 F (-5961,-2315) hunger pop=61
B 1541808114 1501430 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-4504,-4342) parent=1501429 pop=63 chain=2
B 1541808118 1501431 d000e858aa5660dec534f4ef0ca5dcba587969fc F (703,-5549) parent=1501162 pop=63 chain=12
B 1541808119 1501432 f0237b912c0841a13782d1b844c2201c5854af24 F (9948240,-39372) parent=1501242 pop=63 chain=2
D 1541808134 1501362 de6fa7e0dc988790844541ec4ed76876f80f22bd age=6.82 M (-1656,-3233) hunger pop=62
D 1541808135 1501424 9753fea5350ef93cd1ce54370e09c83c63779342 age=14.77 F (-5190,-3617) hunger pop=62
B 1541808137 1501433 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-5138,3803) parent=1501352 pop=64 chain=2
B 1541808140 1501434 9753fea5350ef93cd1ce54370e09c83c63779342 F (5,6183) parent=1501276 pop=64 chain=2
D 1541808141 1501425 d01a9373548bfd422686a527f840b6e31a13f410 age=0.83 M (-5190,-3617) hunger pop=62
B 1541808144 1501435 d01a9373548bfd422686a527f840b6e31a13f410 F (-4204,-4655) noParent pop=64 chain=1
D 1541808148 1501431 d000e858aa5660dec534f4ef0ca5dcba587969fc age=0.51 F (689,-5614) hunger pop=62
B 1541808152 1501436 d000e858aa5660dec534f4ef0ca5dcba587969fc F (-4197,-4663) parent=1501435 pop=64 chain=2
D 1541808166 1501422 7b8be767b292a161ce636a6af01d9098cfa0e2a7 age=15.38 F (-5466,-3188) hunger pop=62
D 1541808170 1501433 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.56 F (-5137,3825) hunger pop=62
D 1541808175 1501261 215daf19287d8f58f90a5f83cb4c06143c75a40d age=16.93 M (5505,2371) hunger pop=60
B 1541808182 1501437 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (5252,-2622) parent=1501291 pop=61 chain=3
D 1541808190 1501436 d000e858aa5660dec534f4ef0ca5dcba587969fc age=0.64 F (-4233,-4640) hunger pop=60
B 1541808192 1501438 167cb7144d3857488f7d4dfa79125f920d8c435e F (-5675,2231) parent=1501370 pop=62 chain=2
D 1541808195 1501428 4aff42da7553045088f71b953e745ce541c48349 age=1.65 M (-4866,-3955) hunger pop=61
B 1541808195 1501439 d000e858aa5660dec534f4ef0ca5dcba587969fc F (-3298,5267) parent=1501334 pop=62 chain=2
D 1541808202 1501427 968ad47e7cafa5c732f2c8aff265d785d10cc4bd age=1.76 M (-4869,-3955) hunger pop=60
B 1541808202 1501440 1e8d1995284c0f318e24fb046478018ef3050276 F (5296,-2615) parent=1501087 pop=62 chain=3
D 1541808208 1501426 fd08b1a8fb8915cda81bbce0564b4f475d581cea age=15.88 F (-4868,-3955) hunger pop=60
D 1541808209 1501437 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 M (5247,-2593) hunger pop=60
B 1541808212 1501441 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-1653,-3294) parent=1501249 pop=62 chain=2
B 1541808212 1501442 fd08b1a8fb8915cda81bbce0564b4f475d581cea F (-3808,-5070) noParent pop=63 chain=1
B 1541808213 1501443 4aff42da7553045088f71b953e745ce541c48349 F (-3808,-5070) parent=1501442 pop=63 chain=2
B 1541808213 1501444 968ad47e7cafa5c732f2c8aff265d785d10cc4bd F (-3808,-5070) parent=1501442 pop=64 chain=2
D 1541808214 1501419 b028fed71609c714d614052ed7fa3315d5e34fb1 age=2.33 M (-4744,3700) hunger pop=62
B 1541808217 1501445 b028fed71609c714d614052ed7fa3315d5e34fb1 F (4418,-4201) parent=1501142 pop=64 chain=3
D 1541808218 1501126 b18c072270880efc45f23045752272ddccd8c101 age=47.16 F (5504,2361) hunger pop=63
D 1541808219 1501350 831a45cdf60bfb73f2f3e436c5d4d511e53812a7 age=22.92 F (-4744,3700) hunger pop=63
B 1541808227 1501446 b18c072270880efc45f23045752272ddccd8c101 F (-4453,-4267) parent=1501429 pop=62 chain=2
D 1541808227 1501439 d000e858aa5660dec534f4ef0ca5dcba587969fc age=0.53 F (-3313,5324) hunger pop=61
B 1541808231 1501447 d000e858aa5660dec534f4ef0ca5dcba587969fc M (7,6183) parent=1501276 pop=63 chain=2
D 1541808236 1501430 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=2.02 F (-4453,-4267) hunger pop=61
B 1541808236 1501448 215daf19287d8f58f90a5f83cb4c06143c75a40d F (-3379,-5326) noParent pop=63 chain=1
B 1541808238 1501449 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-3379,-5326) parent=1501448 pop=64 chain=2
D 1541808240 1501443 4aff42da7553045088f71b953e745ce541c48349 age=0.45 F (-3808,-5070) hunger pop=63
D 1541808241 1501421 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=2.63 F (-5773,-2702) hunger pop=62
B 1541808244 1501450 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-3004,-5530) noParent pop=64 chain=1
B 1541808245 1501451 9fa218d6af12ceea3462892146a85dc0c9886de7 F (-3004,-5530) parent=1501450 pop=65 chain=2
D 1541808258 1501420 0bffc1f759a690b5cbe123b806ea46b6118be449 age=17.06 F (-5773,-2699) hunger pop=63
B 1541808260 1501453 ed826104be867334d141e96d56239d6308df31c2 M (4430,-4217) parent=1501301 pop=65 chain=4
D 1541808261 1501447 d000e858aa5660dec534f4ef0ca5dcba587969fc age=0.49 M (48,6212) hunger pop=64
B 1541808265 1501454 d000e858aa5660dec534f4ef0ca5dcba587969fc F (-2506,-5813) noParent pop=65 chain=1
D 1541808270 1500891 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=53.38 M (-5599,1462) hunger pop=63
B 1541808272 1501455 b9cb93b24ba0dc8a8989ac2516d3d299a19003f0 M (713,-5544) parent=1501162 pop=65 chain=12
B 1541808274 1501456 a324825d1a613fe8bd1938daee240b10880bbfa3 M (-2522,-5814) parent=1501454 pop=65 chain=2
B 1541808274 1501457 831a45cdf60bfb73f2f3e436c5d4d511e53812a7 F (-2105,-6042) noParent pop=66 chain=1
B 1541808275 1501458 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-2105,-6042) parent=1501457 pop=67 chain=2
D 1541808290 1501429 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=17.12 F (-4542,-4311) hunger pop=65
B 1541808295 1501460 88835fd833e6eff97c81b5c863168a3acf3f3a98 F (-3795,-5060) parent=1501442 pop=67 chain=2
D 1541808301 1501444 968ad47e7cafa5c732f2c8aff265d785d10cc4bd age=1.45 F (-3796,-5060) hunger pop=66
D 1541808302 1501442 fd08b1a8fb8915cda81bbce0564b4f475d581cea age=15.49 F (-3794,-5060) hunger pop=66
B 1541808305 1501461 fd08b1a8fb8915cda81bbce0564b4f475d581cea F (-1623,-6195) noParent pop=68 chain=1
D 1541808308 1501446 b18c072270880efc45f23045752272ddccd8c101 age=1.35 F (-4560,-4322) hunger pop=65
D 1541808311 1501379 542c77d3108b4f45028cd05621632582f331fb33 age=7.83 M (4425,-4206) hunger pop=65
B 1541808312 1501462 b18c072270880efc45f23045752272ddccd8c101 M (9948243,-39366) parent=1501313 pop=67 chain=3
D 1541808313 1501414 20a3cdbe31c11086f6edc463ae5f53f31597ef00 age=4.40 M (11,6185) hunger pop=65
B 1541808314 1501463 4aff42da7553045088f71b953e745ce541c48349 M (-1622,-6195) parent=1501461 pop=67 chain=2
B 1541808314 1501464 968ad47e7cafa5c732f2c8aff265d785d10cc4bd M (-1622,-6195) parent=1501461 pop=68 chain=2
D 1541808316 1501456 a324825d1a613fe8bd1938daee240b10880bbfa3 age=0.71 M (-2536,-5800) hunger pop=66
B 1541808317 1501465 20a3cdbe31c11086f6edc463ae5f53f31597ef00 M (5250,-2621) parent=1501291 pop=68 chain=3
B 1541808321 1501466 a324825d1a613fe8bd1938daee240b10880bbfa3 F (-1139,-6211) noParent pop=67 chain=1
B 1541808321 1501467 6a08573ed506f221fee942095bb6550a7ff934de M (-1139,-6211) parent=1501466 pop=68 chain=2
D 1541808322 1501368 dd5d534b1827e14f8177c3413822aac17155ddaf age=8.92 F (5237,-2566) hunger pop=66
B 1541808327 1501468 dd5d534b1827e14f8177c3413822aac17155ddaf F (-680,-6355) noParent pop=68 chain=1
D 1541808328 1501460 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=0.55 F (-3788,-5066) hunger pop=66
B 1541808332 1501469 88835fd833e6eff97c81b5c863168a3acf3f3a98 F (-670,-6352) parent=1501468 pop=68 chain=2
D 1541808339 1501454 d000e858aa5660dec534f4ef0ca5dcba587969fc age=15.24 F (-2605,-5758) hunger pop=66
B 1541808343 1501470 d000e858aa5660dec534f4ef0ca5dcba587969fc M (-1662,-3289) parent=1501249 pop=68 chain=2
B 1541808345 1501471 d93ed662b616dd58e55e62f98470002e8e6745e6 M (4,6183) parent=1501276 pop=68 chain=2
D 1541808350 1501467 6a08573ed506f221fee942095bb6550a7ff934de age=0.47 M (-1119,-6209) hunger pop=67
D 1541808352 1501451 9fa218d6af12ceea3462892146a85dc0c9886de7 age=1.78 F (-3024,-5517) hunger pop=67
D 1541808352 1501463 4aff42da7553045088f71b953e745ce541c48349 age=0.64 M (-1626,-6201) hunger pop=67
D 1541808353 1501464 968ad47e7cafa5c732f2c8aff265d785d10cc4bd age=0.66 M (-1624,-6206) hunger pop=67
B 1541808355 1501472 9fa218d6af12ceea3462892146a85dc0c9886de7 M (706,-5547) parent=1501162 pop=68 chain=12
B 1541808355 1501473 6a08573ed506f221fee942095bb6550a7ff934de M (-4303,-4602) parent=1501435 pop=69 chain=2
D 1541808358 1501469 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=0.44 F (-675,-6388) hunger pop=66
B 1541808362 1501474 4aff42da7553045088f71b953e745ce541c48349 F (9948239,-39377) parent=1501242 pop=67 chain=2
B 1541808362 1501475 968ad47e7cafa5c732f2c8aff265d785d10cc4bd F (9948239,-39377) parent=1501242 pop=68 chain=2
B 1541808363 1501476 88835fd833e6eff97c81b5c863168a3acf3f3a98 M (-1119,-6200) parent=1501466 pop=69 chain=2
D 1541808367 1501441 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=2.58 F (-1675,-3238) hunger pop=67
B 1541808368 1501477 542c77d3108b4f45028cd05621632582f331fb33 F (-91,-6348) noParent pop=69 chain=1
B 1541808372 1501478 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-91,-6348) parent=1501477 pop=70 chain=2
B 1541808376 1501479 07253e8d75275418a771c0a52e657ccc75e908f6 F (338,-6327) noParent pop=70 chain=1
D 1541808383 1501435 d01a9373548bfd422686a527f840b6e31a13f410 age=17.99 F (-4304,-4602) hunger pop=69
D 1541808386 1501473 6a08573ed506f221fee942095bb6550a7ff934de age=0.51 M (-4305,-4602) hunger pop=69
D 1541808387 1501470 d000e858aa5660dec534f4ef0ca5dcba587969fc age=0.74 M (-1730,-3251) hunger pop=69
B 1541808391 1501480 d000e858aa5660dec534f4ef0ca5dcba587969fc M (-5134,3811) parent=1501352 pop=69 chain=2
B 1541808391 1501481 6a08573ed506f221fee942095bb6550a7ff934de M (339,-6334) parent=1501479 pop=70 chain=2
B 1541808391 1501482 d01a9373548bfd422686a527f840b6e31a13f410 F (914,-6321) noParent pop=71 chain=1
D 1541808398 1501476 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=0.58 M (-1130,-6205) hunger pop=69
D 1541808400 1501412 bd785e8e5a31519349d47645cedd6b74edb24f8e age=6.15 M (4421,-4207) hunger pop=69
D 1541808402 1501461 fd08b1a8fb8915cda81bbce0564b4f475d581cea age=15.61 F (-1628,-6223) hunger pop=69
B 1541808402 1501483 88835fd833e6eff97c81b5c863168a3acf3f3a98 M (891,-6314) parent=1501482 pop=71 chain=2
B 1541808403 1501484 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-3172,-5190) parent=1501448 pop=71 chain=2
D 1541808404 1501478 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.53 F (-74,-6376) hunger pop=70
B 1541808406 1501485 fd08b1a8fb8915cda81bbce0564b4f475d581cea M (-3305,5278) parent=1501334 pop=71 chain=2
B 1541808408 1501486 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (1340,-6293) noParent pop=71 chain=1
D 1541808410 1501352 a375706e1d9d6398a7ea74325f851dbe3a54e195 age=26.03 F (-5152,3817) hunger pop=69
B 1541808414 1501487 a375706e1d9d6398a7ea74325f851dbe3a54e195 F (1343,-6284) parent=1501486 pop=71 chain=2
D 1541808418 1501480 d000e858aa5660dec534f4ef0ca5dcba587969fc age=0.44 M (-5100,3774) hunger pop=69
D 1541808421 1501485 fd08b1a8fb8915cda81bbce0564b4f475d581cea age=0.25 M (-3305,5278) disconnect pop=69
B 1541808422 1501489 d000e858aa5660dec534f4ef0ca5dcba587969fc F (4435,-4213) parent=1501339 pop=72 chain=4
B 1541808425 1501490 fd08b1a8fb8915cda81bbce0564b4f475d581cea F (1853,-6176) noParent pop=72 chain=1
D 1541808426 1501481 6a08573ed506f221fee942095bb6550a7ff934de age=0.58 M (331,-6334) hunger pop=71
B 1541808433 1501491 6a08573ed506f221fee942095bb6550a7ff934de F (1857,-6182) parent=1501490 pop=71 chain=2
D 1541808435 1501484 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.53 F (-3188,-5182) disconnect pop=70
D 1541808440 1501477 542c77d3108b4f45028cd05621632582f331fb33 age=15.20 F (-55,-6325) hunger pop=70
B 1541808440 1501492 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-5681,2202) parent=1501370 pop=72 chain=2
B 1541808445 1501493 7b8be767b292a161ce636a6af01d9098cfa0e2a7 M (4422,-4207) parent=1501142 pop=72 chain=3
D 1541808447 1501492 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.12 F (-5681,2202) disconnect pop=70
B 1541808453 1501494 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-2989,-5514) parent=1501450 pop=71 chain=2
D 1541808455 1501339 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 age=14.73 F (4407,-4215) hunger pop=70
D 1541808460 1501494 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.12 M (-2989,-5514) disconnect pop=70
B 1541808460 1501495 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 M (4,6183) parent=1501276 pop=72 chain=2
D 1541808462 1501301 4e66686d2ff9c6b03d9379fc69d9b8ef66d8803c age=17.42 F (4433,-4176) hunger pop=70
B 1541808463 1501496 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-3287,5261) parent=1501334 pop=72 chain=2
B 1541808465 1501497 542c77d3108b4f45028cd05621632582f331fb33 M (-2135,-6159) parent=1501457 pop=72 chain=2
D 1541808469 1501496 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.09 M (-3287,5261) disconnect pop=70
D 1541808469 1501045 eaa39f5602d6a4cec7570e1db8f3339c9006a66e age=59.19 F (5251,-2621) hunger pop=70
B 1541808471 1501499 4e66686d2ff9c6b03d9379fc69d9b8ef66d8803c M (-5679,2209) parent=1501370 pop=72 chain=2
B 1541808472 1501500 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-1665,-3269) parent=1501249 pop=74 chain=2
D 1541808478 1501479 07253e8d75275418a771c0a52e657ccc75e908f6 age=15.71 F (332,-6334) hunger pop=71
D 1541808487 1501495 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 age=0.45 M (19,6167) hunger pop=71
B 1541808491 1501502 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 M (-2989,-5514) parent=1501450 pop=73 chain=2
D 1541808493 1501278 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=20.62 M (-1661,-3281) hunger pop=71
B 1541808496 1501503 77efadb39e410bb0f0610cd27aeb275d3fcd90fc M (9948237,-39375) parent=1501242 pop=73 chain=2
D 1541808508 1501500 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.59 M (-1665,-3269) disconnect pop=70
B 1541808512 1501504 bd785e8e5a31519349d47645cedd6b74edb24f8e F (2347,-6011) noParent pop=72 chain=1
D 1541808518 1501502 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 age=0.45 M (-2984,-5565) hunger pop=70
D 1541808520 1501491 6a08573ed506f221fee942095bb6550a7ff934de age=1.46 F (1857,-6154) hunger pop=70
B 1541808522 1501505 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 F (-3319,5265) parent=1501334 pop=72 chain=2
B 1541808526 1501506 6a08573ed506f221fee942095bb6550a7ff934de F (2346,-6010) parent=1501504 pop=71 chain=2
D 1541808531 1501487 a375706e1d9d6398a7ea74325f851dbe3a54e195 age=1.95 F (1265,-6239) hunger pop=70
B 1541808535 1501507 a375706e1d9d6398a7ea74325f851dbe3a54e195 M (-3314,5256) parent=1501343 pop=72 chain=3
D 1541808538 1501142 ec627aa6137582b41a0c0e635d12ffddf3630a50 age=36.59 F (4423,-4205) hunger pop=70
D 1541808541 1501486 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=16.22 F (1265,-6239) hunger pop=70
D 1541808541 1501059 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (5768,-631) oldAge pop=70
B 1541808544 1501508 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (713,-5542) parent=1501162 pop=71 chain=12
D 1541808548 1501489 d000e858aa5660dec534f4ef0ca5dcba587969fc age=2.11 F (4423,-4205) hunger pop=68
D 1541808559 1501466 a324825d1a613fe8bd1938daee240b10880bbfa3 age=17.97 F (-1085,-6150) hunger pop=67
B 1541808563 1501509 a324825d1a613fe8bd1938daee240b10880bbfa3 M (-613,-6349) parent=1501468 pop=69 chain=2
D 1541808565 1501506 6a08573ed506f221fee942095bb6550a7ff934de age=0.65 F (2345,-5961) hunger pop=67
B 1541808570 1501510 6a08573ed506f221fee942095bb6550a7ff934de F (-1660,-3283) parent=1501249 pop=69 chain=2
D 1541808571 1501504 bd785e8e5a31519349d47645cedd6b74edb24f8e age=14.98 F (2343,-6000) hunger pop=67
D 1541808574 1501493 7b8be767b292a161ce636a6af01d9098cfa0e2a7 age=2.15 M (4421,-4202) hunger pop=67
B 1541808575 1501511 bd785e8e5a31519349d47645cedd6b74edb24f8e F (9948241,-39362) parent=1501313 pop=69 chain=3
D 1541808588 1501490 fd08b1a8fb8915cda81bbce0564b4f475d581cea age=16.72 F (1860,-6111) hunger pop=66
D 1541808590 1501509 a324825d1a613fe8bd1938daee240b10880bbfa3 age=0.45 M (-601,-6346) hunger pop=66
B 1541808592 1501512 fd08b1a8fb8915cda81bbce0564b4f475d581cea M (788,-6351) parent=1501482 pop=68 chain=2
D 1541808594 1501007 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 age=49.70 M (3182,-5036) hunger pop=66
B 1541808594 1501513 a324825d1a613fe8bd1938daee240b10880bbfa3 F (-3218,-5167) parent=1501448 pop=68 chain=2
B 1541808598 1501514 7b8be767b292a161ce636a6af01d9098cfa0e2a7 F (5235,-2591) parent=1501291 pop=68 chain=3
D 1541808598 1501462 b18c072270880efc45f23045752272ddccd8c101 age=4.76 M (9948240,-39364) hunger pop=67
D 1541808600 1501512 fd08b1a8fb8915cda81bbce0564b4f475d581cea age=0.14 M (793,-6351) disconnect pop=66
B 1541808603 1501515 fd08b1a8fb8915cda81bbce0564b4f475d581cea M (-2115,-6158) parent=1501457 pop=68 chain=2
B 1541808604 1501516 b18c072270880efc45f23045752272ddccd8c101 M (793,-6350) parent=1501482 pop=68 chain=2
D 1541808613 1501515 fd08b1a8fb8915cda81bbce0564b4f475d581cea age=0.16 M (-2118,-6159) disconnect pop=66
D 1541808615 1501508 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=1.18 F (646,-5544) hunger pop=66
B 1541808616 1501517 fd08b1a8fb8915cda81bbce0564b4f475d581cea F (2736,-5803) noParent pop=68 chain=1
B 1541808621 1501518 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 M (-2118,-6161) parent=1501457 pop=67 chain=2
B 1541808621 1501519 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (2736,-5801) parent=1501517 pop=68 chain=2
D 1541808629 1501471 d93ed662b616dd58e55e62f98470002e8e6745e6 age=4.73 M (-39,6178) hunger pop=67
D 1541808635 1501384 8d05f8413ffaa6949db80d3f72541900d91d0540 age=12.96 M (-3308,5257) hunger pop=66
D 1541808636 1501457 831a45cdf60bfb73f2f3e436c5d4d511e53812a7 age=20.03 F (-2127,-6165) hunger pop=66
B 1541808636 1501520 d93ed662b616dd58e55e62f98470002e8e6745e6 F (-3300,5253) parent=1501343 pop=68 chain=3
B 1541808640 1501521 8d05f8413ffaa6949db80d3f72541900d91d0540 F (-2989,-5514) parent=1501450 pop=68 chain=2
D 1541808643 1501445 b028fed71609c714d614052ed7fa3315d5e34fb1 age=7.10 F (4429,-4230) hunger pop=66
B 1541808648 1501522 b028fed71609c714d614052ed7fa3315d5e34fb1 M (2736,-5837) parent=1501517 pop=67 chain=2
D 1541808659 1501519 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.63 M (2732,-5823) hunger pop=66
B 1541808661 1501523 381637ede656d8ef6228400b9acd90eaee47074f M (-5674,2198) parent=1501370 pop=68 chain=2
B 1541808663 1501524 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-75,6143) parent=1501276 pop=68 chain=2
D 1541808664 1501518 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 age=0.72 M (-2123,-6159) hunger pop=67
D 1541808665 1501517 fd08b1a8fb8915cda81bbce0564b4f475d581cea age=14.80 F (2735,-5837) hunger pop=66
B 1541808668 1501525 fd08b1a8fb8915cda81bbce0564b4f475d581cea M (-3144,-5142) parent=1501448 pop=68 chain=2
B 1541808668 1501526 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 F (3209,-5596) noParent pop=69 chain=1
D 1541808675 1501522 b028fed71609c714d614052ed7fa3315d5e34fb1 age=0.45 M (2736,-5837) hunger pop=66
