B 1638241058 2099773 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-1019,-21) noParent pop=1 chain=1
D 1638243495 2099773 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=54.63 F (-881,53) hunger pop=0
B 1638248473 2099774 97ce1ffd98428d741b533e5b57296f51bdaffd23 F (-1066,-73) noParent pop=1 chain=1
B 1638248545 2099775 a097a920a6a65bd38ba4bb2dc38e37cebd08c315 F (-1066,-76) parent=2099774 pop=2 chain=2
D 1638248557 2099775 a097a920a6a65bd38ba4bb2dc38e37cebd08c315 age=0.19 F (-1066,-76) disconnect pop=1
D 1638248628 2099774 97ce1ffd98428d741b533e5b57296f51bdaffd23 age=16.59 F (-1066,-76) hunger pop=0
B 1638269052 2099776 a3a7c3da94f0904eb4144d35ebda4c439b0acd02 F (-1092,-146) noParent pop=1 chain=1
D 1638270147 2099776 a3a7c3da94f0904eb4144d35ebda4c439b0acd02 age=32.24 F (-758,-354) hunger pop=0
B 1638270380 2099777 a3a7c3da94f0904eb4144d35ebda4c439b0acd02 F (-1065,-127) noParent pop=1 chain=1
D 1638270969 2099777 a3a7c3da94f0904eb4144d35ebda4c439b0acd02 age=23.80 F (-1000,114) hunger pop=0
B 1638275085 2099779 49063c17a00de790f914e2990861337b3d6c8c48 F (-1117,-249) noParent pop=2 chain=1
D 1638277845 2099779 49063c17a00de790f914e2990861337b3d6c8c48 age=60.00 F (-1080,-359) oldAge pop=0
B 1638277873 2099780 49063c17a00de790f914e2990861337b3d6c8c48 F (-1158,-235) noParent pop=1 chain=1
D 1638278416 2099780 49063c17a00de790f914e2990861337b3d6c8c48 age=23.05 F (-1269,-708) hunger pop=0
