B 1554078437 1997327 acaccf8db7be39a345bd5b4e761c936009819708 F (-11911,-3580) noParent pop=1 chain=1
B 1554078449 1997328 4690100c787ba9bb1b3e7be1720565332d289eea M (-11911,-3595) parent=1997327 pop=2 chain=2
B 1554078449 1997329 43cde0ad89f9a6c97268100753426acc32c86b34 F (-11692,-3571) noParent pop=3 chain=1
B 1554078450 1997330 7580efba7b42ce76b323fe93edf60089771d401f M (-11692,-3571) parent=1997329 pop=4 chain=2
B 1554078457 1997331 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-11389,-3633) noParent pop=5 chain=1
D 1554078515 1997328 4690100c787ba9bb1b3e7be1720565332d289eea age=1.10 M (-11912,-3611) hunger pop=4
D 1554078660 1997329 43cde0ad89f9a6c97268100753426acc32c86b34 age=17.52 F (-11654,-3473) hunger pop=3
D 1554078666 1997331 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=17.49 F (-11458,-3500) hunger pop=2
D 1554080270 1997327 acaccf8db7be39a345bd5b4e761c936009819708 age=44.55 F (-11888,-3526) hunger pop=1
D 1554082034 1997330 7580efba7b42ce76b323fe93edf60089771d401f age=59.73 M (-11462,-2710) hunger pop=0
B 1554088407 1997333 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-11157,-3743) noParent pop=1 chain=1
D 1554088752 1997333 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=19.76 F (-11105,-3788) hunger pop=0
B 1554092576 1997334 7c7f59f0753796f60f853a2607407af77d4310e2 F (-10874,-3699) noParent pop=1 chain=1
B 1554092605 1997335 2ba2694899ce88943009ba0330970122b9b6e0bf M (-10876,-3719) parent=1997334 pop=2 chain=2
B 1554092627 1997336 1648d51a48180de9fbd8bd44bb0f260334902ddb F (-10689,-3712) noParent pop=3 chain=1
B 1554092634 1997337 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-10686,-3714) parent=1997336 pop=4 chain=2
B 1554092718 1997338 d29eb3481bc94fa15b40df82fc4068ccfd82aea5 F (-10392,-3577) noParent pop=5 chain=1
B 1554092747 1997340 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-10381,-3585) parent=1997338 pop=7 chain=2
B 1554092790 1997341 18a971b78fc927cb597e59f7f78d810f31e9666f F (-10204,-3470) noParent pop=8 chain=1
B 1554092798 1997342 2fd8064829f316f4ca647fed4ba160635cc1ea3c M (-10879,-3716) parent=1997334 pop=9 chain=2
B 1554092816 1997343 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 M (-10714,-3593) parent=1997336 pop=10 chain=2
D 1554092818 1997342 2fd8064829f316f4ca647fed4ba160635cc1ea3c age=0.33 M (-10879,-3716) disconnect pop=9
B 1554092822 1997344 2fd8064829f316f4ca647fed4ba160635cc1ea3c F (-10230,-3452) parent=1997341 pop=11 chain=2
B 1554092828 1997345 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-10897,-3721) parent=1997334 pop=11 chain=2
D 1554092862 1997340 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=1.92 F (-10390,-3580) hunger pop=10
D 1554092900 1997344 2fd8064829f316f4ca647fed4ba160635cc1ea3c age=1.30 F (-10235,-3461) disconnect pop=9
B 1554092926 1997346 1bd41dda90ac7978025f0df61618c49148f13e22 F (-10243,-3461) parent=1997341 pop=10 chain=2
B 1554092943 1997347 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-10552,-3579) parent=1997338 pop=11 chain=2
B 1554092951 1997348 625f6778394fff7b66f11633d348f83fe5285b8c F (-9927,-3392) noParent pop=12 chain=1
B 1554092979 1997349 898a16bfe6fc660b2113c24ca0e0992cc5447bfb F (-9924,-3375) parent=1997348 pop=13 chain=2
D 1554093002 1997348 625f6778394fff7b66f11633d348f83fe5285b8c age=14.84 F (-9924,-3374) hunger pop=12
B 1554093007 1997350 8187b576affaabb0db8031a53a25dd1d550ec395 M (-10708,-3598) parent=1997336 pop=13 chain=2
B 1554093007 1997351 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 M (-10708,-3598) parent=1997336 pop=14 chain=2
B 1554093009 1997352 4b32f4286892e5dd685dce1936985a0d0384d480 F (-9755,-3321) noParent pop=15 chain=1
B 1554093009 1997353 58b1529fe269628ee53c48436622247291e91c87 F (-9755,-3321) noParent pop=16 chain=1
D 1554093013 1997351 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=0.08 M (-10709,-3598) disconnect pop=15
D 1554093014 1997350 8187b576affaabb0db8031a53a25dd1d550ec395 age=0.11 M (-10708,-3598) disconnect pop=15
B 1554093016 1997354 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 M (-9754,-3321) parent=1997352 pop=17 chain=2
B 1554093019 1997355 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 F (-10927,-3719) parent=1997334 pop=17 chain=2
B 1554093019 1997356 8187b576affaabb0db8031a53a25dd1d550ec395 F (-10927,-3719) parent=1997334 pop=18 chain=2
B 1554093023 1997357 0eeadf9bd92dc796f975de58332943ac52716410 F (-9755,-3321) parent=1997353 pop=18 chain=2
D 1554093032 1997349 898a16bfe6fc660b2113c24ca0e0992cc5447bfb age=0.89 F (-9924,-3374) hunger pop=17
D 1554093040 1997356 8187b576affaabb0db8031a53a25dd1d550ec395 age=0.36 F (-10927,-3717) disconnect pop=16
D 1554093042 1997355 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=0.39 F (-10926,-3716) disconnect pop=16
B 1554093046 1997358 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 F (-9436,-2903) noParent pop=17 chain=1
B 1554093046 1997359 8187b576affaabb0db8031a53a25dd1d550ec395 F (-9436,-2903) noParent pop=18 chain=1
B 1554093056 1997360 563e76a5910314cbbd58cd06168bf89ccde50579 M (-10238,-3481) parent=1997341 pop=18 chain=2
D 1554093081 1997347 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=2.30 F (-10598,-3519) hunger pop=16
B 1554093086 1997361 2524e6818c62a9c2ed21287d4e62092212e6ef74 M (-10938,-3736) parent=1997334 pop=18 chain=2
B 1554093099 1997362 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a M (-9380,-2867) parent=1997359 pop=18 chain=2
D 1554093126 1997362 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a age=0.46 M (-9384,-2889) hunger pop=17
B 1554093130 1997363 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a F (-10611,-3533) parent=1997338 pop=19 chain=2
D 1554093137 1997358 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=15.51 F (-9366,-2839) hunger pop=17
D 1554093146 1997359 8187b576affaabb0db8031a53a25dd1d550ec395 age=15.67 F (-9373,-2810) hunger pop=16
B 1554093156 1997364 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 M (-9754,-3337) parent=1997353 pop=17 chain=2
B 1554093156 1997365 8187b576affaabb0db8031a53a25dd1d550ec395 M (-9754,-3337) parent=1997353 pop=18 chain=2
D 1554093159 1997365 8187b576affaabb0db8031a53a25dd1d550ec395 age=0.05 M (-9754,-3337) disconnect pop=17
D 1554093161 1997364 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=0.08 M (-9755,-3337) disconnect pop=17
B 1554093167 1997366 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 F (-9158,-2546) noParent pop=17 chain=1
B 1554093167 1997367 8187b576affaabb0db8031a53a25dd1d550ec395 F (-9158,-2546) noParent pop=18 chain=1
B 1554093180 1997368 1bfc8404cb7fff2d1ba4bb2b58dcc7a75ec7fd37 F (-9756,-3339) parent=1997353 pop=19 chain=2
D 1554093196 1997363 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a age=1.10 F (-10588,-3582) hunger pop=18
B 1554093200 1997369 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a F (-9172,-2525) parent=1997367 pop=20 chain=2
B 1554093204 1997370 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-10705,-3601) parent=1997336 pop=20 chain=2
D 1554093210 1997370 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.10 M (-10698,-3603) disconnect pop=19
D 1554093213 1997352 4b32f4286892e5dd685dce1936985a0d0384d480 age=17.40 F (-9743,-3354) hunger pop=19
B 1554093216 1997371 4971e7bcdad57c69f8c1ec127099adb46432a563 M (-10244,-3484) parent=1997341 pop=20 chain=2
B 1554093222 1997372 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-9160,-2522) parent=1997366 pop=20 chain=2
D 1554093225 1997366 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=14.97 F (-9159,-2521) hunger pop=19
D 1554093228 1997372 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.10 M (-9155,-2522) disconnect pop=19
D 1554093238 1997371 4971e7bcdad57c69f8c1ec127099adb46432a563 age=0.36 M (-10243,-3482) disconnect pop=17
B 1554093243 1997373 4971e7bcdad57c69f8c1ec127099adb46432a563 F (-8902,-2098) noParent pop=19 chain=1
D 1554093246 1997369 c99c8e9e1899d29184bc1eb5ae3668f0e5abd89a age=0.77 F (-9121,-2523) hunger pop=17
D 1554093265 1997367 8187b576affaabb0db8031a53a25dd1d550ec395 age=15.63 F (-9140,-2475) hunger pop=16
B 1554093268 1997374 8187b576affaabb0db8031a53a25dd1d550ec395 M (-10236,-3481) parent=1997341 pop=18 chain=2
B 1554093268 1997375 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 M (-10236,-3481) parent=1997341 pop=19 chain=2
D 1554093271 1997374 8187b576affaabb0db8031a53a25dd1d550ec395 age=0.05 M (-10236,-3481) disconnect pop=17
D 1554093279 1997375 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=0.18 M (-10236,-3482) disconnect pop=16
B 1554093283 1997376 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 M (-8976,-2138) parent=1997373 pop=18 chain=2
B 1554093283 1997377 8187b576affaabb0db8031a53a25dd1d550ec395 M (-8976,-2138) parent=1997373 pop=19 chain=2
D 1554093287 1997377 8187b576affaabb0db8031a53a25dd1d550ec395 age=0.06 M (-8976,-2138) disconnect pop=17
D 1554093289 1997376 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=0.09 M (-8976,-2138) disconnect pop=17
B 1554093292 1997378 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 F (-8928,-1799) noParent pop=18 chain=1
B 1554093292 1997379 8187b576affaabb0db8031a53a25dd1d550ec395 F (-8928,-1799) noParent pop=19 chain=1
B 1554093292 1997380 7c0b6ff2b87630f96564e6662caae446a6f36c5a F (-10938,-3706) parent=1997334 pop=20 chain=2
B 1554093302 1997381 14da7d38087f652f8e04de09c160a77edacbe48a M (-8928,-1781) parent=1997378 pop=20 chain=2
B 1554093340 1997382 42bc72daf656c1b482bb2891753bcb067706e13a M (-9754,-3335) parent=1997353 pop=21 chain=2
B 1554093345 1997383 796648b0c023fde383de87980db09196020646bf F (-9101,-2150) parent=1997373 pop=22 chain=2
D 1554093361 1997378 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=15.15 F (-8937,-1655) hunger pop=21
D 1554093370 1997379 8187b576affaabb0db8031a53a25dd1d550ec395 age=15.30 F (-8939,-1656) hunger pop=20
B 1554093373 1997384 8187b576affaabb0db8031a53a25dd1d550ec395 F (-8840,-1267) noParent pop=22 chain=1
B 1554093373 1997385 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 F (-8840,-1267) noParent pop=23 chain=1
B 1554093375 1997386 3e3ae4934ccbd0999476331b68cdb2422fefef59 F (-8840,-1267) parent=1997385 pop=23 chain=2
D 1554093381 1997357 0eeadf9bd92dc796f975de58332943ac52716410 age=5.97 F (-9780,-3291) hunger pop=22
B 1554093405 1997387 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 F (-10612,-3533) parent=1997338 pop=23 chain=2
B 1554093426 1997388 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-10235,-3434) parent=1997341 pop=24 chain=2
D 1554093441 1997382 42bc72daf656c1b482bb2891753bcb067706e13a age=1.68 M (-9677,-3280) hunger pop=23
D 1554093444 1997381 14da7d38087f652f8e04de09c160a77edacbe48a age=2.35 M (-8833,-1538) hunger pop=23
B 1554093444 1997389 bceca9fcceb2c921d691a3df5748eaca4c18deb3 M (-9116,-2162) parent=1997373 pop=25 chain=2
B 1554093445 1997390 42bc72daf656c1b482bb2891753bcb067706e13a F (-10719,-3619) parent=1997336 pop=26 chain=2
D 1554093449 1997384 8187b576affaabb0db8031a53a25dd1d550ec395 age=15.27 F (-8884,-1154) hunger pop=23
D 1554093451 1997385 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=15.30 F (-8861,-1179) hunger pop=23
B 1554093455 1997391 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 F (-8959,-870) noParent pop=24 chain=1
B 1554093455 1997392 8187b576affaabb0db8031a53a25dd1d550ec395 F (-8959,-870) noParent pop=25 chain=1
B 1554093465 1997393 9a0589cb673446fd534812d43cde1913f30b256a M (-8956,-854) parent=1997391 pop=25 chain=2
B 1554093479 1997394 c47514221a04a4644606fc37e8953a747c7b763d F (-10246,-3478) parent=1997341 pop=26 chain=2
D 1554093489 1997392 8187b576affaabb0db8031a53a25dd1d550ec395 age=14.57 F (-8960,-834) hunger pop=25
D 1554093501 1997391 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=14.76 F (-8959,-835) hunger pop=24
B 1554093504 1997395 630bc3edaeaa3a31201ef900097f32451c7875dd F (-10713,-3594) parent=1997337 pop=26 chain=3
B 1554093510 1997396 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 F (-9128,-409) noParent pop=26 chain=1
B 1554093510 1997397 8187b576affaabb0db8031a53a25dd1d550ec395 F (-9128,-409) noParent pop=27 chain=1
D 1554093511 1997390 42bc72daf656c1b482bb2891753bcb067706e13a age=1.10 F (-10725,-3660) hunger pop=26
D 1554093531 1997393 9a0589cb673446fd534812d43cde1913f30b256a age=1.10 M (-8953,-807) hunger pop=25
B 1554093539 1997398 cfcc575a61a23deb7b08ff9f370e7ef1daec2c68 M (-10947,-3737) parent=1997334 pop=26 chain=2
B 1554093540 1997399 cced35cef992b6ab36f88a032b2149f5c5fd96b2 M (-9121,-386) parent=1997397 pop=27 chain=2
B 1554093575 1997400 db49333822419f40fc6eea61a59b18aa400a0272 M (-10706,-3599) parent=1997337 pop=28 chain=3
B 1554093580 1997401 6b36e476363388cb84008bccb34af4a68308ca46 M (-9122,-388) parent=1997396 pop=29 chain=2
B 1554093605 1997402 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-29483,20064) noParent pop=30 chain=1
D 1554093622 1997353 58b1529fe269628ee53c48436622247291e91c87 age=24.22 F (-9728,-3391) hunger pop=29
B 1554093640 1997403 f94b3a6695a43a947b972a2c48d1902b499a6823 M (-9122,-388) parent=1997397 pop=30 chain=2
D 1554093645 1997403 f94b3a6695a43a947b972a2c48d1902b499a6823 age=0.08 M (-9122,-388) disconnect pop=29
D 1554093646 1997401 6b36e476363388cb84008bccb34af4a68308ca46 age=1.10 M (-9113,-403) hunger pop=29
B 1554093652 1997404 6b36e476363388cb84008bccb34af4a68308ca46 F (-10719,-3665) parent=1997336 pop=29 chain=2
B 1554093671 1997405 dc97cb0dd5dbc075743c0e5885214127775467d2 F (-10604,-3518) parent=1997338 pop=30 chain=2
D 1554093718 1997404 6b36e476363388cb84008bccb34af4a68308ca46 age=1.10 F (-10721,-3671) hunger pop=29
B 1554093742 1997406 895f2ba3cee83daf6dd7b23fd8c390f1de8b3a07 F (-9128,-392) parent=1997397 pop=30 chain=2
B 1554093743 1997407 d2f7cc76be3ea2a4e13e8f1dac2ccef081bfb287 M (-9128,-2186) parent=1997373 pop=31 chain=2
D 1554093745 1997406 895f2ba3cee83daf6dd7b23fd8c390f1de8b3a07 age=0.05 F (-9128,-392) disconnect pop=30
D 1554093775 1997373 4971e7bcdad57c69f8c1ec127099adb46432a563 age=22.87 F (-9123,-2162) hunger pop=29
D 1554093778 1997343 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=16.03 M (-10592,-3688) hunger pop=29
D 1554093783 1997402 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=16.98 F (-29452,20091) hunger pop=27
B 1554093803 1997408 58484658ca8afceae2ae522bc71cde7fec9c1061 M (-10262,-3552) parent=1997346 pop=28 chain=3
D 1554093809 1997407 d2f7cc76be3ea2a4e13e8f1dac2ccef081bfb287 age=1.10 M (-9153,-2144) hunger pop=27
D 1554093811 1997408 58484658ca8afceae2ae522bc71cde7fec9c1061 age=0.13 M (-10258,-3547) disconnect pop=27
B 1554093817 1997409 58484658ca8afceae2ae522bc71cde7fec9c1061 M (-9118,-404) parent=1997396 pop=27 chain=2
D 1554093822 1997386 3e3ae4934ccbd0999476331b68cdb2422fefef59 age=7.45 F (-8886,-1201) hunger pop=26
D 1554093891 1997394 c47514221a04a4644606fc37e8953a747c7b763d age=6.86 F (-10093,-3812) hunger pop=25
B 1554093892 1997410 b1e9780b08f0a9b0811f1b29c7eb03712d19535f F (-10230,-3482) parent=1997341 pop=27 chain=2
B 1554093895 1997411 81dd068db08e59d5f56e8f3179f5949c23a8a68e F (-10704,-3595) parent=1997336 pop=28 chain=2
B 1554093968 1997412 4a2d81262d6b59ac6d7aa94672fe3a607cc21f40 M (-10952,-3765) parent=1997334 pop=28 chain=2
B 1554094028 1997413 3c3fc4faeb6543ca7a9a739095b30198ba4b15bb M (-10706,-3598) parent=1997337 pop=29 chain=3
B 1554094133 1997414 5536143c719f511904e41f7cca965420e052d635 F (-9118,-387) parent=1997396 pop=30 chain=2
B 1554094192 1997415 4b030d3754ae82285cb893e9b93df0eaf4a14b64 M (-9185,-2133) parent=1997383 pop=31 chain=3
B 1554094298 1997416 d96d7a811ced54df50419f4d117017dd8f75bb53 F (-10595,-3527) parent=1997387 pop=32 chain=3
B 1554094328 1997417 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc M (-9750,-3316) parent=1997368 pop=33 chain=3
D 1554094342 1997416 d96d7a811ced54df50419f4d117017dd8f75bb53 age=0.74 F (-10620,-3515) disconnect pop=32
B 1554094346 1997418 d96d7a811ced54df50419f4d117017dd8f75bb53 F (-9122,-388) parent=1997396 pop=34 chain=2
B 1554094375 1997419 e3dfe0c365c39c7e470e1dfc4a1d6a6759a117cc F (-10713,-3593) parent=1997395 pop=34 chain=4
B 1554094384 1997420 c7661b60197d4e0f0893f46506b30192fe952822 M (-9122,-389) parent=1997397 pop=35 chain=2
B 1554094470 1997421 c624e43bb912c83dbcf889beb3ba104eeb36f89f F (-9191,-2147) parent=1997383 pop=36 chain=3
B 1554094494 1997422 989c678bfeebc1bfaecb155673120bff113cdd57 M (-10947,-3737) parent=1997380 pop=37 chain=3
B 1554094522 1997423 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-29565,20228) noParent pop=38 chain=1
B 1554094554 1997424 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f M (-10611,-3512) parent=1997387 pop=39 chain=3
B 1554094560 1997425 0f70ebf374e0f9b953fba7c79dadf384ae135634 M (-9659,-4244) parent=1997388 pop=40 chain=3
B 1554094563 1997426 db598455aa7b9dfaaf44f7ea5cb96a97a45e2925 M (-10611,-3535) parent=1997405 pop=41 chain=3
D 1554094568 1997426 db598455aa7b9dfaaf44f7ea5cb96a97a45e2925 age=0.08 M (-10611,-3535) disconnect pop=40
B 1554094580 1997427 db598455aa7b9dfaaf44f7ea5cb96a97a45e2925 M (-9118,-389) parent=1997397 pop=41 chain=2
D 1554094581 1997425 0f70ebf374e0f9b953fba7c79dadf384ae135634 age=0.35 M (-9657,-4247) disconnect pop=40
D 1554094713 1997420 c7661b60197d4e0f0893f46506b30192fe952822 age=5.48 M (-9118,-388) hunger pop=39
D 1554094856 1997413 3c3fc4faeb6543ca7a9a739095b30198ba4b15bb age=13.79 M (-10705,-3602) hunger pop=38
D 1554094940 1997423 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=20.97 F (-29543,20218) hunger pop=37
D 1554094974 1997410 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=18.03 F (-10402,-3411) hunger pop=36
D 1554095004 1997383 796648b0c023fde383de87980db09196020646bf age=27.66 F (-9168,-2227) hunger pop=35
D 1554095067 1997398 cfcc575a61a23deb7b08ff9f370e7ef1daec2c68 age=25.47 M (-10947,-3736) hunger pop=34
B 1554095129 1997428 9a0589cb673446fd534812d43cde1913f30b256a F (-10942,-3736) parent=1997380 pop=35 chain=3
D 1554095336 1997334 7c7f59f0753796f60f853a2607407af77d4310e2 age=60.00 F (-10936,-3748) oldAge pop=34
D 1554095365 1997422 989c678bfeebc1bfaecb155673120bff113cdd57 age=14.51 M (-10911,-3732) hunger pop=33
D 1554095387 1997336 1648d51a48180de9fbd8bd44bb0f260334902ddb age=60.00 F (-10689,-3613) oldAge pop=32
D 1554095478 1997338 d29eb3481bc94fa15b40df82fc4068ccfd82aea5 age=60.00 F (-10613,-3515) oldAge pop=31
D 1554095550 1997341 18a971b78fc927cb597e59f7f78d810f31e9666f age=60.00 F (-10267,-3456) oldAge pop=30
D 1554095781 1997417 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=24.22 M (-9746,-3330) hunger pop=29
D 1554095820 1997354 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 age=46.73 M (-9761,-3302) hunger pop=28
D 1554095925 1997360 563e76a5910314cbbd58cd06168bf89ccde50579 age=47.82 M (-10208,-3428) hunger pop=27
D 1554095933 1997346 1bd41dda90ac7978025f0df61618c49148f13e22 age=50.11 F (-10192,-3420) hunger pop=26
D 1554095957 1997368 1bfc8404cb7fff2d1ba4bb2b58dcc7a75ec7fd37 age=46.29 F (-9745,-3330) hunger pop=25
D 1554095985 1997389 bceca9fcceb2c921d691a3df5748eaca4c18deb3 age=42.35 M (-9182,-2165) killer_1997415 pop=24
D 1554096036 1997388 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=43.50 F (-9551,-4283) hunger pop=23
D 1554096111 1997412 4a2d81262d6b59ac6d7aa94672fe3a607cc21f40 age=35.72 M (-10942,-3732) hunger pop=22
D 1554096118 1997418 d96d7a811ced54df50419f4d117017dd8f75bb53 age=29.53 F (-9651,-333) hunger pop=21
D 1554096136 1997411 81dd068db08e59d5f56e8f3179f5949c23a8a68e age=37.35 F (-10711,-3596) hunger pop=20
B 1554096191 1997429 d96d7a811ced54df50419f4d117017dd8f75bb53 F (-10941,-3736) parent=1997428 pop=21 chain=4
D 1554096205 1997335 2ba2694899ce88943009ba0330970122b9b6e0bf age=60.00 M (-10941,-3737) oldAge pop=20
D 1554096234 1997337 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 F (-10708,-3597) oldAge pop=19
D 1554096238 1997405 dc97cb0dd5dbc075743c0e5885214127775467d2 age=42.78 F (-10577,-3661) hunger pop=19
D 1554096270 1997396 5a5ed2fa0236290bc60d13b5aceb8faf717204e0 age=60.00 F (-9119,-387) oldAge pop=17
D 1554096270 1997397 8187b576affaabb0db8031a53a25dd1d550ec395 age=60.00 F (-9118,-387) oldAge pop=17
D 1554096360 1997421 c624e43bb912c83dbcf889beb3ba104eeb36f89f age=31.50 F (-9192,-2146) hunger pop=15
D 1554096428 1997345 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=60.00 M (-10939,-3735) oldAge pop=14
D 1554096612 1997400 db49333822419f40fc6eea61a59b18aa400a0272 age=50.61 M (-10709,-3600) hunger pop=13
D 1554096686 1997361 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=60.00 M (-10947,-3726) oldAge pop=12
D 1554096716 1997387 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 age=55.18 F (-10658,-3529) hunger pop=11
D 1554096892 1997380 7c0b6ff2b87630f96564e6662caae446a6f36c5a age=60.00 F (-10947,-3737) oldAge pop=10
D 1554096959 1997415 4b030d3754ae82285cb893e9b93df0eaf4a14b64 age=46.10 M (-9228,-2051) hunger pop=9
D 1554097099 1997399 cced35cef992b6ab36f88a032b2149f5c5fd96b2 age=59.31 M (-9135,-395) hunger pop=8
D 1554097104 1997395 630bc3edaeaa3a31201ef900097f32451c7875dd age=60.00 F (-10697,-3600) oldAge pop=8
D 1554097305 1997424 7e5d19ee7b82eb5146dfe2ead8f6d5f3f1c11e6f age=45.86 M (-10597,-3500) hunger pop=6
D 1554097417 1997409 58484658ca8afceae2ae522bc71cde7fec9c1061 age=60.00 M (-9120,-387) oldAge pop=5
D 1554097443 1997419 e3dfe0c365c39c7e470e1dfc4a1d6a6759a117cc age=51.13 F (-10697,-3306) hunger pop=4
D 1554097596 1997429 d96d7a811ced54df50419f4d117017dd8f75bb53 age=23.43 F (-10953,-3779) hunger pop=3
D 1554097688 1997427 db598455aa7b9dfaaf44f7ea5cb96a97a45e2925 age=51.81 M (-9119,-376) killer_1997414 pop=2
D 1554097733 1997414 5536143c719f511904e41f7cca965420e052d635 age=60.00 F (-9112,-383) oldAge pop=1
D 1554098729 1997428 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-10945,-3728) oldAge pop=0
B 1554100528 1997430 7e6ac9352c31094e276aee697a0b35c465c83609 F (-9769,346) noParent pop=1 chain=1
D 1554100659 1997430 7e6ac9352c31094e276aee697a0b35c465c83609 age=16.19 F (-9764,357) hunger pop=0
B 1554100795 1997431 7e6ac9352c31094e276aee697a0b35c465c83609 F (-10010,461) noParent pop=1 chain=1
D 1554100948 1997431 7e6ac9352c31094e276aee697a0b35c465c83609 age=16.54 F (-9981,582) hunger pop=0
B 1554100951 1997432 7e6ac9352c31094e276aee697a0b35c465c83609 F (-10296,614) noParent pop=2 chain=1
D 1554101491 1997432 7e6ac9352c31094e276aee697a0b35c465c83609 age=22.99 F (-10212,654) hunger pop=0
B 1554101516 1997433 7e6ac9352c31094e276aee697a0b35c465c83609 F (-10476,755) noParent pop=1 chain=1
D 1554101934 1997433 7e6ac9352c31094e276aee697a0b35c465c83609 age=20.97 F (-10412,679) hunger pop=0
B 1554104385 1997434 7e6ac9352c31094e276aee697a0b35c465c83609 F (-10748,807) noParent pop=1 chain=1
D 1554104485 1997434 7e6ac9352c31094e276aee697a0b35c465c83609 age=15.67 F (-10697,1007) hunger pop=0
B 1554105765 1997435 7e6ac9352c31094e276aee697a0b35c465c83609 F (-11020,809) noParent pop=1 chain=1
D 1554105865 1997435 7e6ac9352c31094e276aee697a0b35c465c83609 age=15.67 F (-11000,979) hunger pop=0
B 1554109327 1997436 d96d7a811ced54df50419f4d117017dd8f75bb53 F (-11246,845) noParent pop=1 chain=1
B 1554109447 1997437 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-11228,846) parent=1997436 pop=2 chain=2
D 1554109450 1997437 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.05 F (-11228,846) disconnect pop=1
B 1554109454 1997438 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-11866,1521) noParent pop=3 chain=1
D 1554109767 1997436 d96d7a811ced54df50419f4d117017dd8f75bb53 age=21.33 F (-11228,846) hunger pop=1
B 1554110327 1997439 c754526ffba1b7505feab8893a9c48c9094af60d F (-11870,1522) parent=1997438 pop=2 chain=2
D 1554110332 1997439 c754526ffba1b7505feab8893a9c48c9094af60d age=0.09 F (-11870,1522) disconnect pop=1
D 1554112214 1997438 06ccc5e9a927aa119042eacc39ee93331676ce17 age=60.00 F (-11891,1529) oldAge pop=0
B 1554112395 1997440 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-12489,790) noParent pop=1 chain=1
