D 1534291207 1081626 91f5e44b214ce67160a61c5eff3523a80f2d58de age=60.00 F (9998779,20303) oldAge pop=75
D 1534291211 1081893 9e416a464eb5775ad769d31d51a7be6c01574fae age=1.65 M (9995503,27343) hunger pop=75
B 1534291214 1081905 9e416a464eb5775ad769d31d51a7be6c01574fae F (9993180,28256) parent=1081774 pop=76 chain=3
B 1534291215 1081906 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (9986447,22184) parent=1081766 pop=77 chain=16
D 1534291219 1081520 11956d56527bcb154a145148b3da7c91017f1aad age=56.27 F (9987795,23420) hunger pop=75
D 1534291229 1081903 97efa8591d498d0e5be0c92d07a15ee22391e044 age=0.75 M (9991840,21091) disconnect pop=74
D 1534291233 1081887 b1f64e71b1b92ccb6e42100e2c9a05a1b7946c06 age=4.14 M (9986427,24669) disconnect pop=74
B 1534291242 1081907 97efa8591d498d0e5be0c92d07a15ee22391e044 F (9986427,24670) parent=1081794 pop=74 chain=6
B 1534291331 1081908 415f0a7651d61760a1d179c207690871cf47bd54 M (9992291,26580) parent=1081828 pop=75 chain=18
B 1534291331 1081909 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c F (9987732,23437) parent=1081768 pop=76 chain=23
D 1534291347 1081888 fdb46272c09800ddd23000ccd34183b65ff86a63 age=5.77 F (9998778,20303) hunger pop=75
D 1534291351 1081904 983c89f7957f8f89dd08da4237fbb59b7b623044 age=2.66 F (9998777,20303) hunger pop=75
B 1534291352 1081910 fdb46272c09800ddd23000ccd34183b65ff86a63 F (9991861,21073) parent=1081857 pop=76 chain=11
B 1534291359 1081911 983c89f7957f8f89dd08da4237fbb59b7b623044 M (9987743,22930) parent=1081711 pop=76 chain=3
D 1534291363 1081908 415f0a7651d61760a1d179c207690871cf47bd54 age=0.54 M (9992322,26560) hunger pop=75
D 1534291366 1081892 4d4382603a906a5bbacb3297c8f6a8abc82c551f age=4.54 M (9998779,20302) hunger pop=75
B 1534291372 1081912 4d4382603a906a5bbacb3297c8f6a8abc82c551f F (9992304,26558) parent=1081853 pop=75 chain=19
D 1534291386 1081911 983c89f7957f8f89dd08da4237fbb59b7b623044 age=0.45 M (9987739,22912) hunger pop=74
D 1534291387 1081524 539d0232dc6b868cd232daa7256a475ee0337146 age=58.71 M (9992288,26560) hunger pop=74
B 1534291392 1081913 86e7aaa94912f8b1ed617d7392496192d223eeb5 M (9991788,21062) parent=1081850 pop=74 chain=11
B 1534291403 1081914 6d255be5dab63831e685a8c51412474dd24dad7b M (9992306,26556) parent=1081742 pop=75 chain=19
B 1534291410 1081915 983c89f7957f8f89dd08da4237fbb59b7b623044 F (9986456,22165) parent=1081767 pop=76 chain=16
D 1534291444 1081801 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=25.36 F (9987715,23433) disconnect pop=75
D 1534291467 1081913 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=1.26 M (9991849,21089) disconnect pop=74
D 1534291496 1081704 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=40.86 F (9987749,23382) hunger pop=73
B 1534291498 1081916 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (9992286,26560) parent=1081858 pop=75 chain=19
D 1534291508 1081529 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=60.00 M (9987742,22931) oldAge pop=73
B 1534291510 1081917 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (9987732,22875) parent=1081855 pop=75 chain=4
B 1534291515 1081918 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 M (9992292,26551) parent=1081764 pop=75 chain=19
D 1534291527 1081534 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=60.00 M (10016330,23668) oldAge pop=74
D 1534291541 1081917 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=0.51 F (9987743,22930) hunger pop=73
B 1534291543 1081919 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (9986421,24670) parent=1081794 pop=75 chain=6
D 1534291558 1081805 670d0c7bb8d7440dff569abcdc0853099cf3f8db age=26.81 F (9992304,26558) killer_1081559 pop=73
D 1534291630 1081768 d6df312730277fb3706e4ed6fbf41556cc737bdb age=33.26 F (9987740,23434) hunger pop=72
D 1534291639 1081684 6ffe4b5e7b75093604ff6582d8e70e391aedd39b age=60.00 F (9995503,27311) oldAge pop=71
B 1534291648 1081920 9dd9544e2a1af5d92732e85b2fdd0b546c7a2caa M (9993180,28264) parent=1081774 pop=72 chain=3
D 1534291709 1081909 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=6.30 F (9987716,23445) disconnect pop=71
B 1534291715 1081921 f7d8058c80af86a82d82b8d4abf8b6aba53929cb M (9987447,22971) parent=1081772 pop=72 chain=4
D 1534291718 1081916 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=3.68 F (9992301,26548) hunger pop=71
B 1534291721 1081922 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (9991824,21094) parent=1081850 pop=73 chain=11
B 1534291725 1081923 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (9986450,22163) parent=1081868 pop=73 chain=17
D 1534291734 1081923 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.15 M (9986449,22163) disconnect pop=73
D 1534291735 1081556 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 F (9986421,24671) oldAge pop=73
D 1534291736 1081557 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 F (9987966,23450) oldAge pop=73
D 1534291739 1081559 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 age=60.00 F (9992311,26562) oldAge pop=73
B 1534291743 1081925 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 M (9987742,22935) parent=1081757 pop=72 chain=23
B 1534291745 1081926 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c F (9987968,23446) parent=1081785 pop=72 chain=22
B 1534291749 1081927 f26937ab2bd1e256c3c2872486731fe223630042 M (9995497,27312) parent=1081869 pop=73 chain=4
D 1534291754 1081869 c4c63ca99f384aae939a5bc48a828578f2f821c5 age=18.27 F (9995497,27312) hunger pop=72
D 1534291756 1081922 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=0.57 F (9991835,21090) disconnect pop=72
B 1534291761 1081928 c4c63ca99f384aae939a5bc48a828578f2f821c5 F (9998781,20305) parent=1081747 pop=72 chain=3
D 1534291779 1081927 f26937ab2bd1e256c3c2872486731fe223630042 age=0.50 M (9995504,27311) hunger pop=71
D 1534291779 1081925 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 age=0.61 M (9987737,22932) disconnect pop=71
B 1534291783 1081929 f26937ab2bd1e256c3c2872486731fe223630042 M (9991842,21089) parent=1081754 pop=73 chain=10
D 1534291804 1081899 dbf56327206108570a617b7596c6292dfcf3acc7 age=10.77 F (9987965,23420) hunger pop=70
B 1534291807 1081930 7e89d35275531a923aa866b80843818169896f1b F (9992289,26547) parent=1081882 pop=72 chain=19
B 1534291808 1081931 dbf56327206108570a617b7596c6292dfcf3acc7 M (9992280,26563) parent=1081867 pop=73 chain=18
D 1534291813 1081777 c876c76f6115c502f180ef7f09af1776608e5039 age=34.95 M (10016313,23560) disconnect pop=71
B 1534291813 1081932 1e8d1995284c0f318e24fb046478018ef3050276 F (9998772,20300) parent=1081852 pop=73 chain=4
B 1534291815 1081933 5daf2c76b42e65d842ad925f65d9d68a5fbd70b3 M (9992310,26565) parent=1081828 pop=74 chain=18
D 1534291821 1081591 bc62b853dd7648e57640af1c982323cc8ac0c637 age=58.11 F (9992296,26563) hunger pop=72
B 1534291822 1081934 c876c76f6115c502f180ef7f09af1776608e5039 F (9992301,26549) parent=1081881 pop=74 chain=20
B 1534291826 1081935 bc62b853dd7648e57640af1c982323cc8ac0c637 F (9991855,21080) parent=1081857 pop=75 chain=11
B 1534291830 1081936 7df461cdac55ccddfb12a391a99c716a01d61f07 F (9987342,16349) parent=1081865 pop=75 chain=4
B 1534291842 1081937 c4aea7b0a0f942ee68e4b6356bac523f2a13fef3 M (9992313,26551) parent=1081764 pop=76 chain=19
D 1534291848 1081931 dbf56327206108570a617b7596c6292dfcf3acc7 age=0.66 M (9992295,26567) hunger pop=75
B 1534291851 1081938 dbf56327206108570a617b7596c6292dfcf3acc7 F (9986496,22167) parent=1081766 pop=77 chain=16
D 1534291855 1081852 a8365ae7f308a4b5eee3ad8c088267b7f45b1be1 age=24.13 F (9998772,20299) hunger pop=75
D 1534291860 1081935 bc62b853dd7648e57640af1c982323cc8ac0c637 age=0.58 F (9991850,21082) disconnect pop=74
B 1534291861 1081939 a8365ae7f308a4b5eee3ad8c088267b7f45b1be1 M (9986416,24672) parent=1081794 pop=76 chain=6
D 1534291879 1081938 dbf56327206108570a617b7596c6292dfcf3acc7 age=0.47 F (9986502,22136) hunger pop=75
B 1534291883 1081941 dbf56327206108570a617b7596c6292dfcf3acc7 M (9992301,26557) parent=1081853 pop=77 chain=19
B 1534291891 1081942 b14f9942c2ad0dcc5aa789b2081300f1c43e219f F (9987995,23662) parent=1081876 pop=77 chain=24
B 1534291897 1081943 670d0c7bb8d7440dff569abcdc0853099cf3f8db F (9986449,22164) parent=1081886 pop=78 chain=17
B 1534291904 1081944 5a5392599deca7055f5dfbfde16a64a625e3f85b F (9993182,28260) parent=1081774 pop=79 chain=3
D 1534291923 1081647 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=54.86 F (9987732,22920) hunger pop=79
B 1534291926 1081946 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (9991857,21080) parent=1081850 pop=81 chain=11
B 1534291928 1081947 70ee7c568d19b93b362b4d19e15deb69d8286bc5 F (9992310,26552) parent=1081858 pop=81 chain=19
D 1534291929 1081947 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=0.00 F (9992310,26552) disconnect pop=80
D 1534291930 1081910 fdb46272c09800ddd23000ccd34183b65ff86a63 age=9.64 F (9991856,21080) hunger pop=80
D 1534291934 1081900 2c2fb5d285c40c15e2f88cb4aad5d3f98b51fbbf age=12.80 F (9987741,22931) killer_1081855 pop=79
D 1534291938 1081637 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=56.76 M (9991893,21088) hunger pop=78
B 1534291941 1081948 70ee7c568d19b93b362b4d19e15deb69d8286bc5 M (9987743,22901) parent=1081855 pop=79 chain=4
D 1534291941 1081948 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=0.00 M (9987743,22901) disconnect pop=78
B 1534291974 1081950 2c2fb5d285c40c15e2f88cb4aad5d3f98b51fbbf F (9993179,28257) parent=1081866 pop=79 chain=4
D 1534291990 1081937 c4aea7b0a0f942ee68e4b6356bac523f2a13fef3 age=2.46 M (9992302,26559) hunger pop=78
B 1534291993 1081951 c4aea7b0a0f942ee68e4b6356bac523f2a13fef3 M (9991857,21080) parent=1081857 pop=80 chain=11
D 1534292003 1081846 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=27.40 M (9987754,22925) hunger pop=78
B 1534292006 1081952 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (9992306,26558) parent=1081853 pop=80 chain=19
D 1534292012 1081631 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=58.62 M (9998773,20305) hunger pop=78
B 1534292017 1081953 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (9986444,22168) parent=1081868 pop=79 chain=17
B 1534292018 1081954 11956d56527bcb154a145148b3da7c91017f1aad F (9992300,26559) parent=1081867 pop=80 chain=18
D 1534292099 1081711 1817a9882471bbdeaecd49e68f50b8d52628ba94 age=49.47 F (9987734,22937) hunger pop=79
D 1534292100 1081902 1cb500948116e16c604c4fffb51173f120c4e569 age=15.49 M (9987763,23345) hunger pop=79
D 1534292105 1081933 5daf2c76b42e65d842ad925f65d9d68a5fbd70b3 age=4.83 M (9992289,26548) hunger pop=78
B 1534292107 1081955 1cb500948116e16c604c4fffb51173f120c4e569 F (9987727,23438) parent=1081799 pop=79 chain=23
D 1534292115 1081915 983c89f7957f8f89dd08da4237fbb59b7b623044 age=11.75 F (9986457,22196) hunger pop=77
B 1534292120 1081956 983c89f7957f8f89dd08da4237fbb59b7b623044 F (9993177,28266) parent=1081905 pop=79 chain=4
D 1534292134 1081955 1cb500948116e16c604c4fffb51173f120c4e569 age=0.45 F (9987733,23446) hunger pop=77
B 1534292137 1081957 1cb500948116e16c604c4fffb51173f120c4e569 M (9986460,22172) parent=1081890 pop=79 chain=17
D 1534292141 1081853 fc1502c5fe400de690e588d92ba27c57889d2f48 age=28.55 F (9992299,26565) hunger pop=77
B 1534292144 1081958 fc1502c5fe400de690e588d92ba27c57889d2f48 F (9986446,22163) parent=1081877 pop=79 chain=17
B 1534292156 1081959 dc728b8b25f411febd8f8a49f6f5c67ba82615cd F (9991852,21080) parent=1081850 pop=79 chain=11
D 1534292169 1081944 5a5392599deca7055f5dfbfde16a64a625e3f85b age=4.43 F (9993179,28263) hunger pop=78
B 1534292174 1081960 5a5392599deca7055f5dfbfde16a64a625e3f85b F (9987731,23433) parent=1081878 pop=80 chain=25
D 1534292177 1081919 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=10.57 M (9986439,24704) hunger pop=78
B 1534292180 1081961 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (9992283,26226) parent=1081863 pop=80 chain=20
D 1534292187 1081952 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=3.02 M (9992299,26565) hunger pop=78
B 1534292190 1081962 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (9992311,26571) parent=1081858 pop=80 chain=19
D 1534292194 1081820 f50887ecf642abc36defe1e5c44176dff4ead341 age=35.49 M (9991854,21102) hunger pop=78
B 1534292198 1081963 f50887ecf642abc36defe1e5c44176dff4ead341 M (9986421,24672) parent=1081907 pop=80 chain=7
D 1534292201 1081728 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=49.00 F (9995503,27310) hunger pop=78
B 1534292203 1081964 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9987960,23440) parent=1081785 pop=80 chain=22
B 1534292207 1081965 8f1a9ea57300078ac412d1a01f4ee14f1ec306df M (9988018,23658) parent=1081876 pop=80 chain=24
D 1534292207 1081754 28616ff10cccbeef30aafb33a425d81efd3faadf age=44.58 F (9991847,21087) hunger pop=79
D 1534292225 1081963 f50887ecf642abc36defe1e5c44176dff4ead341 age=0.45 M (9986385,24690) hunger pop=78
D 1534292226 1081957 1cb500948116e16c604c4fffb51173f120c4e569 age=1.49 M (9986448,22162) hunger pop=78
D 1534292229 1081964 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.45 M (9987960,23440) hunger pop=78
B 1534292230 1081966 1cb500948116e16c604c4fffb51173f120c4e569 M (9986447,22162) parent=1081890 pop=79 chain=17
B 1534292234 1081967 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9992317,26559) parent=1081828 pop=79 chain=18
D 1534292240 1081967 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.10 M (9992316,26560) disconnect pop=77
B 1534292245 1081968 ce1a330012c02b11eacf5328ef87c7707a3889ed F (9993173,28263) parent=1081866 pop=78 chain=4
B 1534292250 1081969 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (9993181,28264) parent=1081905 pop=79 chain=4
D 1534292257 1081650 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=60.00 M (9986449,22171) oldAge pop=78
D 1534292262 1081714 8617ed90b429ebf9ef2a485b3616364c1e4565a5 age=51.88 F (9998772,20300) hunger pop=78
B 1534292267 1081970 316e6de8168fec59445d5dcf92308707238950f6 M (9987730,23433) parent=1081799 pop=79 chain=23
B 1534292267 1081971 8617ed90b429ebf9ef2a485b3616364c1e4565a5 F (9986428,24670) parent=1081794 pop=80 chain=6
D 1534292292 1081966 1cb500948116e16c604c4fffb51173f120c4e569 age=1.03 M (9986401,22160) hunger pop=77
B 1534292295 1081972 1cb500948116e16c604c4fffb51173f120c4e569 M (9986447,22163) parent=1081868 pop=79 chain=17
D 1534292296 1081855 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=31.02 F (9987714,23201) disconnect pop=78
D 1534292301 1081907 97efa8591d498d0e5be0c92d07a15ee22391e044 age=17.66 F (9986397,24687) hunger pop=76
B 1534292313 1081973 c0d2a68b2885b0eccfbb64b991ae5d4293f20a40 M (9987339,16307) parent=1081865 pop=77 chain=4
D 1534292314 1081950 2c2fb5d285c40c15e2f88cb4aad5d3f98b51fbbf age=5.66 F (9993383,28251) hunger pop=76
B 1534292314 1081974 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 F (9992277,26231) parent=1081863 pop=78 chain=20
D 1534292315 1081660 1b714f24c0175d56f3e0723eefa476d2854e397c age=60.00 M (9987728,23432) oldAge pop=77
B 1534292318 1081975 2c2fb5d285c40c15e2f88cb4aad5d3f98b51fbbf M (9993177,28266) parent=1081905 pop=79 chain=4
B 1534292324 1081976 1b714f24c0175d56f3e0723eefa476d2854e397c F (9986448,22169) parent=1081886 pop=78 chain=17
B 1534292329 1081977 d71590e53e0635dbfc93f9bbaa52c81ed586cccd F (9992300,26559) parent=1081867 pop=79 chain=18
D 1534292335 1081972 1cb500948116e16c604c4fffb51173f120c4e569 age=0.66 M (9986402,22159) hunger pop=78
B 1534292338 1081978 1cb500948116e16c604c4fffb51173f120c4e569 M (9992302,26559) parent=1081858 pop=80 chain=19
D 1534292343 1081974 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=0.48 F (9992277,26231) disconnect pop=78
B 1534292345 1081979 97efa8591d498d0e5be0c92d07a15ee22391e044 M (9992301,26568) parent=1081912 pop=80 chain=20
D 1534292362 1081941 dbf56327206108570a617b7596c6292dfcf3acc7 age=7.99 M (9992298,26602) hunger pop=78
D 1534292366 1081978 1cb500948116e16c604c4fffb51173f120c4e569 age=0.47 M (9992331,26568) hunger pop=78
B 1534292369 1081980 1cb500948116e16c604c4fffb51173f120c4e569 F (9991850,21079) parent=1081857 pop=79 chain=11
D 1534292373 1081858 5c2a87aa9a68806c756450d96782ba01ae089439 age=31.42 F (9992316,26559) hunger pop=77
D 1534292394 1081918 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=14.65 M (9992307,26566) killer_1081881 pop=76
B 1534292399 1081981 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 M (9986442,22172) parent=1081877 pop=77 chain=17
D 1534292410 1081981 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=0.18 M (9986442,22169) disconnect pop=76
D 1534292430 1081928 c4c63ca99f384aae939a5bc48a828578f2f821c5 age=11.16 F (9998776,20303) hunger pop=75
D 1534292434 1081799 32da75116fe9b9f3ddfbf539345825517a8f12d2 age=41.99 F (9987730,23432) disconnect pop=75
B 1534292434 1081982 c4c63ca99f384aae939a5bc48a828578f2f821c5 M (9986446,22168) parent=1081868 pop=77 chain=17
D 1534292443 1081896 0fcf350a4a14e0bde1adb760d8a68c1822e99ace age=21.77 M (9988114,22804) hunger pop=74
B 1534292444 1081983 32da75116fe9b9f3ddfbf539345825517a8f12d2 M (9993178,28267) parent=1081905 pop=76 chain=4
B 1534292448 1081984 0fcf350a4a14e0bde1adb760d8a68c1822e99ace M (9986462,22186) parent=1081890 pop=77 chain=17
D 1534292459 1081982 c4c63ca99f384aae939a5bc48a828578f2f821c5 age=0.41 M (9986433,22141) hunger pop=75
B 1534292459 1081985 dffd65cbb3669294f5465a998e440badae2566a3 F (9986450,22168) parent=1081906 pop=77 chain=17
D 1534292461 1081930 7e89d35275531a923aa866b80843818169896f1b age=10.89 F (9992274,26574) disconnect pop=76
D 1534292462 1081965 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=4.25 M (9988023,23659) hunger pop=76
B 1534292464 1081986 c4c63ca99f384aae939a5bc48a828578f2f821c5 F (9991862,21074) parent=1081850 pop=77 chain=11
B 1534292497 1081987 b0fa5604455a9185a3c36c86359553b10eb24586 F (9992305,26563) parent=1081828 pop=76 chain=18
D 1534292525 1081865 af449a3e5e1e5e286bc82d5296b043ada071b07d age=32.19 F (9987309,16302) hunger pop=75
B 1534292529 1081988 af449a3e5e1e5e286bc82d5296b043ada071b07d F (9986459,22175) parent=1081886 pop=77 chain=17
D 1534292536 1081747 d34289cd59fd6ec0d22a051556c81b4c35532e17 age=50.82 F (9998791,20278) hunger pop=75
B 1534292540 1081989 d34289cd59fd6ec0d22a051556c81b4c35532e17 M (9992302,26561) parent=1081881 pop=77 chain=20
D 1534292586 1081921 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=14.51 M (9987748,22929) hunger pop=75
B 1534292609 1081990 f7710e00641cd73a5bb76000af56a290dc02f8e2 F (9987972,23451) parent=1081926 pop=76 chain=23
B 1534292613 1081991 605220900d0706a41fa373a6d364f44e8a906053 F (9992273,26222) parent=1081863 pop=77 chain=20
B 1534292644 1081992 f75214011335293884a7bc94bf9b4ffdbb6ff590 M (9986446,22158) parent=1081890 pop=78 chain=17
D 1534292644 1081971 8617ed90b429ebf9ef2a485b3616364c1e4565a5 age=6.28 F (9986475,24636) hunger pop=77
D 1534292658 1081962 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=7.79 F (9992301,26566) hunger pop=76
B 1534292661 1081993 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (9993178,28246) parent=1081866 pop=78 chain=4
B 1534292665 1081994 f7d8058c80af86a82d82b8d4abf8b6aba53929cb M (9991854,21087) parent=1081857 pop=78 chain=11
D 1534292676 1081732 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=56.53 M (9992310,26561) hunger pop=77
B 1534292680 1081995 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 F (9987732,23431) parent=1081878 pop=79 chain=25
B 1534292682 1081996 a9ae68988b1deed810a78111b1fb4473b1740b62 M (9986448,22162) parent=1081868 pop=79 chain=17
D 1534292696 1081996 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.24 M (9986447,22163) disconnect pop=78
D 1534292700 1081730 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=56.98 F (9987327,16334) hunger pop=78
D 1534292704 1081868 6851957a57179d3fc40b1c3fae3ad2989aec5fbd age=34.17 F (9986447,22163) hunger pop=77
B 1534292705 1081997 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (9986448,22163) parent=1081886 pop=78 chain=17
B 1534292716 1081998 a9ae68988b1deed810a78111b1fb4473b1740b62 M (9992302,26555) parent=1081912 pop=78 chain=20
D 1534292726 1081998 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.17 M (9992302,26555) disconnect pop=77
B 1534292738 1081999 e3f52ef7d34fb697556b081df38cb08d864d13dd M (9986446,22160) parent=1081906 pop=78 chain=17
D 1534292739 1081994 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=1.23 M (9991858,21123) hunger pop=77
B 1534292742 1082000 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (9991858,21079) parent=1081850 pop=79 chain=11
B 1534292745 1082001 a9ae68988b1deed810a78111b1fb4473b1740b62 M (9993177,28271) parent=1081905 pop=79 chain=4
D 1534292751 1082001 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.11 M (9993178,28271) disconnect pop=78
B 1534292770 1082002 a9ae68988b1deed810a78111b1fb4473b1740b62 M (9992301,26562) parent=1081934 pop=79 chain=21
D 1534292775 1082002 a9ae68988b1deed810a78111b1fb4473b1740b62 age=0.08 M (9992301,26561) disconnect pop=78
B 1534292778 1082003 dbb18ed4101f8635aa5468196fd9b8eee9a15f00 M (9992277,26228) parent=1081863 pop=80 chain=20
D 1534292778 1081956 983c89f7957f8f89dd08da4237fbb59b7b623044 age=10.97 F (9993181,28266) hunger pop=79
B 1534292782 1082004 983c89f7957f8f89dd08da4237fbb59b7b623044 M (9993175,28263) parent=1081866 pop=80 chain=4
D 1534292791 1082000 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=0.82 F (9991857,21126) hunger pop=78
D 1534292792 1081983 32da75116fe9b9f3ddfbf539345825517a8f12d2 age=5.81 M (9993179,28263) disconnect pop=78
B 1534292793 1082005 a9ae68988b1deed810a78111b1fb4473b1740b62 M (9992287,26538) parent=1081867 pop=80 chain=18
B 1534292795 1082006 f7d8058c80af86a82d82b8d4abf8b6aba53929cb M (9992308,26566) parent=1081881 pop=81 chain=20
D 1534292809 1082004 983c89f7957f8f89dd08da4237fbb59b7b623044 age=0.45 M (9993178,28224) hunger pop=78
B 1534292812 1082007 983c89f7957f8f89dd08da4237fbb59b7b623044 F (9987326,16351) parent=1081936 pop=80 chain=5
D 1534292814 1081979 97efa8591d498d0e5be0c92d07a15ee22391e044 age=7.82 M (9992306,26557) hunger pop=78
B 1534292815 1082008 5c2a87aa9a68806c756450d96782ba01ae089439 F (9998775,20303) parent=1081932 pop=80 chain=5
D 1534292821 1081977 d71590e53e0635dbfc93f9bbaa52c81ed586cccd age=8.20 F (9992296,26562) hunger pop=78
D 1534292822 1082006 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=0.45 M (9992309,26581) hunger pop=78
B 1534292824 1082009 d71590e53e0635dbfc93f9bbaa52c81ed586cccd F (9991848,21087) parent=1081857 pop=80 chain=11
B 1534292829 1082010 f7d8058c80af86a82d82b8d4abf8b6aba53929cb F (9986452,22163) parent=1081890 pop=79 chain=17
B 1534292829 1082011 974307a438c321e1dd53bc61c716ea33bb328a91 F (9986450,22169) parent=1081943 pop=80 chain=18
D 1534292829 1081724 06fde8d6f94ccb1be521af784c183886e51e0d0d age=60.00 M (9987737,22934) oldAge pop=79
D 1534292838 1081731 5af5d25c9a885f24383e1629d62dc36f0d59573a age=59.24 M (9987729,23428) hunger pop=78
D 1534292875 1081976 1b714f24c0175d56f3e0723eefa476d2854e397c age=9.19 F (9986443,22170) disconnect pop=77
B 1534292883 1082012 ecd265e8a06822766da375a845082e18c5fea576 F (9993177,28263) parent=1081905 pop=78 chain=4
B 1534292898 1082013 ddc5e2108cb466103e71b51bb4c432bfe0432179 F (9988013,23632) parent=1081942 pop=79 chain=25
D 1534292918 1082007 983c89f7957f8f89dd08da4237fbb59b7b623044 age=1.77 F (9987330,16355) hunger pop=78
D 1534292922 1081988 af449a3e5e1e5e286bc82d5296b043ada071b07d age=6.55 F (9986453,22163) hunger pop=78
B 1534292922 1082014 983c89f7957f8f89dd08da4237fbb59b7b623044 F (9988019,23644) parent=1081876 pop=80 chain=24
D 1534292927 1081742 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=58.51 F (9992301,26557) hunger pop=77
B 1534292931 1082015 32da75116fe9b9f3ddfbf539345825517a8f12d2 M (9986446,22157) parent=1081906 pop=79 chain=17
D 1534292944 1081995 c9a3e53c0c311eb19631e90a60f2f48e2b61cf07 age=4.41 F (9987723,23445) hunger pop=77
D 1534292949 1081997 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=4.06 M (9986447,22163) hunger pop=77
B 1534292952 1082016 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (9986452,22170) parent=1081877 pop=78 chain=17
B 1534292954 1082017 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (9986447,22163) parent=1081886 pop=78 chain=17
B 1534292959 1082018 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be M (9998777,20301) parent=1081932 pop=79 chain=5
D 1534292975 1081914 6d255be5dab63831e685a8c51412474dd24dad7b age=26.21 M (9992300,26558) hunger pop=78
B 1534292979 1082019 6d255be5dab63831e685a8c51412474dd24dad7b M (9987726,23427) parent=1081878 pop=80 chain=25
D 1534293003 1081764 16e66e732f3597d331dc9770a685dcb533641122 age=56.40 F (9992296,26576) hunger pop=78
