D 1537401610 1286729 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=59.33 F (9959400,-28430) hunger pop=58
B 1537401644 1287022 ac8deec28523423124a98e93afc49cf41e4c1baf F (9953502,-18692) parent=1286895 pop=59 chain=8
D 1537401646 1287017 71f0317c349c25ec4188f1b501d05bd99d54b505 age=2.22 F (9959398,-28427) disconnect pop=58
D 1537401647 1287022 ac8deec28523423124a98e93afc49cf41e4c1baf age=0.05 F (9953502,-18692) disconnect pop=58
B 1537401656 1287023 ac8deec28523423124a98e93afc49cf41e4c1baf F (9964860,-14235) parent=1286882 pop=58 chain=10
D 1537401659 1287023 ac8deec28523423124a98e93afc49cf41e4c1baf age=0.04 F (9964860,-14235) disconnect pop=57
B 1537401667 1287024 ac8deec28523423124a98e93afc49cf41e4c1baf M (9954943,-27946) parent=1286835 pop=58 chain=5
B 1537401680 1287025 8b1a6df9741b9f2558ae9dec68b039245d1e9d1c F (9953492,-18678) parent=1286815 pop=59 chain=7
D 1537401692 1287024 ac8deec28523423124a98e93afc49cf41e4c1baf age=0.41 M (9954916,-27970) hunger pop=58
B 1537401696 1287026 ac8deec28523423124a98e93afc49cf41e4c1baf F (9964841,-14230) parent=1286867 pop=60 chain=10
D 1537401706 1286849 c3f7f8dbddddaaad6400e083163838b9f8e8f659 age=33.94 M (9959403,-28429) hunger pop=58
D 1537401720 1287026 ac8deec28523423124a98e93afc49cf41e4c1baf age=0.40 F (9964851,-14236) disconnect pop=57
D 1537401731 1286733 f68c76c345bce7c8494dffe70d598b48ebaa0165 age=60.00 F (9968252,-27462) oldAge pop=56
B 1537401735 1287027 f68c76c345bce7c8494dffe70d598b48ebaa0165 M (9954926,-27924) parent=1286909 pop=58 chain=6
B 1537401744 1287028 dffd65cbb3669294f5465a998e440badae2566a3 M (640211034,4425) parent=1286998 pop=58 chain=2
D 1537401771 1287028 dffd65cbb3669294f5465a998e440badae2566a3 age=0.46 M (640211065,4424) hunger pop=57
B 1537401774 1287029 dffd65cbb3669294f5465a998e440badae2566a3 F (9959361,-28425) parent=1286871 pop=59 chain=7
D 1537401779 1286998 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=23.26 F (640210905,4425) disconnect pop=57
D 1537401788 1286754 1feb2f48383abb2643e59e7b4241423391028cad age=55.31 F (9968244,-27466) hunger pop=56
D 1537401795 1286824 24f072ba7b4dc9237573d0c478c7c0c486348b27 age=39.13 M (9959203,-28734) hunger pop=55
B 1537401798 1287030 add9479af6062d0507b57e22ee0285d066cf05eb F (9964948,-14242) parent=1286867 pop=57 chain=10
B 1537401804 1287032 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (1280422212,4525) noParent pop=57 chain=1
B 1537401869 1287033 24f072ba7b4dc9237573d0c478c7c0c486348b27 F (9953487,-18691) parent=1286841 pop=58 chain=6
B 1537401877 1287034 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (9964863,-14234) parent=1286882 pop=59 chain=10
B 1537401879 1287035 89da6c36ebe4f7f43cb904a152e3790562e06fea F (9953493,-18692) parent=1286895 pop=60 chain=8
D 1537401900 1287034 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=0.37 M (9964872,-14229) hunger pop=59
B 1537401903 1287036 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (9964850,-14237) parent=1286867 pop=61 chain=10
B 1537401923 1287037 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (9959399,-28418) parent=1286963 pop=61 chain=5
D 1537401963 1286749 037dc7edbe602946e80584d9e2e85043d60a7112 age=59.55 F (9953494,-18679) hunger pop=60
D 1537401975 1287007 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=10.84 F (9959408,-28436) hunger pop=59
B 1537402053 1287038 b379dd7858b35833580b092d2bcbda8a630635b0 M (9953495,-18691) parent=1286860 pop=60 chain=7
D 1537402054 1287037 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=2.18 M (9959380,-28410) hunger pop=59
B 1537402100 1287039 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9968259,-27487) parent=1286918 pop=60 chain=12
B 1537402101 1287040 d23747fe10f73a0118db1002c2cb7a8c242bb24c F (9954919,-27923) parent=1286909 pop=61 chain=6
D 1537402108 1287015 cd7e172a238cd487408ccd1e920b05395f81ee4d age=10.61 F (640211102,4415) hunger pop=60
D 1537402109 1286756 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=60.00 F (9968253,-27428) oldAge pop=60
B 1537402112 1287041 cd7e172a238cd487408ccd1e920b05395f81ee4d M (9953500,-18690) parent=1286895 pop=62 chain=8
B 1537402117 1287042 1428c6b95ac3342a093a12294737431c31bf0b4a M (9964850,-14228) parent=1286882 pop=61 chain=10
D 1537402118 1286790 f948b0de535cfde2ee8cf10770125e676fb476a4 age=51.94 M (9953488,-18680) disconnect pop=60
D 1537402138 1287039 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.65 F (9968258,-27479) disconnect pop=59
B 1537402144 1287043 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (9954923,-27925) parent=1287004 pop=60 chain=6
B 1537402184 1287044 b058e53c856d6355ddda44cb5b03a302b4e8911f M (9964854,-14240) parent=1286971 pop=60 chain=11
B 1537402184 1287045 f22b4ed32100b1557d613a9437504b190aab46d7 F (9964846,-14236) parent=1286867 pop=61 chain=10
D 1537402192 1286978 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 age=18.24 F (9954914,-27940) hunger pop=59
B 1537402195 1287046 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 F (9959413,-28445) parent=1286983 pop=61 chain=8
D 1537402198 1287027 f68c76c345bce7c8494dffe70d598b48ebaa0165 age=7.72 M (9954921,-27925) hunger pop=59
D 1537402205 1287029 dffd65cbb3669294f5465a998e440badae2566a3 age=7.18 F (9959403,-28434) hunger pop=58
D 1537402238 1286768 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=60.00 F (9959396,-28428) oldAge pop=57
D 1537402239 1286770 fa29545e916edeca86a805e6a0a978b8da306fd4 age=60.00 F (9964853,-14236) oldAge pop=57
B 1537402242 1287047 dffd65cbb3669294f5465a998e440badae2566a3 M (9953488,-18691) parent=1286860 pop=59 chain=7
D 1537402276 1286884 2ce0f567efd11009349d1d9b828a053df02a680b age=33.79 M (9953486,-18672) hunger pop=57
B 1537402279 1287049 2ce0f567efd11009349d1d9b828a053df02a680b M (9959397,-28437) parent=1286923 pop=59 chain=5
D 1537402292 1286915 e5121385306a632f386a3c468a79d1339d6a3d71 age=30.29 M (9968238,-27437) hunger pop=57
D 1537402301 1287049 2ce0f567efd11009349d1d9b828a053df02a680b age=0.37 M (9959412,-28427) hunger pop=56
D 1537402304 1286841 e759dc6f5704144d5ecda10dc8d915692b696122 age=45.22 F (9953386,-18708) hunger pop=56
B 1537402306 1287050 2ce0f567efd11009349d1d9b828a053df02a680b F (9959396,-28427) parent=1286877 pop=58 chain=8
D 1537402333 1286773 df1cd03d13f32892d33f0eee4b9e7fdf64db6bae age=60.00 M (9953489,-18678) oldAge pop=55
D 1537402342 1286775 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (9968257,-27472) oldAge pop=54
D 1537402368 1287044 b058e53c856d6355ddda44cb5b03a302b4e8911f age=3.07 M (9964851,-14236) hunger pop=52
B 1537402369 1287051 f68c76c345bce7c8494dffe70d598b48ebaa0165 F (9954920,-27926) parent=1287004 pop=54 chain=6
B 1537402375 1287052 b058e53c856d6355ddda44cb5b03a302b4e8911f M (9959245,-28480) parent=1286871 pop=54 chain=7
B 1537402438 1287054 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9968261,-27470) parent=1286949 pop=56 chain=12
B 1537402439 1287055 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (9959397,-28433) parent=1286987 pop=57 chain=9
D 1537402440 1287014 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=16.37 F (9968249,-27458) hunger pop=56
B 1537402443 1287056 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (9953485,-18676) parent=1287013 pop=58 chain=8
B 1537402453 1287057 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (9959400,-28431) parent=1286983 pop=58 chain=8
D 1537402470 1286958 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=26.11 M (9953484,-18674) hunger pop=57
D 1537402495 1287057 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.69 F (9959403,-28428) hunger pop=56
B 1537402498 1287058 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (9954923,-27924) parent=1287004 pop=58 chain=6
D 1537402506 1287052 b058e53c856d6355ddda44cb5b03a302b4e8911f age=2.19 M (9959336,-28444) hunger pop=56
B 1537402510 1287059 427ef5bdf31007dbf3f45a85449942f6efa85e40 F (9954961,-27966) parent=1286909 pop=58 chain=6
B 1537402511 1287060 b058e53c856d6355ddda44cb5b03a302b4e8911f F (1280422488,4515) parent=1287032 pop=59 chain=2
D 1537402518 1287054 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.33 F (9968259,-27465) disconnect pop=56
D 1537402537 1287058 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.66 M (9954875,-27957) hunger pop=56
B 1537402540 1287062 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (9959392,-28434) parent=1286923 pop=58 chain=5
D 1537402549 1287059 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=0.65 F (9954947,-27944) hunger pop=56
B 1537402553 1287063 427ef5bdf31007dbf3f45a85449942f6efa85e40 M (9959404,-28437) parent=1286963 pop=58 chain=5
D 1537402589 1287045 f22b4ed32100b1557d613a9437504b190aab46d7 age=6.75 F (9964850,-14228) hunger pop=56
B 1537402594 1287064 f22b4ed32100b1557d613a9437504b190aab46d7 F (9959416,-28432) parent=1286901 pop=58 chain=4
D 1537402595 1286859 d333c8af2458ad7887d03f17383e24767cb76359 age=44.42 M (9968271,-27467) hunger pop=56
D 1537402609 1286919 d4477963cdcb7ac63e209786dfeae101cf6f26b4 age=35.02 M (9964860,-14226) hunger pop=55
D 1537402615 1287030 add9479af6062d0507b57e22ee0285d066cf05eb age=13.61 F (9964857,-14240) disconnect pop=54
B 1537402625 1287065 037dc7edbe602946e80584d9e2e85043d60a7112 F (9964860,-14235) parent=1286971 pop=54 chain=11
B 1537402629 1287066 d333c8af2458ad7887d03f17383e24767cb76359 M (9953498,-18688) parent=1287013 pop=55 chain=8
D 1537402657 1287050 2ce0f567efd11009349d1d9b828a053df02a680b age=5.85 F (9959397,-28433) hunger pop=55
B 1537402665 1287068 2ce0f567efd11009349d1d9b828a053df02a680b F (9959375,-28409) parent=1286983 pop=56 chain=8
D 1537402739 1287068 2ce0f567efd11009349d1d9b828a053df02a680b age=1.23 F (9959389,-28424) disconnect pop=55
D 1537402774 1287060 b058e53c856d6355ddda44cb5b03a302b4e8911f age=4.39 F (1280422495,4490) hunger pop=54
B 1537402778 1287069 b058e53c856d6355ddda44cb5b03a302b4e8911f M (9959395,-28434) parent=1286923 pop=56 chain=5
D 1537402810 1286816 85dcce501610407b5da66556729281b28c6e25e5 age=57.73 F (9968248,-27465) hunger pop=54
D 1537402813 1286860 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d age=47.75 F (9953481,-18699) hunger pop=54
B 1537402814 1287070 85dcce501610407b5da66556729281b28c6e25e5 M (9959412,-28436) parent=1286987 pop=56 chain=9
B 1537402816 1287071 40dfc91757f630cf4f89a167aeb38fe042daa483 M (9954918,-27932) parent=1287004 pop=56 chain=6
D 1537402825 1287070 85dcce501610407b5da66556729281b28c6e25e5 age=0.19 M (9959412,-28436) disconnect pop=54
D 1537402842 1287065 037dc7edbe602946e80584d9e2e85043d60a7112 age=3.63 F (9964860,-14240) hunger pop=53
D 1537402848 1286889 e5b413dc8c908394308a53755a3f12b72f79c4af age=42.90 M (9959327,-28388) hunger pop=52
B 1537402849 1287072 037dc7edbe602946e80584d9e2e85043d60a7112 M (9968262,-27470) parent=1286949 pop=54 chain=12
B 1537402853 1287073 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d M (9959377,-28409) parent=1286983 pop=55 chain=8
B 1537402853 1287074 e5b413dc8c908394308a53755a3f12b72f79c4af M (9953500,-18689) parent=1287013 pop=56 chain=8
D 1537402858 1287009 569a77860eacadf6bf64da491f6892780cc00843 age=24.83 M (9959407,-28447) hunger pop=54
B 1537402897 1287075 1e99723352615c359d90a47f6cb9663d5ff85076 M (1280422489,4526) parent=1287032 pop=55 chain=2
D 1537402904 1287074 e5b413dc8c908394308a53755a3f12b72f79c4af age=0.84 M (9953532,-18704) hunger pop=54
B 1537402907 1287076 e5b413dc8c908394308a53755a3f12b72f79c4af M (9953501,-18681) parent=1287025 pop=56 chain=8
D 1537402934 1287075 1e99723352615c359d90a47f6cb9663d5ff85076 age=0.61 M (1280422473,4507) hunger pop=54
B 1537402934 1287077 e5121385306a632f386a3c468a79d1339d6a3d71 F (9959393,-28428) parent=1286923 pop=56 chain=5
D 1537402935 1286815 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 age=60.00 F (9953490,-18685) oldAge pop=55
B 1537402940 1287078 1e99723352615c359d90a47f6cb9663d5ff85076 F (9953493,-18687) parent=1287035 pop=56 chain=9
B 1537402956 1287079 b4db29ab718902c884d349a4a0e78697fc0f279a F (9964851,-14236) parent=1286990 pop=56 chain=11
B 1537402956 1287080 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9959398,-28439) parent=1286963 pop=57 chain=5
D 1537402960 1287066 d333c8af2458ad7887d03f17383e24767cb76359 age=5.52 M (9953503,-18688) hunger pop=56
D 1537402963 1287064 f22b4ed32100b1557d613a9437504b190aab46d7 age=6.15 F (9959401,-28428) hunger pop=56
D 1537402963 1286831 89bacb89d49eed3bb27114930b2b58b7aa91f196 age=57.54 M (9964852,-14232) hunger pop=56
B 1537402964 1287081 d333c8af2458ad7887d03f17383e24767cb76359 F (9954918,-27932) parent=1287004 pop=58 chain=6
D 1537402983 1287080 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 M (9959401,-28438) hunger pop=54
B 1537402989 1287082 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9953489,-18690) parent=1287033 pop=55 chain=7
D 1537403005 1287046 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 age=13.49 F (9959383,-28417) hunger pop=54
B 1537403008 1287083 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 F (9959403,-28431) parent=1286987 pop=56 chain=9
D 1537403026 1287069 b058e53c856d6355ddda44cb5b03a302b4e8911f age=4.13 M (9959400,-28438) hunger pop=54
B 1537403030 1287084 b058e53c856d6355ddda44cb5b03a302b4e8911f M (9954924,-27921) parent=1287040 pop=56 chain=7
D 1537403038 1286843 931b5fccdebd96ac8281937a4036299daa1743d0 age=57.01 F (9968272,-27460) hunger pop=54
D 1537403039 1286983 c6957899a03a870cae9a59fa6985a5f8366ed7c9 age=31.65 F (9959385,-28431) hunger pop=54
D 1537403060 1287038 b379dd7858b35833580b092d2bcbda8a630635b0 age=16.77 M (9953495,-18689) hunger pop=52
D 1537403061 1286871 396715f797bbdb1db4807d9894a6945451d8bdd7 age=49.75 F (9959400,-28438) hunger pop=52
B 1537403073 1287085 396715f797bbdb1db4807d9894a6945451d8bdd7 F (9954924,-27921) parent=1287004 pop=52 chain=6
B 1537403085 1287086 c6957899a03a870cae9a59fa6985a5f8366ed7c9 F (1280422482,4507) parent=1287032 pop=53 chain=2
D 1537403110 1287086 c6957899a03a870cae9a59fa6985a5f8366ed7c9 age=0.42 F (1280422495,4516) hunger pop=52
D 1537403118 1287077 e5121385306a632f386a3c468a79d1339d6a3d71 age=3.06 F (9959400,-28429) hunger pop=51
B 1537403126 1287087 c6957899a03a870cae9a59fa6985a5f8366ed7c9 M (9953502,-18679) parent=1287025 pop=52 chain=8
D 1537403128 1287073 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d age=4.59 M (9959388,-28415) hunger pop=51
B 1537403128 1287088 e5121385306a632f386a3c468a79d1339d6a3d71 M (9953488,-18683) parent=1287035 pop=53 chain=9
B 1537403132 1287089 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d F (9959407,-28437) parent=1286989 pop=54 chain=9
D 1537403140 1286835 37fb759add6c6be243d46c9f983e725f223d9059 age=60.00 F (9954923,-27921) oldAge pop=52
D 1537403145 1287071 40dfc91757f630cf4f89a167aeb38fe042daa483 age=5.48 M (9954922,-27923) hunger pop=52
B 1537403156 1287090 40dfc91757f630cf4f89a167aeb38fe042daa483 M (9959393,-28430) parent=1286988 pop=52 chain=9
D 1537403159 1287051 f68c76c345bce7c8494dffe70d598b48ebaa0165 age=13.16 F (9954958,-27887) hunger pop=51
B 1537403162 1287091 f68c76c345bce7c8494dffe70d598b48ebaa0165 F (9964854,-14248) parent=1286990 pop=53 chain=11
D 1537403165 1286895 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=47.09 F (9953494,-18683) hunger pop=51
D 1537403176 1287036 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=21.23 M (9965203,-14211) hunger pop=50
B 1537403182 1287092 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (9968261,-27470) parent=1286949 pop=51 chain=12
D 1537403182 1287087 c6957899a03a870cae9a59fa6985a5f8366ed7c9 age=0.94 M (9953492,-18683) hunger pop=50
B 1537403186 1287093 c6957899a03a870cae9a59fa6985a5f8366ed7c9 F (9953492,-18683) parent=1287035 pop=52 chain=9
B 1537403200 1287094 b379dd7858b35833580b092d2bcbda8a630635b0 F (9959401,-28435) parent=1286963 pop=52 chain=5
D 1537403219 1287093 c6957899a03a870cae9a59fa6985a5f8366ed7c9 age=0.55 F (9953491,-18710) hunger pop=51
D 1537403221 1287078 1e99723352615c359d90a47f6cb9663d5ff85076 age=4.69 F (9953438,-18665) hunger pop=51
B 1537403224 1287095 c6957899a03a870cae9a59fa6985a5f8366ed7c9 M (9964858,-14236) parent=1286971 pop=53 chain=11
D 1537403226 1287094 b379dd7858b35833580b092d2bcbda8a630635b0 age=0.44 F (9959403,-28447) hunger pop=50
D 1537403266 1287083 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 age=4.30 F (9959425,-28420) hunger pop=49
B 1537403270 1287096 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 M (9954918,-27931) parent=1287004 pop=51 chain=6
B 1537403347 1287097 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d F (9959393,-28435) parent=1286989 pop=51 chain=9
D 1537403368 1287089 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d age=3.93 F (9959392,-28434) hunger pop=50
D 1537403369 1287082 71f0317c349c25ec4188f1b501d05bd99d54b505 age=6.32 F (9953430,-18639) hunger pop=50
B 1537403372 1287098 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d F (9959402,-28422) parent=1286987 pop=52 chain=9
B 1537403374 1287099 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9964852,-14237) parent=1286990 pop=51 chain=11
D 1537403381 1287099 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.11 F (9964852,-14237) disconnect pop=50
D 1537403386 1286918 167cb7144d3857488f7d4dfa79125f920d8c435e age=48.00 F (9968263,-27472) hunger pop=49
B 1537403395 1287100 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9959399,-28445) parent=1287062 pop=50 chain=6
D 1537403400 1287100 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 F (9959399,-28445) disconnect pop=49
B 1537403412 1287101 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9953483,-18719) parent=1287013 pop=50 chain=8
B 1537403416 1287102 167cb7144d3857488f7d4dfa79125f920d8c435e F (9953511,-18689) parent=1287035 pop=51 chain=9
D 1537403421 1287047 dffd65cbb3669294f5465a998e440badae2566a3 age=19.65 M (9953452,-18697) hunger pop=50
D 1537403425 1286855 48885fb6192d89acfc12a90fea846a882bc6488d age=58.69 M (9964847,-14233) hunger pop=50
B 1537403426 1287103 dffd65cbb3669294f5465a998e440badae2566a3 M (9954926,-27924) parent=1287004 pop=51 chain=6
B 1537403430 1287104 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 F (9954927,-27922) parent=1287040 pop=51 chain=7
B 1537403433 1287105 48885fb6192d89acfc12a90fea846a882bc6488d M (9959393,-28434) parent=1286987 pop=52 chain=9
D 1537403441 1287105 48885fb6192d89acfc12a90fea846a882bc6488d age=0.14 M (9959396,-28431) disconnect pop=51
D 1537403448 1287041 cd7e172a238cd487408ccd1e920b05395f81ee4d age=22.26 M (9953497,-18690) hunger pop=50
B 1537403451 1287106 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c F (9959393,-28435) parent=1286988 pop=52 chain=9
B 1537403453 1287107 cd7e172a238cd487408ccd1e920b05395f81ee4d F (9968477,-27864) noParent pop=52 chain=1
D 1537403464 1286867 1d6ab90286dbdfc7ef35164eb3140ca3b5b7ae0b age=57.33 F (9964847,-14232) hunger pop=51
B 1537403465 1287109 f22b4ed32100b1557d613a9437504b190aab46d7 M (9953501,-18683) parent=1287025 pop=53 chain=8
B 1537403469 1287110 1d6ab90286dbdfc7ef35164eb3140ca3b5b7ae0b M (9953489,-18691) parent=1287033 pop=53 chain=7
B 1537403505 1287111 1feb2f48383abb2643e59e7b4241423391028cad F (9968489,-27869) parent=1287107 pop=54 chain=2
B 1537403530 1287112 cde1e9ac93ef48ea1c7f9763129d7132f4207b4d F (9964853,-14235) parent=1286990 pop=54 chain=11
D 1537403539 1286901 627f11024931351ed966642886f253ae0d28e617 age=52.78 F (9959407,-28435) hunger pop=53
D 1537403559 1287110 1d6ab90286dbdfc7ef35164eb3140ca3b5b7ae0b age=1.50 M (9953482,-18685) disconnect pop=52
D 1537403568 1287106 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=1.96 F (9959401,-28431) hunger pop=51
B 1537403574 1287113 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (9953479,-18692) parent=1287033 pop=52 chain=7
D 1537403580 1287113 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.11 M (9953487,-18691) disconnect pop=51
B 1537403591 1287114 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (9953487,-18692) parent=1287056 pop=52 chain=9
B 1537403598 1287115 5271ee76a32a63962328d7e3742f8eefb0eeb62e M (9959404,-28418) parent=1287062 pop=53 chain=6
D 1537403622 1287033 24f072ba7b4dc9237573d0c478c7c0c486348b27 age=29.22 F (9953499,-18685) killer_1287056 pop=51
D 1537403623 1287096 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 age=5.88 M (9954943,-27899) hunger pop=51
B 1537403626 1287116 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 F (9953501,-18685) parent=1287025 pop=53 chain=8
B 1537403627 1287117 24f072ba7b4dc9237573d0c478c7c0c486348b27 M (9954916,-27922) parent=1287040 pop=54 chain=7
D 1537403629 1287098 4e9c3fc694e3082db2afe4f870e3de1830eeaf5d age=4.27 F (9959405,-28436) hunger pop=51
D 1537403642 1286882 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c age=56.78 F (9964864,-14231) hunger pop=50
D 1537403659 1287032 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=44.92 F (1280422768,4580) disconnect pop=49
D 1537403662 1287076 e5b413dc8c908394308a53755a3f12b72f79c4af age=12.59 M (9953499,-18684) hunger pop=49
D 1537403666 1287103 dffd65cbb3669294f5465a998e440badae2566a3 age=3.98 M (9954927,-27923) hunger pop=48
B 1537403669 1287118 dffd65cbb3669294f5465a998e440badae2566a3 F (9953512,-18690) parent=1287035 pop=49 chain=9
B 1537403672 1287119 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (9953480,-18675) parent=1287013 pop=49 chain=8
B 1537403672 1287120 e44d49c4428c7a201128cec42c312a90cbe26efa F (9953480,-18675) parent=1287013 pop=50 chain=8
D 1537403672 1287081 d333c8af2458ad7887d03f17383e24767cb76359 age=11.80 F (9954924,-27921) hunger pop=49
B 1537403676 1287121 d333c8af2458ad7887d03f17383e24767cb76359 F (9968819,-27555) noParent pop=51 chain=1
B 1537403690 1287122 7a7a7d6172d30fd8948beaa55928757c8554a3ca M (9968847,-27554) parent=1287121 pop=51 chain=2
D 1537403696 1287084 b058e53c856d6355ddda44cb5b03a302b4e8911f age=11.10 M (9954930,-27926) hunger pop=50
B 1537403701 1287123 b058e53c856d6355ddda44cb5b03a302b4e8911f F (9968458,-27835) parent=1287107 pop=51 chain=2
D 1537403713 1287119 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.68 F (9953495,-18675) hunger pop=50
D 1537403716 1287122 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=0.45 M (9968840,-27548) hunger pop=50
B 1537403720 1287124 7a7a7d6172d30fd8948beaa55928757c8554a3ca M (9959409,-28428) parent=1287062 pop=51 chain=6
D 1537403725 1287062 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=19.75 F (9959409,-28428) disconnect pop=49
B 1537403745 1287125 2271bca87eef17ab386c4babcf8294bcd1926b78 M (9953489,-18695) parent=1287056 pop=50 chain=9
B 1537403763 1287126 28387452f64a719f7f74b2b66823107e76503628 F (9969103,-27044) noParent pop=51 chain=1
D 1537403778 1286877 2187f64926a34f67a5616240164a807801648d23 age=60.00 F (9959396,-28428) oldAge pop=50
B 1537403783 1287127 2187f64926a34f67a5616240164a807801648d23 M (9968859,-27558) parent=1287121 pop=52 chain=2
D 1537403805 1287118 dffd65cbb3669294f5465a998e440badae2566a3 age=2.27 F (9953465,-18676) hunger pop=50
B 1537403808 1287128 dffd65cbb3669294f5465a998e440badae2566a3 F (9964846,-14232) parent=1287079 pop=52 chain=12
D 1537403810 1287127 2187f64926a34f67a5616240164a807801648d23 age=0.45 M (9968824,-27565) hunger pop=51
B 1537403813 1287129 2187f64926a34f67a5616240164a807801648d23 M (9953498,-18697) parent=1287013 pop=52 chain=8
D 1537403825 1286924 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=54.31 M (9953487,-18692) hunger pop=50
B 1537403829 1287130 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (9969123,-27047) parent=1287126 pop=52 chain=2
D 1537403837 1287120 e44d49c4428c7a201128cec42c312a90cbe26efa age=2.76 F (9953498,-18693) disconnect pop=50
D 1537403838 1287101 71f0317c349c25ec4188f1b501d05bd99d54b505 age=7.11 F (9953398,-18690) hunger pop=50
B 1537403843 1287131 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9953501,-18689) parent=1287013 pop=51 chain=8
D 1537403844 1287114 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=4.21 M (9953494,-18666) disconnect pop=49
D 1537403848 1287131 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 F (9953501,-18689) disconnect pop=49
D 1537403850 1286885 dc728b8b25f411febd8f8a49f6f5c67ba82615cd age=60.00 M (9968261,-27465) oldAge pop=48
B 1537403854 1287132 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (9954920,-27923) parent=1287040 pop=49 chain=7
D 1537403854 1287116 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 age=3.80 F (9953456,-18723) hunger pop=48
D 1537403856 1287130 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.45 F (9969128,-27066) hunger pop=47
D 1537403857 1287132 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.05 M (9954920,-27923) disconnect pop=47
B 1537403857 1287133 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 F (9969403,-26708) noParent pop=49 chain=1
