D 1543622404 1672596 55bc46fb7bba4cbe1b95e25d9891ab3e69493efd age=0.72 M (-32478,4804) hunger pop=59
B 1543622404 1672601 5a6d47368cbf223c5a795cd7db39413b8e40a0f2 F (-30735,7548) parent=1672600 pop=61 chain=2
D 1543622405 1672599 442084884dc5a5da288ca5d8c56801f6ea047165 age=0.45 F (-32697,7483) hunger pop=60
B 1543622411 1672602 442084884dc5a5da288ca5d8c56801f6ea047165 F (-32809,7243) noParent pop=60 chain=1
B 1543622414 1672603 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-32809,7243) parent=1672602 pop=61 chain=2
D 1543622415 1672597 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.74 F (-32653,6636) hunger pop=60
D 1543622418 1672434 8ebe40b11984866615f771687495841816d4cbac age=38.49 F (-31564,8561) hunger pop=60
B 1543622431 1672604 3cb715673a03f0b0911ed888540e90a675f32b52 F (-32448,6571) parent=1672469 pop=60 chain=16
B 1543622439 1672605 e87c02513cfb25e13b8c891a49e06233b0b7168c F (-29283,8471) parent=1672423 pop=61 chain=3
D 1543622440 1672603 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=0.45 F (-32819,7247) hunger pop=60
B 1543622455 1672606 f93258d8e081b5b9bd2027ecf97d549b3216e8b3 F (-32539,7628) parent=1672532 pop=61 chain=2
D 1543622483 1672473 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=21.35 M (-32447,6570) hunger pop=60
D 1543622486 1672555 63f2c8646e6d780684491e9d354b87b9cdf27419 age=10.25 F (-32465,4889) hunger pop=60
D 1543622486 1672476 e88b5087701d2e745da5a59dcb6784682dcba011 age=21.22 M (-32617,6586) hunger pop=60
D 1543622490 1672606 f93258d8e081b5b9bd2027ecf97d549b3216e8b3 age=0.57 F (-32539,7634) hunger pop=59
B 1543622491 1672607 de639eba90f4ca8878e92f74d659fd164eaa638e F (-52925,26972) noParent pop=60 chain=1
D 1543622492 1672598 817453bb0f3079a80ec93ae1278253b2ce11846d age=16.00 F (-32697,7483) hunger pop=58
