B 1564708509 2026744 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (91,-38) noParent pop=1 chain=1
D 1564710855 2026744 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=53.09 F (272,-351) hunger pop=0
B 1564712316 2026745 066eacd0faf2f8254c5036c4bb31af48397a5cb0 F (108,11) noParent pop=1 chain=1
D 1564712427 2026745 066eacd0faf2f8254c5036c4bb31af48397a5cb0 age=15.85 F (132,20) hunger pop=0
B 1564713111 2026746 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (84,60) noParent pop=1 chain=1
D 1564715698 2026746 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=57.12 F (274,-353) hunger pop=0
B 1564718252 2026747 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (60,72) noParent pop=1 chain=1
B 1564719660 2026748 083e57ad1083e9bf5eba720db1432292caf24c09 M (269,-345) parent=2026747 pop=2 chain=2
D 1564720946 2026748 083e57ad1083e9bf5eba720db1432292caf24c09 age=21.44 M (270,-351) hunger pop=1
D 1564720969 2026747 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=59.28 F (273,-353) hunger pop=0
B 1564725853 2026749 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (8,96) noParent pop=1 chain=1
D 1564728613 2026749 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (272,-353) oldAge pop=0
B 1564734596 2026750 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (273,-351) noParent pop=1 chain=1
B 1564735556 2026751 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (279,-340) parent=2026750 pop=2 chain=2
D 1564735689 2026751 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=2.21 M (238,-335) hunger pop=1
B 1564735698 2026752 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (271,-340) noParent pop=2 chain=1
D 1564737187 2026750 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=57.18 F (284,-349) hunger pop=1
B 1564737192 2026753 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (301,-339) parent=2026752 pop=3 chain=2
D 1564737199 2026753 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.12 M (298,-338) disconnect pop=1
B 1564737205 2026754 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (297,-338) parent=2026752 pop=2 chain=2
D 1564738459 2026752 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (259,-348) oldAge pop=1
B 1564738494 2026755 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (269,-343) parent=2026754 pop=2 chain=3
B 1564738698 2026756 02607ee50e548a42773019d5c4a988a0e4dc54b2 M (273,-333) parent=2026754 pop=3 chain=3
D 1564740430 2026754 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=53.74 F (274,-353) hunger pop=2
B 1564740440 2026757 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (276,-343) parent=2026755 pop=3 chain=4
D 1564740449 2026757 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.15 M (274,-342) disconnect pop=2
B 1564740457 2026758 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (277,-343) parent=2026755 pop=3 chain=4
D 1564740461 2026758 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.07 M (275,-343) disconnect pop=2
B 1564740467 2026759 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (276,-343) parent=2026755 pop=3 chain=4
D 1564740504 2026759 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.61 M (273,-353) disconnect pop=2
B 1564740509 2026760 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (271,-353) parent=2026755 pop=3 chain=4
D 1564740513 2026760 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.06 M (271,-353) disconnect pop=2
B 1564740518 2026761 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (262,-337) parent=2026755 pop=3 chain=4
D 1564740537 2026761 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.31 M (262,-335) disconnect pop=2
B 1564740542 2026762 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (263,-335) parent=2026755 pop=3 chain=4
D 1564741529 2026756 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=47.19 M (290,-326) hunger pop=2
B 1564741536 2026763 02607ee50e548a42773019d5c4a988a0e4dc54b2 M (277,-348) parent=2026762 pop=3 chain=5
D 1564742094 2026755 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (274,-342) oldAge pop=2
B 1564742233 2026764 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (275,-350) parent=2026762 pop=3 chain=5
D 1564742981 2026762 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=40.65 F (272,-353) hunger pop=2
D 1564744082 2026763 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=42.44 M (192,-292) hunger pop=1
B 1564744307 2026765 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (266,-331) parent=2026764 pop=2 chain=6
D 1564745833 2026764 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (323,-323) oldAge pop=1
B 1564745898 2026766 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (275,-342) parent=2026765 pop=2 chain=7
D 1564745907 2026766 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.14 M (283,-336) disconnect pop=1
B 1564745910 2026767 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (275,-343) parent=2026765 pop=3 chain=7
D 1564747907 2026765 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=60.00 F (249,-320) oldAge pop=1
B 1564748663 2026768 8020a12646132a3b9900a966c557bd32c232abf5 F (-49,110) noParent pop=2 chain=1
D 1564749510 2026767 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (281,-343) oldAge pop=1
B 1564749637 2026769 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (324,-273) parent=2026768 pop=2 chain=2
D 1564749644 2026769 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.12 M (324,-273) disconnect pop=1
B 1564749648 2026770 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (325,-273) parent=2026768 pop=3 chain=2
D 1564751423 2026768 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (265,-336) oldAge pop=1
B 1564751724 2026771 8020a12646132a3b9900a966c557bd32c232abf5 M (269,-336) parent=2026770 pop=2 chain=3
D 1564751729 2026771 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 M (269,-336) disconnect pop=1
B 1564751734 2026772 8020a12646132a3b9900a966c557bd32c232abf5 F (270,-336) parent=2026770 pop=2 chain=3
B 1564751953 2026773 02607ee50e548a42773019d5c4a988a0e4dc54b2 M (262,-328) parent=2026770 pop=3 chain=3
D 1564751957 2026773 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=0.07 M (259,-327) disconnect pop=2
B 1564751962 2026774 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-331,342) noParent pop=4 chain=1
D 1564752394 2026774 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=21.20 F (164,-37) hunger pop=2
B 1564752400 2026775 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-68,99) noParent pop=3 chain=1
D 1564753248 2026770 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (270,-344) oldAge pop=2
B 1564753299 2026776 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (271,-347) parent=2026775 pop=3 chain=2
D 1564755160 2026775 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=60.00 F (266,-347) oldAge pop=2
B 1564755166 2026777 02607ee50e548a42773019d5c4a988a0e4dc54b2 M (266,-345) parent=2026776 pop=3 chain=3
D 1564755174 2026777 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=0.14 M (266,-345) disconnect pop=2
B 1564755180 2026778 02607ee50e548a42773019d5c4a988a0e4dc54b2 M (266,-346) parent=2026776 pop=3 chain=3
D 1564755186 2026778 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=0.10 M (271,-340) disconnect pop=2
B 1564755191 2026779 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (265,-346) noParent pop=4 chain=1
D 1564755334 2026772 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (266,-345) oldAge pop=2
D 1564755556 2026779 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=20.09 F (278,-330) hunger pop=1
D 1564756899 2026776 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (270,-347) oldAge pop=0
B 1564757711 2026780 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (260,-347) noParent pop=1 chain=1
D 1564760471 2026780 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (272,-344) oldAge pop=0
B 1564767169 2026781 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (-104,63) noParent pop=1 chain=1
D 1564769929 2026781 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=60.00 F (271,-329) oldAge pop=0
B 1564769937 2026782 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (270,-328) noParent pop=1 chain=1
D 1564772697 2026782 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=60.00 F (259,-348) oldAge pop=0
B 1564772847 2026783 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (261,-349) noParent pop=1 chain=1
B 1564773039 2026784 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (259,-349) parent=2026783 pop=2 chain=2
D 1564775607 2026783 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=60.00 F (262,-328) oldAge pop=1
B 1564775612 2026785 02607ee50e548a42773019d5c4a988a0e4dc54b2 F (262,-327) noParent pop=2 chain=1
D 1564776583 2026784 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=59.05 F (270,-353) hunger pop=1
D 1564778372 2026785 02607ee50e548a42773019d5c4a988a0e4dc54b2 age=60.00 F (255,-348) oldAge pop=0
B 1564784200 2026786 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-140,-6) noParent pop=1 chain=1
D 1564786960 2026786 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (269,-353) oldAge pop=0
B 1564788461 2026787 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (268,-355) noParent pop=1 chain=1
D 1564788754 2026787 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=18.87 F (270,-355) hunger pop=0
B 1564789027 2026788 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-125,-63) noParent pop=1 chain=1
