B 1622077764 2092674 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 F (-360,-21) noParent pop=1 chain=1
D 1622077988 2092674 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=17.74 F (-294,150) hunger pop=0
B 1622087912 2092675 f53c94ea5aed3f50e5e84ba1eff4eeb1a13ace3b F (-427,-142) noParent pop=1 chain=1
D 1622088063 2092675 f53c94ea5aed3f50e5e84ba1eff4eeb1a13ace3b age=16.53 F (-416,-151) hunger pop=0
B 1622088074 2092676 f53c94ea5aed3f50e5e84ba1eff4eeb1a13ace3b F (-351,-140) noParent pop=2 chain=1
D 1622088469 2092676 f53c94ea5aed3f50e5e84ba1eff4eeb1a13ace3b age=20.58 F (-351,-141) hunger pop=0
B 1622096835 2092677 db85d72900897784edd4b55e30209ae2ae34752b F (-405,-150) noParent pop=1 chain=1
D 1622099595 2092677 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-333,-79) oldAge pop=0
B 1622099603 2092678 db85d72900897784edd4b55e30209ae2ae34752b F (-500,-200) noParent pop=2 chain=1
D 1622100610 2092678 db85d72900897784edd4b55e30209ae2ae34752b age=30.79 F (-358,-78) hunger pop=0
B 1622125857 2092679 db85d72900897784edd4b55e30209ae2ae34752b F (-466,-197) noParent pop=1 chain=1
B 1622128148 2092680 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 F (-423,-142) noParent pop=2 chain=1
D 1622128617 2092679 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-363,-76) oldAge pop=1
D 1622129801 2092680 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=41.55 F (-356,-70) hunger pop=0
B 1622130958 2092681 db85d72900897784edd4b55e30209ae2ae34752b F (-410,-20) noParent pop=1 chain=1
D 1622130992 2092681 db85d72900897784edd4b55e30209ae2ae34752b age=14.58 F (-410,-20) hunger pop=0
B 1622131000 2092682 db85d72900897784edd4b55e30209ae2ae34752b F (-439,-49) noParent pop=2 chain=1
D 1622133102 2092682 db85d72900897784edd4b55e30209ae2ae34752b age=49.03 F (-368,-67) hunger pop=1
B 1622141118 2092685 c9196ddece22bc08190eb101f86c3c08b1cdb0bc F (-512,49) noParent pop=1 chain=1
D 1622142096 2092685 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=30.30 F (-330,98) hunger pop=0
B 1622145611 2092686 db85d72900897784edd4b55e30209ae2ae34752b F (-495,-100) noParent pop=1 chain=1
D 1622148371 2092686 db85d72900897784edd4b55e30209ae2ae34752b age=60.00 F (-335,-78) oldAge pop=0
B 1622148630 2092687 db85d72900897784edd4b55e30209ae2ae34752b F (-548,-112) noParent pop=1 chain=1
D 1622149368 2092687 db85d72900897784edd4b55e30209ae2ae34752b age=26.29 F (-188,119) hunger pop=0
B 1622150355 2092688 db85d72900897784edd4b55e30209ae2ae34752b F (-451,-141) noParent pop=1 chain=1
D 1622153066 2092688 db85d72900897784edd4b55e30209ae2ae34752b age=59.18 F (-367,-74) hunger pop=0
B 1622153072 2092689 db85d72900897784edd4b55e30209ae2ae34752b F (-450,-198) noParent pop=2 chain=1
D 1622155824 2092689 db85d72900897784edd4b55e30209ae2ae34752b age=59.86 F (-367,-74) hunger pop=0
B 1622155832 2092690 db85d72900897784edd4b55e30209ae2ae34752b F (-521,-159) noParent pop=2 chain=1
D 1622155981 2092690 db85d72900897784edd4b55e30209ae2ae34752b age=16.47 F (-362,-78) hunger pop=0
B 1622155988 2092691 db85d72900897784edd4b55e30209ae2ae34752b F (-580,-110) noParent pop=2 chain=1
D 1622158554 2092691 db85d72900897784edd4b55e30209ae2ae34752b age=56.78 F (-359,-70) hunger pop=0
B 1622158560 2092692 db85d72900897784edd4b55e30209ae2ae34752b F (-532,-53) noParent pop=2 chain=1
B 1622158699 2092693 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 F (-358,-69) parent=2092692 pop=2 chain=2
