B 1613102955 2091352 f993ba1f6c44e65013a04c4d3dfffbec1fff4f4a F (-162,-233) noParent pop=1 chain=1
D 1613103517 2091352 f993ba1f6c44e65013a04c4d3dfffbec1fff4f4a age=23.36 F (-174,-188) hunger pop=0
B 1613103563 2091353 f993ba1f6c44e65013a04c4d3dfffbec1fff4f4a F (-200,-196) noParent pop=1 chain=1
D 1613103996 2091353 f993ba1f6c44e65013a04c4d3dfffbec1fff4f4a age=21.22 F (-232,-147) hunger pop=0
B 1613144656 2091354 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-209,-121) noParent pop=1 chain=1
D 1613144742 2091354 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.43 F (-216,-85) hunger pop=1
B 1613144752 2091356 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-300,-100) noParent pop=2 chain=1
D 1613144788 2091356 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.60 F (-305,-82) hunger pop=1
B 1613144813 2091358 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (5803564,266712) noParent pop=1 chain=1
B 1613148499 2091359 1acb8e86692e1b7de3d92f95b36790b4e307d3ee F (-271,-95) noParent pop=1 chain=1
B 1613148499 2091360 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-271,-95) noParent pop=2 chain=1
D 1613148665 2091360 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=16.76 F (-294,-47) hunger pop=1
D 1613148676 2091359 1acb8e86692e1b7de3d92f95b36790b4e307d3ee age=16.95 F (-295,-47) hunger pop=0
B 1613148686 2091361 1acb8e86692e1b7de3d92f95b36790b4e307d3ee F (-278,-41) noParent pop=2 chain=1
B 1613148686 2091362 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-278,-41) noParent pop=3 chain=1
D 1613148945 2091362 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=18.31 F (-278,-9) hunger pop=1
D 1613148997 2091361 1acb8e86692e1b7de3d92f95b36790b4e307d3ee age=19.19 F (-249,-21) hunger pop=0
B 1613149030 2091363 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-320,-46) noParent pop=1 chain=1
D 1613149075 2091363 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.76 F (-315,-5) hunger pop=0
B 1613149083 2091364 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-257,-25) noParent pop=2 chain=1
B 1613149083 2091365 1acb8e86692e1b7de3d92f95b36790b4e307d3ee F (-257,-25) noParent pop=3 chain=1
D 1613149123 2091364 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.67 F (-260,-18) hunger pop=1
B 1613149132 2091366 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-278,-17) parent=2091365 pop=3 chain=2
D 1613149173 2091366 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.68 F (-275,-16) hunger pop=1
B 1613149210 2091367 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-270,-2) parent=2091365 pop=2 chain=2
D 1613149247 2091365 1acb8e86692e1b7de3d92f95b36790b4e307d3ee age=16.72 F (-279,-3) hunger pop=1
D 1613149251 2091367 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.69 F (-280,-3) hunger pop=1
B 1613149268 2091368 1acb8e86692e1b7de3d92f95b36790b4e307d3ee F (-252,-85) noParent pop=1 chain=1
B 1613149280 2091369 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-250,-85) parent=2091368 pop=2 chain=2
D 1613150557 2091368 1acb8e86692e1b7de3d92f95b36790b4e307d3ee age=35.49 F (-404,-32) hunger pop=1
B 1613150593 2091370 1acb8e86692e1b7de3d92f95b36790b4e307d3ee F (-375,-38) parent=2091369 pop=2 chain=3
D 1613151600 2091369 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=38.66 F (-401,-13) hunger pop=1
B 1613151607 2091371 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-369,35) parent=2091370 pop=3 chain=4
D 1613151669 2091371 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=1.03 F (-370,33) hunger pop=1
B 1613151674 2091372 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-370,33) parent=2091370 pop=3 chain=4
D 1613151687 2091372 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.21 F (-370,33) disconnect pop=1
B 1613151699 2091373 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-345,-172) noParent pop=2 chain=1
D 1613151734 2091373 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.58 F (-363,-168) hunger pop=1
B 1613151744 2091374 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-346,-219) noParent pop=2 chain=1
D 1613151812 2091374 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.13 F (-343,-140) hunger pop=1
B 1613151846 2091375 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-329,-245) noParent pop=2 chain=1
D 1613151879 2091375 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.55 F (-332,-220) hunger pop=1
D 1613152063 2091370 1acb8e86692e1b7de3d92f95b36790b4e307d3ee age=24.50 F (-427,58) hunger pop=0
