B 1553385690 1995291 956cb5d52250a754ca9fbac1af3aaf01bfb20cd5 F (-11998,-3234) noParent pop=1 chain=1
B 1553385706 1995292 6a8f26b40514cca654f55ad29b0538c58ea340ce F (-11994,-3214) parent=1995291 pop=2 chain=2
B 1553385721 1995293 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-11759,-3364) noParent pop=3 chain=1
B 1553385733 1995294 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-11759,-3359) parent=1995293 pop=4 chain=2
D 1553385764 1995294 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=0.53 F (-11770,-3401) hunger pop=3
B 1553385768 1995295 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-11517,-3372) noParent pop=5 chain=1
B 1553385769 1995296 bc472a110ff3ed485881dd73e146510ef3f9290a F (-11517,-3372) parent=1995295 pop=6 chain=2
B 1553385786 1995298 796648b0c023fde383de87980db09196020646bf F (-11245,-3490) noParent pop=7 chain=1
B 1553385809 1995299 1648d51a48180de9fbd8bd44bb0f260334902ddb M (-11258,-3545) parent=1995298 pop=8 chain=2
B 1553385812 1995300 a1dc52018d452b553f841d81d6ac110f62ac2cf5 F (-10930,-3453) noParent pop=9 chain=1
D 1553385826 1995292 6a8f26b40514cca654f55ad29b0538c58ea340ce age=2.00 F (-11865,-3191) hunger pop=8
D 1553385828 1995293 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=15.78 F (-11794,-3188) hunger pop=8
B 1553385833 1995301 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-10928,-3417) parent=1995300 pop=8 chain=2
B 1553385833 1995302 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-10734,-3370) noParent pop=9 chain=1
B 1553385841 1995303 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-10725,-3359) parent=1995302 pop=10 chain=2
D 1553385863 1995298 796648b0c023fde383de87980db09196020646bf age=15.28 F (-11252,-3540) hunger pop=9
D 1553385868 1995303 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.46 M (-10736,-3310) hunger pop=8
B 1553385872 1995304 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-11862,-3188) parent=1995291 pop=10 chain=2
D 1553385877 1995304 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.08 M (-11863,-3188) disconnect pop=8
B 1553385885 1995305 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-11850,-3185) parent=1995291 pop=9 chain=2
D 1553385889 1995305 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.07 M (-11850,-3185) disconnect pop=8
B 1553385891 1995306 5db648829c617c9adda45d5011f89ae1b6ca320b F (-11850,-3184) parent=1995291 pop=10 chain=2
D 1553385892 1995299 1648d51a48180de9fbd8bd44bb0f260334902ddb age=1.38 M (-11252,-3540) hunger pop=9
B 1553385896 1995307 902831aaf7c9b3406a387f76d6cce7152481ed2e F (-11462,-3206) parent=1995295 pop=10 chain=2
B 1553385899 1995308 1648d51a48180de9fbd8bd44bb0f260334902ddb F (-10522,-3399) noParent pop=10 chain=1
B 1553385905 1995309 843897fb213c5f577f59d7345f7583e85c83dc09 M (-10517,-3402) parent=1995308 pop=11 chain=2
B 1553385907 1995310 4bf85a98c85ec09afa86246639945fb3db37837d F (-10220,-3309) noParent pop=12 chain=1
B 1553385908 1995311 4690100c787ba9bb1b3e7be1720565332d289eea F (-10220,-3309) parent=1995310 pop=13 chain=2
B 1553385918 1995312 0d85ef8e87f689080f4425b2eed6a12749c7a67c F (-10061,-3196) noParent pop=14 chain=1
B 1553385920 1995313 6a8f26b40514cca654f55ad29b0538c58ea340ce F (-10059,-3196) parent=1995312 pop=15 chain=2
D 1553385935 1995309 843897fb213c5f577f59d7345f7583e85c83dc09 age=0.50 M (-10514,-3397) hunger pop=14
B 1553385937 1995314 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-9880,-3016) noParent pop=16 chain=1
D 1553385939 1995306 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.81 F (-11841,-3182) disconnect pop=15
D 1553385942 1995308 1648d51a48180de9fbd8bd44bb0f260334902ddb age=14.72 F (-10514,-3398) hunger pop=14
B 1553385947 1995315 88fc3182960d12db7c98e5e52e80616bce2ad6c5 F (-9882,-3030) parent=1995314 pop=14 chain=2
B 1553385969 1995316 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-11838,-3180) parent=1995291 pop=15 chain=2
D 1553385970 1995315 88fc3182960d12db7c98e5e52e80616bce2ad6c5 age=0.39 F (-9888,-3040) disconnect pop=14
B 1553385976 1995317 88fc3182960d12db7c98e5e52e80616bce2ad6c5 M (-10967,-3333) parent=1995300 pop=15 chain=2
B 1553385993 1995318 782d92b3aa96d57878795c4793cafc0bd3492724 F (-11465,-3208) parent=1995295 pop=16 chain=2
D 1553385997 1995311 4690100c787ba9bb1b3e7be1720565332d289eea age=1.48 F (-10259,-3293) hunger pop=15
B 1553386008 1995319 8a7dbc282b61b4e876a2f577ad76a3b22db84301 F (-9650,-2888) noParent pop=16 chain=1
B 1553386010 1995320 d4dccffd5175abb696cd89a3cf78ef648289f6b6 M (-9650,-2888) parent=1995319 pop=17 chain=2
B 1553386017 1995321 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-9493,-2696) noParent pop=18 chain=1
B 1553386028 1995322 14da7d38087f652f8e04de09c160a77edacbe48a M (-9494,-2681) parent=1995321 pop=19 chain=2
D 1553386043 1995295 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=18.59 F (-11466,-3200) hunger pop=18
B 1553386049 1995323 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-9379,-2477) noParent pop=19 chain=1
B 1553386051 1995324 4690100c787ba9bb1b3e7be1720565332d289eea M (-9379,-2477) parent=1995323 pop=20 chain=2
D 1553386051 1995301 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=3.65 F (-10978,-3324) hunger pop=19
D 1553386069 1995318 782d92b3aa96d57878795c4793cafc0bd3492724 age=1.26 F (-11458,-3158) hunger pop=18
B 1553386082 1995325 4366971491d296db966333ec0b6c4a919f545d27 F (-10038,-3215) parent=1995312 pop=19 chain=2
D 1553386083 1995325 4366971491d296db966333ec0b6c4a919f545d27 age=0.03 F (-10038,-3215) disconnect pop=18
D 1553386087 1995316 e24594365e2599fac4b44cfb12f58f288f94cc94 age=1.97 F (-11840,-3170) disconnect pop=18
B 1553386088 1995326 abe4af12d15d45cfc971a466ffeb27a055d9eed7 M (-11842,-3172) parent=1995291 pop=20 chain=2
D 1553386089 1995307 902831aaf7c9b3406a387f76d6cce7152481ed2e age=3.21 F (-11471,-3102) hunger pop=18
B 1553386092 1995327 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-10761,-3126) parent=1995302 pop=20 chain=2
D 1553386096 1995321 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=15.32 F (-9497,-2614) hunger pop=17
B 1553386097 1995328 18a971b78fc927cb597e59f7f78d810f31e9666f F (-9238,-2258) noParent pop=19 chain=1
D 1553386098 1995322 14da7d38087f652f8e04de09c160a77edacbe48a age=1.16 M (-9492,-2618) hunger pop=18
B 1553386100 1995329 4366971491d296db966333ec0b6c4a919f545d27 F (-9238,-2258) parent=1995328 pop=20 chain=2
D 1553386101 1995296 bc472a110ff3ed485881dd73e146510ef3f9290a age=5.55 F (-11469,-3069) hunger pop=19
D 1553386101 1995329 4366971491d296db966333ec0b6c4a919f545d27 age=0.03 F (-9238,-2258) disconnect pop=18
D 1553386102 1995302 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=18.48 F (-10761,-3126) hunger pop=18
B 1553386105 1995330 bc472a110ff3ed485881dd73e146510ef3f9290a F (-9148,-2017) noParent pop=19 chain=1
B 1553386119 1995331 9b18cebea317de93da80f8440178d08649a10b93 M (-9148,-2017) parent=1995330 pop=17 chain=2
D 1553386121 1995331 9b18cebea317de93da80f8440178d08649a10b93 age=0.04 M (-9149,-2017) disconnect pop=16
D 1553386124 1995327 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.54 F (-10760,-3094) hunger pop=16
B 1553386125 1995332 9b18cebea317de93da80f8440178d08649a10b93 F (-10259,-3297) parent=1995310 pop=18 chain=2
B 1553386131 1995333 14da7d38087f652f8e04de09c160a77edacbe48a F (-9706,-2946) parent=1995319 pop=17 chain=2
D 1553386135 1995313 6a8f26b40514cca654f55ad29b0538c58ea340ce age=3.59 F (-10023,-3226) hunger pop=16
D 1553386140 1995324 4690100c787ba9bb1b3e7be1720565332d289eea age=1.50 M (-9437,-2392) hunger pop=15
D 1553386141 1995312 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=17.73 F (-10024,-3194) hunger pop=15
B 1553386176 1995335 85ccc5bc8c3b45778a77c6ff405dd7558ba1031a F (-9227,-2230) parent=1995328 pop=16 chain=2
B 1553386178 1995336 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-9083,-1760) noParent pop=17 chain=1
B 1553386185 1995337 41cee8dbfc8b40b3a5dde8ab3be25d292b4acd33 F (-9080,-1759) parent=1995336 pop=18 chain=2
B 1553386205 1995338 861d57c85299ac44f88deb6132f9ce235ed6650f M (-10985,-3318) parent=1995300 pop=19 chain=2
B 1553386213 1995339 4e47ea91edc9c16777f694cfe23477efa0442ec8 F (-9794,-3118) parent=1995314 pop=20 chain=2
D 1553386214 1995338 861d57c85299ac44f88deb6132f9ce235ed6650f age=0.15 M (-10986,-3318) disconnect pop=19
D 1553386214 1995319 8a7dbc282b61b4e876a2f577ad76a3b22db84301 age=17.44 F (-9734,-2960) hunger pop=19
B 1553386215 1995340 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-10985,-3318) parent=1995300 pop=21 chain=2
D 1553386217 1995320 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=3.45 M (-9741,-2957) hunger pop=20
D 1553386218 1995340 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.05 M (-10985,-3318) disconnect pop=20
B 1553386219 1995341 861d57c85299ac44f88deb6132f9ce235ed6650f M (-10258,-3297) parent=1995310 pop=21 chain=2
D 1553386219 1995333 14da7d38087f652f8e04de09c160a77edacbe48a age=1.47 F (-9734,-2961) hunger pop=20
B 1553386219 1995342 8a7dbc282b61b4e876a2f577ad76a3b22db84301 F (-9524,-2321) parent=1995323 pop=22 chain=2
B 1553386221 1995343 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-9111,-1426) noParent pop=22 chain=1
B 1553386222 1995344 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-9111,-1426) parent=1995343 pop=23 chain=2
D 1553386224 1995344 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.03 F (-9111,-1426) disconnect pop=20
D 1553386225 1995337 41cee8dbfc8b40b3a5dde8ab3be25d292b4acd33 age=0.66 F (-9088,-1766) hunger pop=19
D 1553386225 1995341 861d57c85299ac44f88deb6132f9ce235ed6650f age=0.10 M (-10258,-3297) disconnect pop=19
B 1553386237 1995345 14da7d38087f652f8e04de09c160a77edacbe48a M (-10279,-3311) parent=1995310 pop=18 chain=2
B 1553386244 1995346 861d57c85299ac44f88deb6132f9ce235ed6650f F (-9072,-1209) noParent pop=19 chain=1
D 1553386245 1995336 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=15.12 F (-9183,-1819) hunger pop=18
B 1553386248 1995347 6a8f26b40514cca654f55ad29b0538c58ea340ce F (-9072,-1209) parent=1995346 pop=20 chain=2
B 1553386252 1995348 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-9215,-981) noParent pop=20 chain=1
B 1553386278 1995349 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-9121,-1413) parent=1995343 pop=21 chain=2
D 1553386286 1995348 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=14.57 F (-9245,-1018) hunger pop=20
B 1553386287 1995350 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-9230,-2241) parent=1995328 pop=22 chain=2
D 1553386294 1995332 9b18cebea317de93da80f8440178d08649a10b93 age=2.82 F (-10262,-3299) hunger pop=20
B 1553386305 1995351 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-8968,-2146) parent=1995330 pop=21 chain=2
B 1553386310 1995352 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 M (-9525,-2305) parent=1995323 pop=22 chain=2
B 1553386311 1995353 289886d95aa880650d6c3501a5151e0c5718aa73 F (-9268,-700) noParent pop=23 chain=1
B 1553386314 1995354 4366971491d296db966333ec0b6c4a919f545d27 M (-9268,-700) parent=1995353 pop=24 chain=2
D 1553386316 1995354 4366971491d296db966333ec0b6c4a919f545d27 age=0.03 M (-9268,-700) disconnect pop=23
B 1553386319 1995355 1a105cbe9c948da957b5c72c2b821cb298005af8 M (-9783,-3116) parent=1995314 pop=25 chain=2
B 1553386329 1995356 4366971491d296db966333ec0b6c4a919f545d27 F (-9332,-563) noParent pop=25 chain=1
D 1553386330 1995345 14da7d38087f652f8e04de09c160a77edacbe48a age=1.54 M (-10291,-3304) hunger pop=24
B 1553386335 1995357 14da7d38087f652f8e04de09c160a77edacbe48a F (-9316,-561) parent=1995356 pop=25 chain=2
D 1553386338 1995346 861d57c85299ac44f88deb6132f9ce235ed6650f age=15.56 F (-9110,-1121) hunger pop=24
B 1553386340 1995358 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 F (-9457,-348) noParent pop=26 chain=1
D 1553386364 1995353 289886d95aa880650d6c3501a5151e0c5718aa73 age=14.88 F (-9265,-707) hunger pop=24
D 1553386366 1995347 6a8f26b40514cca654f55ad29b0538c58ea340ce age=1.96 F (-9110,-1066) hunger pop=24
B 1553386366 1995359 0a86db7fec16b406608f1c1a7d5a5605291d2366 F (-9131,-1433) parent=1995343 pop=26 chain=2
D 1553386368 1995357 14da7d38087f652f8e04de09c160a77edacbe48a age=0.54 F (-9309,-496) hunger pop=25
D 1553386381 1995358 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 age=14.68 F (-9545,-326) hunger pop=22
D 1553386393 1995317 88fc3182960d12db7c98e5e52e80616bce2ad6c5 age=6.96 M (-10973,-3326) hunger pop=21
B 1553386405 1995360 6a8f26b40514cca654f55ad29b0538c58ea340ce F (-10975,-3322) parent=1995300 pop=22 chain=2
B 1553386419 1995361 14da7d38087f652f8e04de09c160a77edacbe48a F (-9794,-3137) parent=1995314 pop=23 chain=2
B 1553386450 1995362 3faa39e3bb0755415dddc3330155274bb06f0562 F (-11839,-3182) parent=1995291 pop=24 chain=2
B 1553386453 1995363 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (-9238,-2240) parent=1995328 pop=25 chain=2
D 1553386454 1995355 1a105cbe9c948da957b5c72c2b821cb298005af8 age=2.24 M (-9814,-3120) hunger pop=24
B 1553386455 1995364 74ee5bb34b65f76593844fa0fa8443273c637128 F (-9683,-91) noParent pop=26 chain=1
B 1553386455 1995365 db3df05a4487fdf8686e2c2d280042d7428c0cbc F (-9683,-91) noParent pop=27 chain=1
B 1553386458 1995366 f43dac7eb8687fccb78eb2b74827c7d56ba819a7 M (-9683,-92) parent=1995365 pop=28 chain=2
B 1553386460 1995367 06dd0dd9f47bb758e8e3b2ef42b5bed43e5d2e9c F (-9685,-92) parent=1995364 pop=28 chain=2
B 1553386476 1995368 3f9ef3efd93d63921342800567c1043c19e3a737 F (-8967,-2197) parent=1995330 pop=29 chain=2
B 1553386488 1995369 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-9117,-1437) parent=1995343 pop=30 chain=2
B 1553386495 1995370 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 F (-9307,-389) parent=1995356 pop=31 chain=2
D 1553386505 1995350 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=3.63 M (-9248,-2243) hunger pop=30
D 1553386515 1995363 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=1.04 M (-9236,-2239) disconnect pop=28
D 1553386516 1995366 f43dac7eb8687fccb78eb2b74827c7d56ba819a7 age=0.97 M (-9688,-90) hunger pop=28
B 1553386521 1995371 f43dac7eb8687fccb78eb2b74827c7d56ba819a7 M (-9233,-2240) parent=1995328 pop=28 chain=2
D 1553386524 1995370 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 age=0.48 F (-9288,-373) hunger pop=27
D 1553386525 1995343 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=19.07 F (-9118,-1429) hunger pop=27
B 1553386534 1995372 57ff145c2cafb70140f48e811a3cac2d939b4703 F (-10266,-3308) parent=1995310 pop=27 chain=2
D 1553386534 1995365 db3df05a4487fdf8686e2c2d280042d7428c0cbc age=15.31 F (-9686,-89) hunger pop=26
D 1553386534 1995364 74ee5bb34b65f76593844fa0fa8443273c637128 age=15.32 F (-9689,-89) hunger pop=26
B 1553386540 1995373 74ee5bb34b65f76593844fa0fa8443273c637128 F (-11840,-3181) parent=1995291 pop=26 chain=2
B 1553386540 1995374 db3df05a4487fdf8686e2c2d280042d7428c0cbc F (-11840,-3181) parent=1995291 pop=27 chain=2
D 1553386542 1995356 4366971491d296db966333ec0b6c4a919f545d27 age=17.54 F (-9293,-245) hunger pop=26
D 1553386545 1995369 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=0.95 F (-9128,-1444) hunger pop=26
D 1553386550 1995367 06dd0dd9f47bb758e8e3b2ef42b5bed43e5d2e9c age=1.51 F (-9707,-84) hunger pop=25
B 1553386553 1995375 4366971491d296db966333ec0b6c4a919f545d27 F (-9789,-3151) parent=1995314 pop=26 chain=2
D 1553386555 1995375 4366971491d296db966333ec0b6c4a919f545d27 age=0.04 F (-9789,-3151) disconnect pop=25
D 1553386562 1995352 0db4f9e8d2d9f0574cf29e481ceda620c33598a3 age=4.21 M (-9539,-2327) hunger pop=23
B 1553386578 1995376 ed1a234a31914b99b738de0909158313d97ddb96 F (-10986,-3289) parent=1995300 pop=24 chain=2
D 1553386594 1995373 74ee5bb34b65f76593844fa0fa8443273c637128 age=0.90 F (-11841,-3180) hunger pop=23
B 1553386608 1995377 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-9527,-2368) parent=1995323 pop=24 chain=2
B 1553386608 1995378 6b4b3a9957007d48428a85ff647384fd08eab2ae F (-9975,188) noParent pop=25 chain=1
B 1553386630 1995379 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 F (-9787,-3150) parent=1995314 pop=26 chain=2
D 1553386631 1995374 db3df05a4487fdf8686e2c2d280042d7428c0cbc age=1.52 F (-11838,-3177) disconnect pop=25
B 1553386639 1995380 74ee5bb34b65f76593844fa0fa8443273c637128 F (-9942,210) parent=1995378 pop=26 chain=2
B 1553386639 1995381 db3df05a4487fdf8686e2c2d280042d7428c0cbc F (-9942,210) parent=1995378 pop=27 chain=2
D 1553386643 1995377 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.57 M (-9527,-2368) disconnect pop=26
B 1553386647 1995383 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-9235,-2247) parent=1995328 pop=29 chain=2
D 1553386651 1995383 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.06 F (-9235,-2247) disconnect pop=27
B 1553386651 1995384 cdfe5bb73ee58171eb836f968a3a1c90824448db F (-9234,-2247) parent=1995328 pop=29 chain=2
D 1553386654 1995351 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=5.83 F (-8972,-2240) hunger pop=28
B 1553386656 1995385 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-11840,-3181) parent=1995291 pop=29 chain=2
B 1553386658 1995386 0d85ef8e87f689080f4425b2eed6a12749c7a67c M (-9539,-2356) parent=1995323 pop=30 chain=2
D 1553386661 1995386 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=0.05 M (-9539,-2356) disconnect pop=28
D 1553386663 1995385 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.11 M (-11840,-3181) disconnect pop=28
B 1553386665 1995387 0d85ef8e87f689080f4425b2eed6a12749c7a67c M (-10257,-3291) parent=1995310 pop=30 chain=2
D 1553386668 1995387 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=0.05 M (-10257,-3291) disconnect pop=27
D 1553386672 1995380 74ee5bb34b65f76593844fa0fa8443273c637128 age=0.54 F (-9919,217) hunger pop=27
B 1553386673 1995388 0d85ef8e87f689080f4425b2eed6a12749c7a67c F (-10221,388) noParent pop=29 chain=1
D 1553386681 1995381 db3df05a4487fdf8686e2c2d280042d7428c0cbc age=0.70 F (-9915,222) hunger pop=26
B 1553386686 1995389 74ee5bb34b65f76593844fa0fa8443273c637128 M (-10224,402) parent=1995388 pop=28 chain=2
B 1553386686 1995390 db3df05a4487fdf8686e2c2d280042d7428c0cbc M (-10224,402) parent=1995388 pop=29 chain=2
B 1553386691 1995391 f90b12bb95f239b5122ede5b56256fc5e5f8adbe F (-10253,-3300) parent=1995310 pop=29 chain=2
D 1553386697 1995368 3f9ef3efd93d63921342800567c1043c19e3a737 age=3.69 F (-8990,-2254) hunger pop=28
B 1553386709 1995392 3f9ef3efd93d63921342800567c1043c19e3a737 F (-9224,-2229) parent=1995328 pop=29 chain=2
B 1553386709 1995393 4366971491d296db966333ec0b6c4a919f545d27 M (-8948,-2245) parent=1995330 pop=30 chain=2
D 1553386711 1995393 4366971491d296db966333ec0b6c4a919f545d27 age=0.03 M (-8948,-2245) disconnect pop=29
D 1553386717 1995378 6b4b3a9957007d48428a85ff647384fd08eab2ae age=15.81 F (-9917,254) hunger pop=28
D 1553386720 1995349 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=7.37 F (-9124,-1420) hunger pop=28
D 1553386733 1995391 f90b12bb95f239b5122ede5b56256fc5e5f8adbe age=0.70 F (-10224,-3315) hunger pop=26
D 1553386735 1995330 bc472a110ff3ed485881dd73e146510ef3f9290a age=24.49 F (-8950,-2196) hunger pop=25
D 1553386798 1995359 0a86db7fec16b406608f1c1a7d5a5605291d2366 age=7.19 F (-9166,-1394) hunger pop=23
D 1553386798 1995335 85ccc5bc8c3b45778a77c6ff405dd7558ba1031a age=10.36 F (-9283,-2257) hunger pop=23
B 1553386802 1995394 0a86db7fec16b406608f1c1a7d5a5605291d2366 M (-9790,-3114) parent=1995314 pop=25 chain=2
B 1553386824 1995395 85ccc5bc8c3b45778a77c6ff405dd7558ba1031a F (-10959,-3314) parent=1995300 pop=24 chain=2
B 1553386836 1995396 9cc296041b660104d306111193643db21ea55289 F (-9528,-2327) parent=1995323 pop=25 chain=2
B 1553386851 1995397 e64256ec8dda1de697ce4bc323992f21f47dce54 F (-11839,-3180) parent=1995291 pop=26 chain=2
D 1553386853 1995342 8a7dbc282b61b4e876a2f577ad76a3b22db84301 age=10.56 F (-9529,-2326) hunger pop=25
B 1553386865 1995398 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 F (-10322,-3243) parent=1995310 pop=26 chain=2
D 1553386880 1995384 cdfe5bb73ee58171eb836f968a3a1c90824448db age=3.81 F (-9221,-2245) hunger pop=25
B 1553386889 1995399 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-10231,403) parent=1995388 pop=26 chain=2
D 1553386918 1995390 db3df05a4487fdf8686e2c2d280042d7428c0cbc age=3.86 M (-10226,410) hunger pop=25
D 1553386921 1995371 f43dac7eb8687fccb78eb2b74827c7d56ba819a7 age=6.66 M (-9217,-2235) hunger pop=25
D 1553386927 1995397 e64256ec8dda1de697ce4bc323992f21f47dce54 age=1.28 F (-11839,-3180) hunger pop=23
D 1553386929 1995372 57ff145c2cafb70140f48e811a3cac2d939b4703 age=6.59 F (-10337,-3237) hunger pop=23
B 1553386933 1995400 57ff145c2cafb70140f48e811a3cac2d939b4703 F (-9228,-2243) parent=1995328 pop=24 chain=2
D 1553386935 1995400 57ff145c2cafb70140f48e811a3cac2d939b4703 age=0.04 F (-9228,-2243) disconnect pop=22
D 1553386936 1995362 3faa39e3bb0755415dddc3330155274bb06f0562 age=8.10 F (-11856,-3173) hunger pop=22
D 1553386940 1995398 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=1.25 F (-10357,-3214) hunger pop=22
B 1553386940 1995401 57ff145c2cafb70140f48e811a3cac2d939b4703 M (-11855,-3183) parent=1995291 pop=24 chain=2
D 1553386942 1995401 57ff145c2cafb70140f48e811a3cac2d939b4703 age=0.03 M (-11855,-3183) disconnect pop=21
B 1553386943 1995402 3faa39e3bb0755415dddc3330155274bb06f0562 M (-10243,406) parent=1995388 pop=23 chain=2
B 1553386956 1995403 57ff145c2cafb70140f48e811a3cac2d939b4703 F (-10442,392) noParent pop=22 chain=1
B 1553386960 1995404 641523b21a084408b2c1e4a81d175433fe1a8e4c F (-10441,390) parent=1995403 pop=23 chain=2
B 1553386964 1995405 9b18cebea317de93da80f8440178d08649a10b93 M (-10973,-3328) parent=1995300 pop=24 chain=2
D 1553386964 1995389 74ee5bb34b65f76593844fa0fa8443273c637128 age=4.64 M (-10227,408) hunger pop=23
D 1553386969 1995328 18a971b78fc927cb597e59f7f78d810f31e9666f age=28.52 F (-9215,-2230) hunger pop=23
B 1553386970 1995406 74ee5bb34b65f76593844fa0fa8443273c637128 F (-10751,524) noParent pop=24 chain=1
B 1553386970 1995407 db3df05a4487fdf8686e2c2d280042d7428c0cbc F (-10751,524) noParent pop=25 chain=1
D 1553386984 1995399 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=1.59 M (-10243,407) disconnect pop=23
D 1553386990 1995402 3faa39e3bb0755415dddc3330155274bb06f0562 age=0.77 M (-10243,406) disconnect pop=22
B 1553386996 1995408 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-10317,-3147) parent=1995310 pop=23 chain=2
D 1553387000 1995408 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (-10317,-3147) disconnect pop=22
B 1553387003 1995409 6c67e687ca547e50434c6c4344e5c313d68bb920 F (-10236,386) parent=1995388 pop=24 chain=2
B 1553387003 1995410 9948bfa25d6dda81eef121301ed4ad2ed5b10c68 F (-10236,386) parent=1995388 pop=25 chain=2
B 1553387004 1995411 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-10782,524) parent=1995406 pop=26 chain=2
B 1553387007 1995412 18a971b78fc927cb597e59f7f78d810f31e9666f M (-10783,525) parent=1995407 pop=26 chain=2
D 1553387008 1995411 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (-10782,524) disconnect pop=25
B 1553387022 1995413 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-9788,-3101) parent=1995314 pop=26 chain=2
B 1553387039 1995414 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-10974,-3327) parent=1995300 pop=27 chain=2
D 1553387043 1995414 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.07 F (-10974,-3327) disconnect pop=26
B 1553387062 1995415 9f4f8718dd3a144eeed621b8748ef20f6c96a580 F (-10458,411) parent=1995403 pop=27 chain=2
B 1553387092 1995416 643d600a4b43412732803680f2daf6ffbca7d8c2 F (-9527,-2328) parent=1995323 pop=28 chain=2
B 1553387094 1995417 add1ce54947853fd0d92136cfe14c8ae56876aba F (-10254,392) parent=1995388 pop=29 chain=2
B 1553387103 1995418 0d4947ec7ef2ca12b4ef54058095abbdb77caf86 M (-10972,-3325) parent=1995300 pop=30 chain=2
D 1553387109 1995407 db3df05a4487fdf8686e2c2d280042d7428c0cbc age=16.33 F (-10802,510) hunger pop=29
B 1553387117 1995419 184555a58131c5684403c597f716e61ced0747e3 F (-11855,-3184) parent=1995291 pop=30 chain=2
