D 1569285372 2029808 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (198,306) oldAge pop=0
B 1569287581 2029809 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (198,308) noParent pop=1 chain=1
D 1569290341 2029809 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (202,313) oldAge pop=0
B 1569291176 2029810 895cf53b24e06afa7057cae3e151ebf03f84971c F (89,9) noParent pop=1 chain=1
D 1569291280 2029810 895cf53b24e06afa7057cae3e151ebf03f84971c age=15.74 F (91,89) hunger pop=0
B 1569293690 2029811 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (200,313) noParent pop=1 chain=1
D 1569296394 2029811 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=59.06 F (203,331) hunger pop=0
B 1569299227 2029812 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (109,51) noParent pop=1 chain=1
D 1569301987 2029812 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (184,302) oldAge pop=0
B 1569303213 2029813 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (184,303) noParent pop=1 chain=1
D 1569305973 2029813 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (169,301) oldAge pop=0
B 1569306031 2029814 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (168,300) noParent pop=1 chain=1
D 1569306656 2029814 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=24.41 F (203,317) hunger pop=0
B 1569326589 2029815 637b9a27c497b9cb4c853b804dc8702ded01013f F (75,79) noParent pop=1 chain=1
D 1569326706 2029815 637b9a27c497b9cb4c853b804dc8702ded01013f age=15.95 F (16,-12) hunger pop=0
B 1569329152 2029816 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (6,121) noParent pop=1 chain=1
D 1569331912 2029816 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (189,292) oldAge pop=0
B 1569333433 2029817 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (189,291) noParent pop=1 chain=1
D 1569336193 2029817 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (136,294) oldAge pop=0
B 1569336507 2029818 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (137,293) noParent pop=1 chain=1
B 1569337203 2029819 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (109,113) parent=2029818 pop=2 chain=2
D 1569337209 2029819 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=0.09 F (109,113) disconnect pop=1
D 1569339032 2029818 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=56.08 F (204,318) hunger pop=0
B 1569340252 2029820 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-47,117) noParent pop=1 chain=1
B 1569341038 2029821 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (239,320) parent=2029820 pop=2 chain=2
D 1569341195 2029821 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=2.61 F (238,320) hunger pop=1
D 1569343012 2029820 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (178,301) oldAge pop=0
B 1569344545 2029822 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (177,299) noParent pop=1 chain=1
D 1569347266 2029822 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=59.33 F (206,321) hunger pop=0
B 1569361695 2029823 ae56683c8102a7b450752ea176765bf4f5b8773c F (-90,77) noParent pop=1 chain=1
D 1569362402 2029823 ae56683c8102a7b450752ea176765bf4f5b8773c age=25.78 F (78,155) hunger pop=0
