B 1568160941 2029112 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (215,27) noParent pop=1 chain=1
D 1568161012 2029112 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=15.19 F (189,35) hunger pop=0
B 1568161018 2029113 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (172,73) noParent pop=2 chain=1
D 1568161052 2029113 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=14.57 F (164,70) hunger pop=0
B 1568161058 2029114 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (165,107) noParent pop=2 chain=1
D 1568161112 2029114 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=14.90 F (139,113) hunger pop=0
B 1568161115 2029115 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (119,170) noParent pop=2 chain=1
D 1568161183 2029115 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=15.13 F (105,221) hunger pop=0
B 1568161187 2029116 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (74,192) noParent pop=2 chain=1
D 1568161265 2029116 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=15.30 F (111,226) hunger pop=0
B 1568161268 2029117 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (45,191) noParent pop=2 chain=1
D 1568161329 2029117 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=15.01 F (21,187) hunger pop=0
B 1568161356 2029118 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (-9,197) noParent pop=1 chain=1
D 1568161422 2029118 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=15.11 F (-32,187) hunger pop=0
B 1568161425 2029119 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (-43,199) noParent pop=2 chain=1
D 1568161480 2029119 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=14.90 F (-63,166) hunger pop=0
B 1568161491 2029120 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (-115,178) noParent pop=1 chain=1
D 1568161536 2029120 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=14.75 F (-129,170) hunger pop=0
B 1568161545 2029121 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (-133,153) noParent pop=1 chain=1
D 1568161596 2029121 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=14.85 F (-129,125) hunger pop=0
B 1568161600 2029122 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (-182,110) noParent pop=2 chain=1
D 1568161692 2029122 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=15.55 F (-163,143) hunger pop=0
B 1568161696 2029123 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 F (-191,89) noParent pop=2 chain=1
D 1568161761 2029123 ac13e8bc19dfbced52f3f3bcb0e88bc2484e4302 age=15.08 F (-168,109) hunger pop=0
B 1568182973 2029124 4407d8af0b506fc213eaa00c2c6335617cff130d F (-223,51) noParent pop=1 chain=1
D 1568183085 2029124 4407d8af0b506fc213eaa00c2c6335617cff130d age=15.86 F (-199,-5) hunger pop=0
B 1568188774 2029125 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-227,-31) noParent pop=1 chain=1
D 1568188827 2029125 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=14.89 F (-228,-33) hunger pop=0
B 1568223894 2029126 1d88a4f52f822c1dd890403cf98eea8a69234436 F (-228,-78) noParent pop=1 chain=1
D 1568224206 2029126 1d88a4f52f822c1dd890403cf98eea8a69234436 age=19.20 F (-223,-92) hunger pop=0
B 1568224259 2029127 1d88a4f52f822c1dd890403cf98eea8a69234436 F (-193,-125) noParent pop=1 chain=1
D 1568225192 2029127 1d88a4f52f822c1dd890403cf98eea8a69234436 age=29.55 F (-347,-152) hunger pop=0
B 1568234478 2029128 c0ee2f8483739cd0e26ebb99759063966867fc31 F (-158,-159) noParent pop=1 chain=1
D 1568235455 2029128 c0ee2f8483739cd0e26ebb99759063966867fc31 age=30.28 F (-86,-143) hunger pop=0
