B 1589691055 2057373 e6e5fee7afecdcc02343523f268ee951080d879f F (-1121,-50) noParent pop=1 chain=1
D 1589691225 2057373 e6e5fee7afecdcc02343523f268ee951080d879f age=16.83 F (-1095,-147) hunger pop=0
B 1589716203 2057374 8d411529def7aaa7a47cf592118ad130c8a510dd F (-1197,-54) noParent pop=1 chain=1
D 1589716297 2057374 8d411529def7aaa7a47cf592118ad130c8a510dd age=15.56 F (-1255,-63) hunger pop=0
B 1589735280 2057375 45957661f69fd93aff0a7973004037d254a3b0be F (-1255,-48) noParent pop=1 chain=1
D 1589735428 2057375 45957661f69fd93aff0a7973004037d254a3b0be age=16.47 F (-1253,-43) hunger pop=0
B 1589735446 2057376 45957661f69fd93aff0a7973004037d254a3b0be F (-1247,-104) noParent pop=1 chain=1
D 1589735595 2057376 45957661f69fd93aff0a7973004037d254a3b0be age=16.47 F (-1198,-121) hunger pop=0
B 1589735605 2057377 45957661f69fd93aff0a7973004037d254a3b0be F (-1264,-89) noParent pop=1 chain=1
D 1589735748 2057377 45957661f69fd93aff0a7973004037d254a3b0be age=16.39 F (-1513,-63) hunger pop=0
B 1589735755 2057378 45957661f69fd93aff0a7973004037d254a3b0be F (-1172,-177) noParent pop=1 chain=1
D 1589735904 2057378 45957661f69fd93aff0a7973004037d254a3b0be age=16.47 F (-1158,-135) hunger pop=0
B 1589735940 2057379 45957661f69fd93aff0a7973004037d254a3b0be F (-1252,-173) noParent pop=1 chain=1
D 1589736088 2057379 45957661f69fd93aff0a7973004037d254a3b0be age=16.47 F (-1160,-78) hunger pop=0
B 1589736145 2057380 45957661f69fd93aff0a7973004037d254a3b0be F (-1282,-163) noParent pop=1 chain=1
D 1589736287 2057380 45957661f69fd93aff0a7973004037d254a3b0be age=16.36 F (-1204,-171) hunger pop=0
B 1589736464 2057381 45957661f69fd93aff0a7973004037d254a3b0be F (-1237,-124) noParent pop=1 chain=1
D 1589736612 2057381 45957661f69fd93aff0a7973004037d254a3b0be age=16.47 F (-1214,-283) hunger pop=0
B 1589749842 2057382 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 F (-1251,-66) noParent pop=1 chain=1
D 1589749991 2057382 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 age=16.47 F (-1167,-136) hunger pop=0
B 1589749997 2057383 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 F (-1270,-12) noParent pop=1 chain=1
D 1589750107 2057383 8e4824ce9e9576c8f097b5eb6eed79d5016b2fd9 age=15.84 F (-1270,-12) hunger pop=0
