B 1663549439 2248988 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-27402,-118) noParent pop=1 chain=1
D 1663549460 2248988 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=14.36 F (-27409,-139) hunger pop=0
B 1663555999 2248989 b97f92e94bc29e572a952b700b1c5c8f4616a23b F (-27478,-167) noParent pop=1 chain=1
D 1663556896 2248989 b97f92e94bc29e572a952b700b1c5c8f4616a23b age=28.95 F (-27711,41) hunger pop=0
B 1663556928 2248990 b97f92e94bc29e572a952b700b1c5c8f4616a23b F (-27493,-250) noParent pop=1 chain=1
D 1663559688 2248990 b97f92e94bc29e572a952b700b1c5c8f4616a23b age=60.00 F (-27929,98) oldAge pop=0
B 1663623368 2248991 29d25bd62c338bd21fad221eda8bcca381e5f906 F (-27509,-196) noParent pop=1 chain=1
D 1663624282 2248991 29d25bd62c338bd21fad221eda8bcca381e5f906 age=29.23 F (-27545,-197) hunger pop=0
B 1663624536 2248992 b2c183a8f7ce02257345a8633868e438ff1a6efd F (-27534,-124) noParent pop=1 chain=1
D 1663624639 2248992 b2c183a8f7ce02257345a8633868e438ff1a6efd age=15.73 F (-27487,-141) hunger pop=0
B 1663624660 2248993 b2c183a8f7ce02257345a8633868e438ff1a6efd F (-27480,-99) noParent pop=1 chain=1
B 1663624667 2248994 7ba3b7bd372f03b958a41f85b1aeb4395ea977a9 F (-27475,-89) parent=2248993 pop=2 chain=2
D 1663627249 2248993 b2c183a8f7ce02257345a8633868e438ff1a6efd age=57.16 F (-27444,-34) hunger pop=1
B 1663627398 2248995 b2c183a8f7ce02257345a8633868e438ff1a6efd F (-27640,50) noParent pop=2 chain=1
D 1663628267 2248994 7ba3b7bd372f03b958a41f85b1aeb4395ea977a9 age=60.00 F (-27450,-28) oldAge pop=1
B 1663628283 2248996 7ba3b7bd372f03b958a41f85b1aeb4395ea977a9 F (-27461,43) parent=2248995 pop=2 chain=2
D 1663628967 2248996 7ba3b7bd372f03b958a41f85b1aeb4395ea977a9 age=11.40 F (-27498,2) hunger pop=1
B 1663628974 2248997 7ba3b7bd372f03b958a41f85b1aeb4395ea977a9 F (-27677,-83) noParent pop=3 chain=1
D 1663630158 2248995 b2c183a8f7ce02257345a8633868e438ff1a6efd age=60.00 F (-26597,93) oldAge pop=1
D 1663630838 2248997 7ba3b7bd372f03b958a41f85b1aeb4395ea977a9 age=45.07 F (-29308,-2201) hunger pop=0
B 1663631643 2248998 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-27684,-123) noParent pop=1 chain=1
D 1663631987 2248998 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=19.72 F (-26731,40) hunger pop=0
B 1663631994 2248999 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-27666,-193) noParent pop=2 chain=1
