B 1565309128 2027709 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (230,-351) parent=2027708 pop=2 chain=2
D 1565309160 2027709 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.54 M (282,-342) hunger pop=1
B 1565309165 2027710 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-146,-260) noParent pop=3 chain=1
D 1565309198 2027708 1505b8c19ede9f7dbb040b32f5ecd600f367e39a age=26.55 F (314,-346) hunger pop=1
D 1565311740 2027710 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=56.91 F (288,-340) hunger pop=0
B 1565314057 2027711 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-101,-259) noParent pop=1 chain=1
D 1565316655 2027711 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=57.30 F (298,-340) hunger pop=0
B 1565317306 2027712 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (271,-349) noParent pop=1 chain=1
D 1565320066 2027712 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (253,-347) oldAge pop=0
B 1565320120 2027713 4f039772bd5930c99208fe7bb2af2e0c9f6ba55e F (-33,-269) noParent pop=1 chain=1
D 1565320718 2027713 4f039772bd5930c99208fe7bb2af2e0c9f6ba55e age=23.97 F (262,-199) hunger pop=0
B 1565320787 2027714 4f039772bd5930c99208fe7bb2af2e0c9f6ba55e F (12,-304) noParent pop=1 chain=1
D 1565321008 2027714 4f039772bd5930c99208fe7bb2af2e0c9f6ba55e age=17.69 F (43,-143) hunger pop=0
B 1565321014 2027715 4f039772bd5930c99208fe7bb2af2e0c9f6ba55e F (57,-267) noParent pop=1 chain=1
D 1565321380 2027715 4f039772bd5930c99208fe7bb2af2e0c9f6ba55e age=20.10 F (34,-274) hunger pop=0
B 1565323243 2027717 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (254,-346) noParent pop=1 chain=1
B 1565325534 2027718 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (99,-256) noParent pop=2 chain=1
D 1565325725 2027718 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=17.19 F (-101,-216) hunger pop=1
B 1565325729 2027719 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (153,-233) noParent pop=3 chain=1
D 1565325913 2027719 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=17.06 F (88,-229) hunger pop=1
D 1565326003 2027717 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (237,-353) oldAge pop=0
B 1565326003 2027720 4a056f89c6215fad08fe03e324e0d0b80d17ca5b F (186,-236) noParent pop=2 chain=1
B 1565326003 2027721 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (186,-236) noParent pop=3 chain=1
D 1565326162 2027720 4a056f89c6215fad08fe03e324e0d0b80d17ca5b age=16.65 F (219,-210) hunger pop=1
B 1565326184 2027722 4a056f89c6215fad08fe03e324e0d0b80d17ca5b M (217,-207) parent=2027721 pop=2 chain=2
D 1565326903 2027722 4a056f89c6215fad08fe03e324e0d0b80d17ca5b age=11.98 M (120,-76) hunger pop=1
B 1565326909 2027723 4a056f89c6215fad08fe03e324e0d0b80d17ca5b M (122,-77) parent=2027721 pop=2 chain=2
D 1565326937 2027723 4a056f89c6215fad08fe03e324e0d0b80d17ca5b age=0.47 M (140,-68) hunger pop=1
B 1565326941 2027724 4a056f89c6215fad08fe03e324e0d0b80d17ca5b F (242,-142) noParent pop=3 chain=1
D 1565327027 2027721 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=31.06 F (100,-66) hunger pop=1
B 1565327050 2027725 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (253,-129) parent=2027724 pop=2 chain=2
D 1565327076 2027724 4a056f89c6215fad08fe03e324e0d0b80d17ca5b age=16.24 F (237,-133) hunger pop=1
D 1565327088 2027725 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.63 M (252,-146) hunger pop=0
B 1565327094 2027726 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (265,-94) noParent pop=1 chain=1
B 1565327116 2027727 77584323f5235fd9cf87e8e00b7ab54725bd19fc F (242,-77) parent=2027726 pop=2 chain=2
B 1565327124 2027728 4a056f89c6215fad08fe03e324e0d0b80d17ca5b F (310,-51) noParent pop=3 chain=1
D 1565327496 2027728 4a056f89c6215fad08fe03e324e0d0b80d17ca5b age=20.20 F (267,-19) hunger pop=2
B 1565327502 2027729 4a056f89c6215fad08fe03e324e0d0b80d17ca5b M (-35,-31) parent=2027726 pop=3 chain=2
B 1565327903 2027730 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (2,-40) parent=2027726 pop=4 chain=2
D 1565327910 2027730 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.12 F (2,-40) disconnect pop=3
B 1565328504 2027731 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-26,-40) parent=2027726 pop=4 chain=2
D 1565328509 2027731 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.08 F (-26,-40) disconnect pop=3
B 1565329124 2027732 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-43,-37) parent=2027727 pop=4 chain=3
D 1565329130 2027732 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.10 F (-43,-37) disconnect pop=3
B 1565329136 2027733 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-39,-39) parent=2027727 pop=4 chain=3
D 1565329138 2027733 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.04 F (-39,-39) disconnect pop=3
B 1565329154 2027734 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (238,-355) noParent pop=4 chain=1
D 1565329697 2027729 4a056f89c6215fad08fe03e324e0d0b80d17ca5b age=36.59 M (62,88) hunger pop=3
D 1565329854 2027726 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-19,-42) oldAge pop=2
B 1565329887 2027735 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (291,11) noParent pop=3 chain=1
D 1565329998 2027735 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=15.85 F (301,20) hunger pop=2
D 1565330370 2027734 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=34.27 F (233,-355) hunger pop=1
B 1565330602 2027736 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (312,54) noParent pop=2 chain=1
D 1565330716 2027727 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-32,-49) oldAge pop=1
B 1565331352 2027737 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (276,-341) parent=2027736 pop=2 chain=2
D 1565333362 2027736 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (285,-328) oldAge pop=1
B 1565333394 2027738 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (265,-344) parent=2027737 pop=2 chain=3
D 1565334952 2027737 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (274,-345) oldAge pop=1
B 1565334958 2027739 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (277,-342) parent=2027738 pop=2 chain=4
D 1565336994 2027738 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (276,-330) oldAge pop=1
B 1565337008 2027740 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (275,-344) parent=2027739 pop=2 chain=5
D 1565338558 2027739 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (269,-348) oldAge pop=1
B 1565338562 2027741 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (256,-268) parent=2027740 pop=3 chain=6
D 1565338574 2027741 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.20 M (253,-268) disconnect pop=1
B 1565338638 2027742 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (275,-341) parent=2027740 pop=2 chain=6
D 1565338641 2027742 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.05 M (275,-341) disconnect pop=1
B 1565338646 2027743 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (271,101) noParent pop=3 chain=1
D 1565338686 2027743 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=14.67 F (276,134) hunger pop=1
B 1565338692 2027744 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (283,137) noParent pop=2 chain=1
D 1565338734 2027744 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=14.71 F (260,125) hunger pop=1
B 1565338743 2027745 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (275,-336) parent=2027740 pop=2 chain=6
D 1565338759 2027745 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.26 M (275,-343) disconnect pop=1
B 1565338765 2027746 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (275,-344) parent=2027740 pop=2 chain=6
D 1565340608 2027740 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (275,-340) oldAge pop=1
B 1565340639 2027747 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (262,-353) parent=2027746 pop=2 chain=7
D 1565340645 2027747 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.10 M (262,-353) disconnect pop=1
B 1565340649 2027748 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be M (274,-344) parent=2027746 pop=3 chain=7
D 1565340651 2027748 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.04 M (274,-344) disconnect pop=1
B 1565340658 2027749 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (285,-326) noParent pop=2 chain=1
D 1565341025 2027749 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=20.11 F (179,-283) hunger pop=1
B 1565341032 2027750 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (250,-316) parent=2027746 pop=2 chain=7
D 1565342034 2027750 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=16.69 F (206,-342) hunger pop=1
B 1565342097 2027751 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (255,196) noParent pop=2 chain=1
D 1565342365 2027746 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (277,-345) oldAge pop=1
B 1565342537 2027752 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (274,-335) parent=2027751 pop=2 chain=2
D 1565344001 2027752 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=24.40 F (205,-154) hunger pop=1
D 1565344857 2027751 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (274,-336) oldAge pop=0
B 1565346514 2027753 c9196ddece22bc08190eb101f86c3c08b1cdb0bc F (211,240) noParent pop=1 chain=1
D 1565347749 2027753 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=34.59 F (262,-332) hunger pop=0
B 1565352269 2027754 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (165,271) noParent pop=1 chain=1
D 1565352426 2027754 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=16.63 F (197,137) hunger pop=0
B 1565352531 2027755 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (121,296) noParent pop=1 chain=1
B 1565355166 2027756 8db1ef6393c7a7dc1fc93abd1ce5492ab740ae18 F (68,309) noParent pop=2 chain=1
D 1565355278 2027756 8db1ef6393c7a7dc1fc93abd1ce5492ab740ae18 age=15.85 F (74,307) hunger pop=1
D 1565355291 2027755 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (272,-335) oldAge pop=0
B 1565355296 2027757 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (273,-334) noParent pop=2 chain=1
B 1565355529 2027758 8db1ef6393c7a7dc1fc93abd1ce5492ab740ae18 M (272,-346) parent=2027757 pop=2 chain=2
D 1565355600 2027758 8db1ef6393c7a7dc1fc93abd1ce5492ab740ae18 age=1.17 M (272,-346) hunger pop=1
D 1565358056 2027757 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (261,-338) oldAge pop=0
B 1565359554 2027759 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (260,-339) noParent pop=1 chain=1
B 1565360324 2027760 6623c30eccd1e396af327f157142f60e53adadbc M (270,-351) parent=2027759 pop=2 chain=2
D 1565360357 2027760 6623c30eccd1e396af327f157142f60e53adadbc age=0.55 M (273,-351) hunger pop=1
D 1565362314 2027759 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (271,-347) oldAge pop=0
B 1565362390 2027761 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (273,-347) noParent pop=1 chain=1
B 1565362922 2027762 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (268,-349) parent=2027761 pop=2 chain=2
D 1565362955 2027762 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.54 M (279,-335) hunger pop=1
B 1565362964 2027763 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (263,-343) parent=2027761 pop=2 chain=2
D 1565365150 2027761 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (274,-344) oldAge pop=1
B 1565365912 2027764 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (274,-346) noParent pop=2 chain=1
B 1565366012 2027765 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (274,-344) parent=2027764 pop=3 chain=2
D 1565366558 2027763 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=59.88 M (275,-337) hunger pop=2
B 1565367867 2027766 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (275,-339) parent=2027765 pop=3 chain=3
D 1565368672 2027764 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (273,-344) oldAge pop=2
B 1565368678 2027767 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (275,-343) noParent pop=3 chain=1
B 1565368959 2027768 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (280,-339) parent=2027766 pop=4 chain=4
B 1565369480 2027769 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (221,-298) parent=2027767 pop=5 chain=2
D 1565369496 2027769 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=0.27 M (221,-298) disconnect pop=4
B 1565369501 2027770 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (285,-339) parent=2027766 pop=5 chain=4
D 1565369612 2027765 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (272,-345) oldAge pop=4
B 1565370635 2027771 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (264,-343) parent=2027768 pop=5 chain=5
D 1565371438 2027767 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (276,-347) oldAge pop=4
B 1565371442 2027772 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (275,-346) noParent pop=6 chain=1
D 1565371467 2027766 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=60.00 F (274,-347) oldAge pop=4
B 1565372144 2027773 9ae978410259fd5ff619eb1e33c13e725ac06644 F (264,-342) parent=2027771 pop=5 chain=6
D 1565372559 2027768 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (275,-342) oldAge pop=4
B 1565372566 2027774 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (268,-348) parent=2027771 pop=5 chain=6
D 1565373101 2027770 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 M (272,-343) oldAge pop=4
B 1565374083 2027775 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 M (269,-334) parent=2027773 pop=5 chain=7
D 1565374202 2027772 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (274,-345) oldAge pop=4
D 1565374235 2027771 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (276,-344) oldAge pop=3
B 1565374293 2027776 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (286,-340) parent=2027773 pop=4 chain=7
B 1565374382 2027777 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (264,-280) parent=2027774 pop=5 chain=7
B 1565374404 2027778 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (278,-350) noParent pop=6 chain=1
D 1565375680 2027773 9ae978410259fd5ff619eb1e33c13e725ac06644 age=58.93 F (269,-345) hunger pop=5
B 1565375683 2027779 9ae978410259fd5ff619eb1e33c13e725ac06644 F (265,-348) parent=2027776 pop=7 chain=8
D 1565376166 2027774 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (271,-339) oldAge pop=5
B 1565376173 2027780 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (281,-343) parent=2027777 pop=6 chain=8
D 1565376755 2027778 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=53.18 F (341,-296) hunger pop=5
B 1565376762 2027781 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (281,-340) parent=2027777 pop=6 chain=8
D 1565377683 2027775 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 M (274,-344) oldAge pop=5
D 1565377733 2027777 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=55.86 F (255,-346) hunger pop=4
D 1565377852 2027776 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=59.32 F (275,-343) hunger pop=3
D 1565379238 2027779 9ae978410259fd5ff619eb1e33c13e725ac06644 age=59.24 F (289,-340) hunger pop=2
B 1565379242 2027782 9ae978410259fd5ff619eb1e33c13e725ac06644 F (32,326) noParent pop=4 chain=1
D 1565379544 2027782 9ae978410259fd5ff619eb1e33c13e725ac06644 age=19.03 F (-25,-351) hunger pop=2
D 1565379767 2027780 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=59.91 M (273,-338) hunger pop=1
D 1565379859 2027781 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=51.62 M (288,-340) hunger pop=0
B 1565380194 2027783 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-19,328) noParent pop=1 chain=1
B 1565380399 2027784 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (179,-48) parent=2027783 pop=2 chain=2
B 1565381399 2027785 9ae978410259fd5ff619eb1e33c13e725ac06644 F (263,-351) parent=2027783 pop=3 chain=2
D 1565382954 2027783 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (270,-337) oldAge pop=2
D 1565383355 2027785 9ae978410259fd5ff619eb1e33c13e725ac06644 age=32.59 F (249,-319) hunger pop=1
B 1565383363 2027786 9ae978410259fd5ff619eb1e33c13e725ac06644 F (-83,303) noParent pop=2 chain=1
D 1565383999 2027784 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (274,-339) oldAge pop=1
B 1565384008 2027787 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (276,-343) parent=2027786 pop=2 chain=2
D 1565386123 2027786 9ae978410259fd5ff619eb1e33c13e725ac06644 age=60.00 F (272,-337) oldAge pop=1
D 1565387608 2027787 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (274,-336) oldAge pop=0
B 1565387917 2027788 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (273,-346) noParent pop=1 chain=1
B 1565388543 2027789 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (278,-341) parent=2027788 pop=2 chain=2
D 1565388566 2027789 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.38 M (273,-337) disconnect pop=1
B 1565388571 2027790 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (275,-340) parent=2027788 pop=2 chain=2
D 1565390677 2027788 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (277,-344) oldAge pop=1
B 1565390693 2027791 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (272,-330) parent=2027790 pop=2 chain=3
B 1565392003 2027792 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (263,-344) parent=2027791 pop=3 chain=4
D 1565392061 2027792 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.96 M (264,-296) hunger pop=2
B 1565392065 2027793 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-130,286) noParent pop=4 chain=1
D 1565392104 2027793 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=14.66 F (-92,270) hunger pop=2
B 1565392130 2027794 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-155,287) noParent pop=3 chain=1
D 1565392171 2027790 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (271,-338) oldAge pop=2
B 1565393671 2027795 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (185,-331) parent=2027794 pop=3 chain=2
D 1565393711 2027795 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=0.67 F (185,-333) hunger pop=2
B 1565393717 2027796 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-212,232) noParent pop=3 chain=1
D 1565393957 2027796 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=18.00 F (81,-339) hunger pop=2
B 1565393961 2027797 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-246,196) noParent pop=4 chain=1
D 1565394203 2027791 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=58.50 F (274,-344) hunger pop=2
B 1565394236 2027798 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 M (263,-338) parent=2027797 pop=3 chain=2
B 1565394324 2027799 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (276,-346) noParent pop=4 chain=1
D 1565394631 2027794 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=55.69 F (282,-334) hunger pop=3
B 1565394662 2027800 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (243,-333) parent=2027799 pop=4 chain=2
