B 1658216750 2248325 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-29134,-106) noParent pop=1 chain=1
D 1658218064 2248325 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=35.89 F (-26560,47) hunger pop=0
B 1658218443 2248326 85929b0522c3b1593c777c87dce979ce68a8b6b1 F (-29066,-176) noParent pop=1 chain=1
D 1658218807 2248326 85929b0522c3b1593c777c87dce979ce68a8b6b1 age=20.06 F (-29089,-162) hunger pop=0
B 1658250920 2248327 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-29119,-229) noParent pop=1 chain=1
D 1658253295 2248327 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=53.59 F (-29280,34) hunger pop=0
B 1658255359 2248328 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-29139,-105) noParent pop=1 chain=1
D 1658255571 2248328 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=17.53 F (-29280,33) hunger pop=0
B 1658255620 2248329 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-29173,-148) noParent pop=1 chain=1
D 1658258380 2248329 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=60.00 F (-29279,41) oldAge pop=0
B 1658258387 2248330 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (-29206,-30) noParent pop=2 chain=1
D 1658260508 2248330 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 age=49.36 F (-29280,56) hunger pop=0
