D 1559088002 2016829 144ad216297362ce5134ff4cd341922f773108bb age=31.95 M (-10425,-862) hunger pop=92
B 1559088003 2017440 e15ce907bc3669c70e6aa5e5fed516fcfad54bef M (-10553,-602) parent=2017204 pop=94 chain=4
D 1559088014 2017423 167cb7144d3857488f7d4dfa79125f920d8c435e age=1.57 F (-9976,-1041) hunger pop=92
D 1559088015 2017251 37bbea60cd26a9bf228a0dcc93f8187f7833e901 age=11.96 M (-10862,-350) hunger pop=92
B 1559088017 2017441 167cb7144d3857488f7d4dfa79125f920d8c435e F (-10447,-687) parent=2017138 pop=94 chain=4
B 1559088019 2017442 37bbea60cd26a9bf228a0dcc93f8187f7833e901 F (-10564,-354) parent=2017112 pop=95 chain=4
D 1559088020 2017434 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.54 M (-10381,-346) hunger pop=93
B 1559088024 2017443 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a M (-10838,-331) parent=2017179 pop=94 chain=2
B 1559088026 2017444 a27fa1dc1a5124b89478047a633acab58a611f4b M (-10749,-492) parent=2017224 pop=94 chain=3
D 1559088028 2017380 b7986f73a913a62c5c908b3f98c3d86f189ba46a age=4.86 M (-10425,-865) hunger pop=93
D 1559088029 2017371 280529d01d237e5a99d20a3311c21a402e757241 age=19.48 F (-9991,-1052) hunger pop=93
D 1559088030 2017444 a27fa1dc1a5124b89478047a633acab58a611f4b age=0.07 M (-10749,-492) disconnect pop=93
D 1559088031 2017443 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.12 M (-10838,-331) disconnect pop=93
B 1559088033 2017445 b7986f73a913a62c5c908b3f98c3d86f189ba46a M (-10028,-1016) parent=2016674 pop=95 chain=4
D 1559088034 2017441 167cb7144d3857488f7d4dfa79125f920d8c435e age=0.27 F (-10447,-687) disconnect pop=93
B 1559088034 2017446 a27fa1dc1a5124b89478047a633acab58a611f4b F (-10447,-679) parent=2017138 pop=94 chain=4
B 1559088035 2017447 280529d01d237e5a99d20a3311c21a402e757241 M (-10183,-154) parent=2017220 pop=95 chain=3
D 1559088036 2017407 cba1e6573ee2d794d915fb6d6f96e113133dff2f age=2.95 F (-10436,-705) hunger pop=93
B 1559088037 2017448 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a M (-10411,-564) parent=2017014 pop=94 chain=3
B 1559088038 2017449 167cb7144d3857488f7d4dfa79125f920d8c435e F (-10448,-679) parent=2017132 pop=95 chain=3
D 1559088047 2017269 d993d4387671bd0a8f5c020b1854150d0f537b80 age=11.91 F (-10080,-1133) hunger pop=92
D 1559088050 2017448 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.22 M (-10409,-560) disconnect pop=92
D 1559088052 2017449 167cb7144d3857488f7d4dfa79125f920d8c435e age=0.22 F (-10448,-679) disconnect pop=91
B 1559088054 2017450 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a M (-10449,-679) parent=2017132 pop=93 chain=3
B 1559088056 2017451 167cb7144d3857488f7d4dfa79125f920d8c435e F (-10366,-561) parent=2017374 pop=93 chain=2
D 1559088063 2017450 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.15 M (-10449,-679) disconnect pop=91
B 1559088068 2017452 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a M (-10233,-341) parent=2017082 pop=93 chain=3
D 1559088070 2017420 2b4e03f00b06528ec01e19a43681e1167efa0940 age=2.80 F (-10363,-681) hunger pop=91
B 1559088075 2017453 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-10555,-603) parent=2017204 pop=93 chain=4
B 1559088076 2017454 d993d4387671bd0a8f5c020b1854150d0f537b80 M (-10834,-328) parent=2017179 pop=93 chain=2
D 1559088079 2017452 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.19 M (-10233,-339) disconnect pop=92
D 1559088082 2017453 2b4e03f00b06528ec01e19a43681e1167efa0940 age=0.13 M (-10555,-603) disconnect pop=92
B 1559088085 2017455 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a M (-10450,-680) parent=2017207 pop=93 chain=3
B 1559088087 2017456 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-10234,-309) parent=2017082 pop=94 chain=3
B 1559088095 2017457 144ad216297362ce5134ff4cd341922f773108bb F (-10451,-680) parent=2017165 pop=94 chain=5
B 1559088095 2017458 cba1e6573ee2d794d915fb6d6f96e113133dff2f F (-10451,-680) parent=2017165 pop=95 chain=5
D 1559088097 2017435 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 age=15.81 F (-30338,-20259) hunger pop=94
D 1559088099 2017455 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.23 M (-10450,-680) disconnect pop=94
B 1559088102 2017459 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 F (-30386,-20441) noParent pop=96 chain=1
B 1559088104 2017460 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a F (-10573,-388) parent=2017112 pop=95 chain=4
D 1559088106 2017374 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=20.70 F (-10365,-554) hunger pop=94
D 1559088114 2017460 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.16 F (-10573,-387) disconnect pop=93
B 1559088119 2017461 beb593e21b2506cabf3b85cb124bb772bb1f6b77 M (-10449,-681) parent=2016792 pop=94 chain=4
D 1559088128 2017416 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 age=3.87 M (-10571,-407) hunger pop=93
B 1559088130 2017462 0aa1fb337e25a169fef3cec30cd5289f143cabed M (-10551,-605) parent=2017204 pop=95 chain=4
B 1559088133 2017463 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 F (-10388,-533) parent=2017291 pop=96 chain=2
B 1559088137 2017464 f086015734074d67d9c6b08506e094a5151fecbf M (-10563,-420) parent=2017112 pop=96 chain=4
B 1559088141 2017465 f053837df350841345b554a6adca6e0c57cb0056 F (-10448,-675) parent=2016982 pop=97 chain=4
D 1559088176 2017459 5dc50e1219ceb75a498bde1634f7cd172c0ad8d0 age=15.24 F (-30558,-20440) hunger pop=96
D 1559088177 2017241 51d075ca0eeb89f80cc6d5284683e1417ad60dbb age=29.12 F (-10395,-360) hunger pop=96
D 1559088178 2017464 f086015734074d67d9c6b08506e094a5151fecbf age=0.68 M (-10515,-440) hunger pop=96
D 1559088184 2017392 31af59289ffb93d4d53ea44e2363d7e51db30068 age=6.58 F (-10375,-361) hunger pop=93
D 1559088196 2017268 c1ee504255bb084ff64ade48d92878e4eccd0192 age=14.45 F (-10264,-565) hunger pop=92
D 1559088211 2017437 be34bf860937f195ca7993811d5d7f1cccbf5783 age=3.60 F (-10580,-592) hunger pop=91
D 1559088213 2017363 218107198298a720ae9cd6e7cfe8db839ecc8407 age=8.92 M (-10417,-459) hunger pop=91
D 1559088215 2017447 280529d01d237e5a99d20a3311c21a402e757241 age=3.01 M (-10187,-150) hunger pop=91
D 1559088227 2016348 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=56.35 F (-10054,-1019) hunger pop=88
D 1559088240 2017249 cccb87c856f30dc9fcc24d45618795f15ddcf1e4 age=15.80 F (-10561,-615) hunger pop=87
D 1559088240 2017391 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=7.52 F (-10392,-356) hunger pop=87
D 1559088249 2017445 b7986f73a913a62c5c908b3f98c3d86f189ba46a age=3.60 M (-10054,-1016) hunger pop=85
D 1559088258 2017287 4e4936f07652105b0f1d1033bfe47f0f4a8f33da age=14.63 F (-9768,-66) hunger pop=84
D 1559088267 2017408 f6c97a5ac332d4df573f328f96a343e437225f49 age=6.76 F (-10367,-548) hunger pop=82
D 1559088294 2017218 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=19.03 M (-10435,-714) hunger pop=81
D 1559088297 2017451 167cb7144d3857488f7d4dfa79125f920d8c435e age=4.02 F (-10400,-491) hunger pop=81
D 1559088303 2017442 37bbea60cd26a9bf228a0dcc93f8187f7833e901 age=4.73 F (-10340,-425) hunger pop=79
B 1559088318 2017466 37bbea60cd26a9bf228a0dcc93f8187f7833e901 F (-10449,-680) parent=2017207 pop=80 chain=3
D 1559088320 2017436 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=5.42 F (-10585,-589) hunger pop=79
D 1559088322 2017466 37bbea60cd26a9bf228a0dcc93f8187f7833e901 age=0.07 F (-10449,-680) disconnect pop=79
D 1559088332 2017213 61398ce885d04a09be60e666535954ebb50ec696 age=20.30 M (-10591,-590) hunger pop=77
D 1559088338 2017454 d993d4387671bd0a8f5c020b1854150d0f537b80 age=4.37 M (-10913,-352) hunger pop=76
D 1559088341 2016775 add1ce54947853fd0d92136cfe14c8ae56876aba age=53.75 F (-10189,-154) hunger pop=76
D 1559088356 2017462 0aa1fb337e25a169fef3cec30cd5289f143cabed age=3.77 M (-10587,-589) hunger pop=74
D 1559088364 2017422 a1dfb24cec9462f32e06303f2569108209b68609 age=7.61 M (-10826,-345) hunger pop=73
D 1559088386 2017427 b5e96cd20ee52e561bb378b36596ea91588e90dd age=7.35 F (-10440,-601) hunger pop=72
D 1559088386 2017138 f96f456c0409932400b2fc61bed0b709f5f8f067 age=26.17 F (-10449,-679) hunger pop=72
D 1559088388 2017439 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=6.48 F (-10840,-324) hunger pop=72
D 1559088390 2017432 91a994618385c18843264a5b7683b32a1b2a78f6 age=6.93 F (-10443,-685) hunger pop=72
D 1559088392 2017207 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=21.61 F (-10444,-680) hunger pop=70
D 1559088400 2016456 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=54.60 F (-10585,-591) hunger pop=67
D 1559088403 2017388 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=10.46 M (-10411,-682) hunger pop=67
D 1559088413 2017382 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 age=11.09 F (-10429,-672) hunger pop=65
D 1559088426 2017457 144ad216297362ce5134ff4cd341922f773108bb age=5.52 F (-10453,-692) hunger pop=64
D 1559088434 2017458 cba1e6573ee2d794d915fb6d6f96e113133dff2f age=5.65 F (-10451,-676) hunger pop=63
D 1559088437 2017417 3665bf56cc5c1d09d07c1849a68364edbf61fc8e age=9.02 F (-10445,-680) hunger pop=63
D 1559088448 2017329 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 age=14.67 M (-10448,-678) hunger pop=61
D 1559088450 2017220 fc69eee05c1f583d9832818513de841aef73ef40 age=21.61 F (-10191,-157) hunger pop=61
D 1559088453 2017200 bb646b9e3418794296caad855a3b02688b717b10 age=23.59 M (-10462,-673) hunger pop=61
D 1559088464 2017465 f053837df350841345b554a6adca6e0c57cb0056 age=5.38 F (-10429,-675) hunger pop=58
D 1559088473 2017463 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 age=5.67 F (-10379,-525) hunger pop=57
D 1559088479 2017347 b8f6a99e6578797dc6c4bb37eb15786fd2519bd0 age=14.09 M (-10442,-683) hunger pop=56
D 1559088480 2016982 f8a13921f118807cb24f3a87b338cf82bad49957 age=34.37 F (-10440,-679) hunger pop=56
D 1559088488 2017361 07de105f6e645d95b0051be8e163924f5fca7b05 age=13.80 F (-10431,-687) hunger pop=54
D 1559088503 2017461 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=6.40 M (-10441,-683) hunger pop=53
D 1559088537 2017176 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad age=26.70 F (-10587,-592) hunger pop=52
B 1559088540 2017467 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad M (-10451,-675) parent=2017335 pop=54 chain=4
D 1559088543 2017467 cfe8f466c3bd6dc92b297b91a2f50c5f1361e4ad age=0.05 M (-10451,-675) disconnect pop=52
D 1559088546 2017440 e15ce907bc3669c70e6aa5e5fed516fcfad54bef age=9.05 M (-10588,-595) hunger pop=52
D 1559088567 2017019 84ed440c13395d9c62d2d966012c18225d0c4330 age=34.76 F (-10426,-639) hunger pop=50
D 1559088609 2017014 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=35.60 F (-10406,-566) hunger pop=49
D 1559088697 2017426 1d120a7c762b49c500498539636eeba464c511f9 age=12.62 M (-10009,-1036) hunger pop=48
D 1559088701 2017352 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=17.69 F (-10038,-847) hunger pop=48
D 1559088716 2017412 aa9f154ffa0a0bab6666c1f7c06fc26dceecf7cf age=13.79 M (-10567,-473) hunger pop=46
D 1559088739 2017438 02750e010082306b17b0ab790e3d35da5e50e4fb age=12.39 F (-10565,-599) hunger pop=45
D 1559088778 2016938 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=40.52 M (-10454,-274) hunger pop=44
D 1559088797 2016605 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=55.20 M (-10508,-261) hunger pop=43
D 1559088814 2017446 a27fa1dc1a5124b89478047a633acab58a611f4b age=13.00 F (-10525,-1171) hunger pop=42
D 1559088814 2017456 2b4e03f00b06528ec01e19a43681e1167efa0940 age=12.12 M (-10234,-308) hunger pop=42
D 1559088825 2017410 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=15.83 M (-9995,-989) hunger pop=40
D 1559088865 2017196 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 age=30.93 F (-10505,-800) hunger pop=39
D 1559088940 2017112 7319310c4be244259ab71b5b31c691f1aa505955 age=37.22 F (-9901,616) hunger pop=38
D 1559088978 2017365 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=21.54 M (-10472,-280) hunger pop=37
D 1559088980 2017040 3170b696a0484ccbd59a746ee20fc79523aecb5b age=54.87 F (-10441,-617) hunger pop=37
D 1559089189 2016674 acaccf8db7be39a345bd5b4e761c936009819708 age=58.13 F (-9992,-1037) hunger pop=34
D 1559089262 2017335 89a7361649b1a3422b5f3a8ca4ace502096190f2 age=27.80 F (-10440,-684) hunger pop=32
D 1559089359 2016693 8c8c7f9d6832b51f735369227cf35a008c2db575 age=60.00 M (-10326,-926) oldAge pop=31
D 1559089382 2017291 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=47.24 F (-10137,-511) hunger pop=30
D 1559089463 2017224 ee628a356f11c6284a767cee94cc86f73f46db35 age=38.07 F (-10731,-489) hunger pop=29
D 1559089464 2017355 dff8ea696318265a5078e97097c2ba272c83f8c3 age=30.27 M (-10836,-331) hunger pop=29
D 1559089472 2016792 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=57.89 F (-10440,-684) hunger pop=27
D 1559089523 2017179 bd785e8e5a31519349d47645cedd6b74edb24f8e age=57.03 F (-10839,-330) hunger pop=26
D 1559089711 2017187 55720c2ac224b1b35530a6664c8765637580f6e4 age=45.57 F (-10835,-332) hunger pop=25
D 1559089792 2017082 edd0e0978107fd1d757be99eff823a1f589ee77a age=52.77 F (-10396,-358) hunger pop=24
D 1559089932 2017128 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=52.98 M (-10006,-1042) killer_2017177 pop=23
D 1559089973 2017030 5536143c719f511904e41f7cca965420e052d635 age=57.70 F (-10004,-1041) hunger pop=22
D 1559090017 2017381 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=37.90 F (-10004,-1039) hunger pop=21
D 1559090066 2017008 8a68fadae260fd7be6fb17da4a59e859396edbab age=60.00 M (-10425,-731) oldAge pop=20
D 1559090212 2017406 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=39.25 M (-10577,-786) hunger pop=19
D 1559090214 2017177 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=54.59 M (-10005,-1043) hunger pop=19
D 1559090253 2017132 d698caed58a575190edd4bc64b95e09168fb6c2e age=58.13 F (-10397,-737) hunger pop=17
D 1559090262 2017202 182051fdc9be0f28036550e964f48c0d4c3df1e0 age=53.27 M (-10447,-681) hunger pop=16
D 1559090289 2017431 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 age=38.65 F (-10444,-666) hunger pop=15
D 1559090387 2017165 e5fda008b380bf20b61b3b4de7f7b5f184590907 age=58.09 F (-10435,-671) hunger pop=14
D 1559090434 2017428 8430f1a2b3d4d0365e111704c6716664014ede4d age=41.48 F (-10430,-668) hunger pop=13
D 1559090557 2017418 eb34e3a99d9989c7a4dee8560ae5d6ee52cb46a7 age=44.31 M (-11223,-550) hunger pop=12
D 1559090563 2017204 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=58.27 F (-10592,-590) hunger pop=11
D 1559090662 2017338 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 age=51.02 F (-10451,-680) hunger pop=10
D 1559090689 2017362 24118241973ed4e12af084fe1e5951d880e75417 age=50.30 M (-9862,-834) hunger pop=9
D 1559090923 2017264 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=60.00 F (-10423,-644) oldAge pop=8
D 1559090982 2017288 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-10313,-916) oldAge pop=7
D 1559091124 2017319 e2d42faf76b4e35f0aabc47b7c2605232a150d2d age=60.00 F (-10386,-348) oldAge pop=6
D 1559091147 2017324 903bd3c555473060842047dd8b1e033aee5d5644 age=60.00 M (-10649,-353) oldAge pop=5
D 1559091160 2017357 b90e7e9fcd54936fecc53cd3641f5ee8b59286ea age=58.47 M (-10428,-676) hunger pop=4
D 1559091269 2017367 aec2740cf147781e800d7be76369155219ad2681 age=59.63 F (-10435,-683) hunger pop=3
D 1559091288 2017366 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-10385,-357) oldAge pop=2
D 1559091315 2017389 16832fee5a4c3bef39fecb3cae291692fa33cb88 age=58.88 F (-10431,-681) hunger pop=1
D 1559091539 2017430 1f8f01e2881e4626ee36756626622099eec0a6b1 age=59.59 M (-10428,-673) hunger pop=0
B 1559101435 2017468 f37ce156635f0cda67051f026678315fff3195e0 F (-10386,-444) noParent pop=1 chain=1
D 1559101501 2017468 f37ce156635f0cda67051f026678315fff3195e0 age=15.10 F (-10357,-474) hunger pop=0
B 1559101506 2017469 f37ce156635f0cda67051f026678315fff3195e0 F (-10409,-451) noParent pop=1 chain=1
D 1559101678 2017469 f37ce156635f0cda67051f026678315fff3195e0 age=16.86 F (-10385,-474) hunger pop=0
B 1559124895 2017470 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-10405,-428) noParent pop=1 chain=1
D 1559124943 2017470 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=14.80 F (-10409,-433) hunger pop=0
B 1559124949 2017471 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-10396,-454) noParent pop=1 chain=1
D 1559125575 2017471 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=24.44 F (-10434,-679) hunger pop=0
B 1559125585 2017472 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-10413,-439) noParent pop=1 chain=1
D 1559125696 2017472 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=15.86 F (-10430,-458) hunger pop=0
B 1559131237 2017473 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-10413,-439) noParent pop=1 chain=1
D 1559131346 2017473 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=15.82 F (-10425,-575) hunger pop=0
B 1559131365 2017474 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-10413,-439) noParent pop=1 chain=1
D 1559131476 2017474 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=15.85 F (-10407,-445) hunger pop=0
B 1559131484 2017475 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-10392,-429) noParent pop=1 chain=1
D 1559131538 2017475 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=14.89 F (-10413,-432) hunger pop=0
B 1559134730 2017476 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-10386,-441) noParent pop=1 chain=1
D 1559137490 2017476 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-10752,17) oldAge pop=0
B 1559137791 2017477 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-10753,18) noParent pop=1 chain=1
B 1559137800 2017478 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-10748,21) parent=2017477 pop=2 chain=2
D 1559138054 2017478 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=4.22 F (-10777,35) hunger pop=1
D 1559140551 2017477 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-10762,39) oldAge pop=0
B 1559140557 2017479 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-10760,41) noParent pop=1 chain=1
B 1559141838 2017480 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-10769,43) parent=2017479 pop=2 chain=2
D 1559142157 2017480 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=5.32 F (-10772,46) hunger pop=1
D 1559143317 2017479 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-10770,42) oldAge pop=0
B 1559143397 2017481 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-10768,42) noParent pop=1 chain=1
D 1559146149 2017481 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=59.87 F (-10775,42) hunger pop=0
B 1559146154 2017482 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-10396,-454) noParent pop=2 chain=1
D 1559146752 2017482 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=23.97 F (-9990,690) hunger pop=0
B 1559146781 2017483 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-10396,-454) noParent pop=1 chain=1
D 1559147429 2017483 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=24.80 F (-9907,602) hunger pop=0
B 1559147434 2017484 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-10409,-451) noParent pop=2 chain=1
D 1559148654 2017484 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=34.33 F (-9880,172) hunger pop=0
B 1559149002 2017485 7190b306703be59bfd1aca6d61fc9ad65ff23374 F (-10405,-428) noParent pop=1 chain=1
D 1559149182 2017485 7190b306703be59bfd1aca6d61fc9ad65ff23374 age=17.00 F (-10352,-539) hunger pop=0
B 1559150794 2017486 7190b306703be59bfd1aca6d61fc9ad65ff23374 F (-10386,-441) noParent pop=1 chain=1
D 1559150870 2017486 7190b306703be59bfd1aca6d61fc9ad65ff23374 age=15.27 F (-10386,-441) hunger pop=0
B 1559153312 2017487 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-10413,-439) noParent pop=1 chain=1
B 1559155269 2017488 803880012c41828e3cb41418b963e876bbff7033 F (-10466,-681) noParent pop=2 chain=1
D 1559155484 2017488 803880012c41828e3cb41418b963e876bbff7033 age=17.58 F (-10334,-676) hunger pop=1
B 1559155489 2017489 803880012c41828e3cb41418b963e876bbff7033 F (-10333,-599) noParent pop=3 chain=1
D 1559155600 2017489 803880012c41828e3cb41418b963e876bbff7033 age=15.85 F (-10346,-604) hunger pop=1
D 1559156066 2017487 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=59.90 F (-10441,-679) hunger pop=0
B 1559156074 2017490 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-10386,-444) noParent pop=1 chain=1
D 1559156148 2017490 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=15.24 F (-10386,-444) hunger pop=0
B 1559158929 2017491 803880012c41828e3cb41418b963e876bbff7033 F (-10386,-441) noParent pop=1 chain=1
D 1559159513 2017491 803880012c41828e3cb41418b963e876bbff7033 age=23.74 F (-10598,-607) hunger pop=0
B 1559159518 2017492 803880012c41828e3cb41418b963e876bbff7033 F (-10392,-429) noParent pop=2 chain=1
D 1559159622 2017492 803880012c41828e3cb41418b963e876bbff7033 age=15.73 F (-10387,-403) hunger pop=0
B 1559159626 2017493 803880012c41828e3cb41418b963e876bbff7033 F (-10413,-439) noParent pop=2 chain=1
D 1559159848 2017493 803880012c41828e3cb41418b963e876bbff7033 age=17.70 F (-10432,-418) hunger pop=0
B 1559159852 2017494 803880012c41828e3cb41418b963e876bbff7033 F (-10413,-439) noParent pop=2 chain=1
D 1559159930 2017494 803880012c41828e3cb41418b963e876bbff7033 age=15.30 F (-10330,-477) hunger pop=0
B 1559159934 2017495 803880012c41828e3cb41418b963e876bbff7033 F (-10386,-444) noParent pop=2 chain=1
D 1559160099 2017495 803880012c41828e3cb41418b963e876bbff7033 age=16.75 F (-10444,-545) hunger pop=0
B 1559160104 2017496 803880012c41828e3cb41418b963e876bbff7033 F (-10386,-444) noParent pop=2 chain=1
B 1559160785 2017497 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 M (-10397,-552) parent=2017496 pop=2 chain=2
D 1559160864 2017497 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=1.31 M (-10382,-537) disconnect pop=1
B 1559160869 2017498 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 M (-10378,-532) parent=2017496 pop=2 chain=2
D 1559160874 2017498 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=0.09 M (-10378,-532) disconnect pop=1
B 1559160880 2017499 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-10380,-533) parent=2017496 pop=2 chain=2
D 1559160882 2017499 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=0.04 F (-10380,-533) disconnect pop=1
B 1559160890 2017500 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-10395,-541) parent=2017496 pop=2 chain=2
D 1559160892 2017500 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=0.04 F (-10395,-541) disconnect pop=1
D 1559161940 2017496 803880012c41828e3cb41418b963e876bbff7033 age=44.60 F (-10379,-534) hunger pop=0
B 1559161947 2017501 803880012c41828e3cb41418b963e876bbff7033 F (-10392,-429) noParent pop=2 chain=1
D 1559162088 2017501 803880012c41828e3cb41418b963e876bbff7033 age=16.35 F (-10505,-622) hunger pop=0
B 1559164192 2017502 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-10409,-451) noParent pop=1 chain=1
D 1559164303 2017502 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=15.86 F (-10409,-451) hunger pop=0
B 1559166665 2017503 ede9860bd224aea8759f9a31be7699aabba3976b F (-10396,-454) noParent pop=1 chain=1
D 1559167146 2017503 ede9860bd224aea8759f9a31be7699aabba3976b age=22.02 F (-10406,-401) hunger pop=0
B 1559167151 2017504 ede9860bd224aea8759f9a31be7699aabba3976b F (-10413,-439) noParent pop=2 chain=1
D 1559167263 2017504 ede9860bd224aea8759f9a31be7699aabba3976b age=15.85 F (-10407,-432) hunger pop=0
B 1559167266 2017505 ede9860bd224aea8759f9a31be7699aabba3976b F (-10392,-429) noParent pop=2 chain=1
D 1559167305 2017505 ede9860bd224aea8759f9a31be7699aabba3976b age=14.64 F (-10393,-426) hunger pop=0
B 1559167361 2017506 ede9860bd224aea8759f9a31be7699aabba3976b F (-10386,-444) noParent pop=1 chain=1
D 1559167532 2017506 ede9860bd224aea8759f9a31be7699aabba3976b age=16.84 F (-10402,-338) hunger pop=0
