D 1556668800 2005705 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.23 M (-10403,2822) disconnect pop=99
B 1556668804 2005707 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-11783,1251) parent=2005525 pop=101 chain=3
B 1556668804 2005708 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-10595,637) parent=2005460 pop=102 chain=3
D 1556668812 2005620 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=5.77 F (-11659,-13) hunger pop=100
B 1556668823 2005709 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e M (-10627,197) parent=2005670 pop=101 chain=2
B 1556668823 2005710 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (-10627,197) parent=2005670 pop=102 chain=2
B 1556668836 2005711 4d3fa3c691c399209eab329bf6fd20958fe834b0 M (-10428,2265) parent=2005493 pop=103 chain=4
B 1556668836 2005712 0a910979b788173758e2bbd0e77c5863c656cf41 M (-10428,2265) parent=2005493 pop=104 chain=4
D 1556668836 2005611 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=7.38 F (-10838,1154) hunger pop=103
D 1556668841 2005708 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.61 F (-10609,660) disconnect pop=103
B 1556668841 2005713 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (-10413,2801) parent=2005418 pop=104 chain=4
B 1556668845 2005714 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-11333,743) parent=2005506 pop=105 chain=3
D 1556668850 2005714 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.08 M (-11333,743) disconnect pop=103
B 1556668866 2005715 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-12243,488) parent=2005523 pop=104 chain=2
D 1556668870 2005619 fb1e0959dc3e56e0b835dca82a48cb82482a1669 age=6.77 F (-11005,537) hunger pop=103
D 1556668874 2005715 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.13 F (-12243,489) disconnect pop=103
B 1556668876 2005716 fb1e0959dc3e56e0b835dca82a48cb82482a1669 M (-12240,482) parent=2005523 pop=104 chain=2
B 1556668878 2005717 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-11410,-70) parent=2005640 pop=105 chain=2
D 1556668881 2005717 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.06 F (-11410,-70) disconnect pop=103
D 1556668884 2005644 25b0f1276894e467877943d0c11768ec113f3f1e age=5.21 M (-11205,-57) hunger pop=103
D 1556668884 2005341 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=29.59 F (-10995,546) hunger pop=103
B 1556668885 2005718 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-10434,2266) parent=2005251 pop=105 chain=3
B 1556668891 2005719 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-10604,645) parent=2005375 pop=103 chain=3
D 1556668892 2005718 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.12 F (-10434,2266) disconnect pop=102
B 1556668896 2005720 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-11655,207) parent=2005578 pop=104 chain=2
D 1556668897 2005686 c5eb8ffe4a338d9019770a86794f7099f063b867 age=3.06 M (-12165,988) hunger pop=103
D 1556668898 2005719 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.12 M (-10604,645) disconnect pop=102
D 1556668899 2005691 25ae7109b2ba50f0d7badb870793dfe45ec86a97 age=2.65 M (-10942,1177) hunger pop=102
D 1556668900 2005664 65bb1ec0d7962228cfe529b3e8c4b84a6292d9e8 age=4.25 M (-10994,1160) hunger pop=102
D 1556668900 2005720 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.07 F (-11654,211) disconnect pop=102
D 1556668903 2005655 d5efd029dfd36e139f262f26bd874cd4338279da age=4.86 F (-12258,473) hunger pop=100
B 1556668903 2005721 25ae7109b2ba50f0d7badb870793dfe45ec86a97 M (-10604,646) parent=2005375 pop=102 chain=3
B 1556668905 2005722 65bb1ec0d7962228cfe529b3e8c4b84a6292d9e8 M (-12242,952) parent=2005494 pop=101 chain=2
B 1556668907 2005723 d5efd029dfd36e139f262f26bd874cd4338279da F (-11146,-45) parent=2005643 pop=101 chain=2
D 1556668908 2005707 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=1.73 M (-11782,1249) disconnect pop=100
B 1556668911 2005724 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-11286,783) parent=2005234 pop=101 chain=3
D 1556668915 2005700 4aef17ff2dc2cd3c6ee6dbaa3660b28d9ed52083 age=2.37 F (-11001,559) hunger pop=99
D 1556668917 2005663 7998c1e70155ee3fbcde8699c80493a763703d4b age=4.66 M (-11001,559) hunger pop=99
D 1556668921 2005638 d44505102b01c2b042281420e18156f290c0ed18 age=5.94 M (-11655,171) hunger pop=98
B 1556668922 2005725 7998c1e70155ee3fbcde8699c80493a763703d4b M (-10373,2743) parent=2005418 pop=100 chain=4
B 1556668930 2005726 47bdaba1a5017a53710ccbf74dcb58789593204b F (-11305,774) parent=2005506 pop=99 chain=3
B 1556668931 2005727 4aef17ff2dc2cd3c6ee6dbaa3660b28d9ed52083 M (-10434,2266) parent=2005251 pop=100 chain=3
D 1556668945 2005675 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=4.26 F (-11429,-62) hunger pop=99
B 1556668948 2005728 d44505102b01c2b042281420e18156f290c0ed18 F (-12600,1511) parent=2005482 pop=101 chain=2
B 1556668950 2005729 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-10604,645) parent=2005460 pop=102 chain=3
D 1556668955 2005578 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=26.80 F (-11657,314) hunger pop=100
D 1556668958 2005726 47bdaba1a5017a53710ccbf74dcb58789593204b age=0.47 F (-11297,807) disconnect pop=100
D 1556668958 2005725 7998c1e70155ee3fbcde8699c80493a763703d4b age=0.61 M (-10374,2747) hunger pop=100
B 1556668960 2005730 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-10152,1061) parent=2005697 pop=101 chain=2
B 1556668962 2005731 47bdaba1a5017a53710ccbf74dcb58789593204b F (-12155,222) parent=2005573 pop=102 chain=2
B 1556668962 2005732 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-10953,1149) parent=2005322 pop=103 chain=3
D 1556668963 2005730 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.05 F (-10152,1061) disconnect pop=100
D 1556668973 2005643 55736f874253f5862b1b2fa05ebba54e3033656d age=20.70 F (-11180,-66) hunger pop=99
D 1556668982 2005685 6ac3b235b2d1f60a5ebc592266c957731a25f569 age=4.47 M (-12161,948) hunger pop=98
D 1556668987 2005696 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=3.83 F (-11295,781) hunger pop=97
D 1556668993 2005723 d5efd029dfd36e139f262f26bd874cd4338279da age=1.43 F (-11156,-27) hunger pop=96
D 1556668997 2005703 1a86164c564aa511d64cc687854e4bdf77e28f80 age=3.57 M (-12260,462) hunger pop=96
B 1556668999 2005733 6ac3b235b2d1f60a5ebc592266c957731a25f569 F (-11404,782) parent=2005416 pop=97 chain=3
B 1556668999 2005734 c5eb8ffe4a338d9019770a86794f7099f063b867 F (-11404,782) parent=2005416 pop=98 chain=3
B 1556669001 2005735 1a86164c564aa511d64cc687854e4bdf77e28f80 M (-11783,1248) parent=2005525 pop=99 chain=3
D 1556669005 2005732 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.72 M (-10983,1158) hunger pop=97
B 1556669010 2005736 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-11288,784) parent=2005506 pop=99 chain=3
D 1556669014 2005679 bb2d7e77484a8b04a71ddb5ec82b72afe04f7f53 age=5.18 M (-11626,327) hunger pop=97
D 1556669018 2005383 b1e9780b08f0a9b0811f1b29c7eb03712d19535f age=28.75 M (-10603,640) hunger pop=97
B 1556669022 2005737 bb2d7e77484a8b04a71ddb5ec82b72afe04f7f53 F (-10989,1151) parent=2005550 pop=98 chain=4
D 1556669022 2005523 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=31.92 F (-12251,508) hunger pop=97
D 1556669023 2005582 da2a385277d825e77af953adc8fb61f944eb849a age=13.24 F (-10837,1269) hunger pop=97
B 1556669027 2005738 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 M (-9885,1206) parent=2005699 pop=97 chain=2
B 1556669028 2005739 5757360fb74b707570dfa1d02fcab34537e6a597 M (-11034,476) parent=2005519 pop=98 chain=4
D 1556669028 2005418 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=25.85 F (-10305,2689) hunger pop=96
D 1556669032 2005738 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=0.07 M (-9882,1207) disconnect pop=96
B 1556669035 2005740 da2a385277d825e77af953adc8fb61f944eb849a F (-10602,639) parent=2005460 pop=97 chain=3
B 1556669037 2005741 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 M (-11429,-81) parent=2005640 pop=98 chain=2
B 1556669045 2005742 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-9853,1209) parent=2005699 pop=98 chain=2
D 1556669047 2005716 fb1e0959dc3e56e0b835dca82a48cb82482a1669 age=2.84 M (-12210,501) hunger pop=97
D 1556669049 2005742 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.06 M (-9853,1210) disconnect pop=97
D 1556669050 2005698 50556a33e87cef826c530f78a6ddb40251a2f844 age=4.80 F (-10141,1073) hunger pop=97
B 1556669052 2005743 fb1e0959dc3e56e0b835dca82a48cb82482a1669 F (-9853,1209) parent=2005699 pop=98 chain=2
B 1556669052 2005744 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-10112,1096) parent=2005697 pop=99 chain=2
D 1556669053 2005736 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.73 M (-11288,781) disconnect pop=98
D 1556669056 2005744 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.07 M (-10112,1096) disconnect pop=96
B 1556669060 2005745 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-11039,487) parent=2005290 pop=97 chain=3
B 1556669065 2005746 50556a33e87cef826c530f78a6ddb40251a2f844 F (-11288,783) parent=2005506 pop=97 chain=3
D 1556669067 2005713 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=3.75 M (-10326,2682) hunger pop=96
B 1556669067 2005747 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-10130,1085) parent=2005697 pop=98 chain=2
D 1556669067 2005745 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.12 M (-11037,487) disconnect pop=97
D 1556669069 2005609 1b298e3398b8c07ba04f8b168824befb2ed9e3e6 age=11.30 F (-10351,2660) hunger pop=97
B 1556669071 2005748 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-11784,1244) parent=2005525 pop=99 chain=3
B 1556669072 2005749 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-10607,643) parent=2005375 pop=99 chain=3
D 1556669075 2005739 5757360fb74b707570dfa1d02fcab34537e6a597 age=0.79 M (-11018,486) hunger pop=96
D 1556669075 2005748 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.07 F (-11784,1244) disconnect pop=96
B 1556669079 2005750 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-12032,1991) parent=2005584 pop=98 chain=3
B 1556669079 2005751 5757360fb74b707570dfa1d02fcab34537e6a597 F (-12243,955) parent=2005494 pop=99 chain=2
D 1556669082 2005701 07de105f6e645d95b0051be8e163924f5fca7b05 age=5.13 M (-11047,474) hunger pop=96
B 1556669088 2005752 07de105f6e645d95b0051be8e163924f5fca7b05 M (-10431,2267) parent=2005493 pop=97 chain=4
D 1556669096 2005747 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.48 F (-10142,1072) disconnect pop=96
B 1556669097 2005753 8d2d2a8846ca6acbdcf5d88f250092ef6b86d459 M (-10628,640) parent=2005544 pop=98 chain=3
D 1556669097 2005583 697c9481673fd31cd5c7b395fda9773113f85bc4 age=14.48 M (-11638,66) hunger pop=97
D 1556669099 2005641 e8e408e4abfe4b633d0543d41452f38d898126a2 age=8.86 M (-11414,-71) hunger pop=97
B 1556669101 2005754 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-11783,1246) parent=2005525 pop=99 chain=3
B 1556669102 2005755 25acd87e9d3b4e62bc03dee1b58ac2b6feaa5d49 F (-11033,486) parent=2005290 pop=99 chain=3
B 1556669103 2005756 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-11015,-275) parent=2005657 pop=99 chain=2
D 1556669104 2005754 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.05 F (-11783,1246) disconnect pop=98
B 1556669107 2005757 697c9481673fd31cd5c7b395fda9773113f85bc4 M (-11783,1246) parent=2005525 pop=99 chain=3
B 1556669111 2005758 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-10637,346) parent=2005670 pop=99 chain=2
D 1556669112 2005751 5757360fb74b707570dfa1d02fcab34537e6a597 age=0.54 F (-12249,937) hunger pop=98
B 1556669116 2005759 5757360fb74b707570dfa1d02fcab34537e6a597 F (-11287,781) parent=2005506 pop=100 chain=3
D 1556669117 2005758 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.09 M (-10637,346) disconnect pop=99
B 1556669122 2005760 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-12167,220) parent=2005573 pop=100 chain=2
D 1556669128 2005760 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.11 M (-12167,220) disconnect pop=98
D 1556669131 2005598 d367f39b642dfe6405f39a4284be938be06873d8 age=13.37 M (-12155,220) hunger pop=98
B 1556669133 2005761 701b241bb06f7a09fa7facca6e41a2512400d223 F (-10503,808) parent=2005591 pop=100 chain=4
B 1556669134 2005762 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-10907,1165) parent=2005550 pop=100 chain=4
D 1556669137 2005762 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.05 M (-10907,1165) disconnect pop=98
D 1556669137 2005724 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=3.77 M (-11288,781) hunger pop=98
D 1556669140 2005689 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=7.02 F (-11037,502) hunger pop=98
B 1556669142 2005763 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-11017,-274) parent=2005657 pop=98 chain=2
D 1556669146 2005761 701b241bb06f7a09fa7facca6e41a2512400d223 age=0.21 F (-10503,808) disconnect pop=96
D 1556669147 2005763 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.08 M (-11016,-273) disconnect pop=96
B 1556669148 2005764 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 M (-11730,1270) parent=2005587 pop=98 chain=3
D 1556669150 2005626 0d31e842cab46bb6da77d9e994441aa5e00b057c age=10.78 F (-10549,1807) hunger pop=97
B 1556669152 2005765 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-12572,1472) parent=2005482 pop=97 chain=2
B 1556669155 2005766 701b241bb06f7a09fa7facca6e41a2512400d223 F (-10579,1758) parent=2005595 pop=97 chain=3
D 1556669157 2005765 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.08 F (-12572,1472) disconnect pop=96
D 1556669159 2005702 dad74198432f749b4fe14decec713e8616121227 age=6.30 M (-9770,1230) hunger pop=96
D 1556669162 2005766 701b241bb06f7a09fa7facca6e41a2512400d223 age=0.10 F (-10579,1758) disconnect pop=96
B 1556669162 2005767 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-11017,514) parent=2005519 pop=97 chain=4
B 1556669163 2005768 dad74198432f749b4fe14decec713e8616121227 F (-10578,1758) parent=2005595 pop=98 chain=3
D 1556669166 2005767 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.06 F (-11017,514) disconnect pop=96
B 1556669168 2005769 1b298e3398b8c07ba04f8b168824befb2ed9e3e6 F (-10603,643) parent=2005460 pop=97 chain=3
B 1556669172 2005770 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-9739,1231) parent=2005699 pop=97 chain=2
B 1556669172 2005771 701b241bb06f7a09fa7facca6e41a2512400d223 M (-11031,1172) parent=2005322 pop=98 chain=3
B 1556669173 2005772 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-12583,1493) parent=2005482 pop=99 chain=2
D 1556669176 2005771 701b241bb06f7a09fa7facca6e41a2512400d223 age=0.06 M (-11031,1172) disconnect pop=98
D 1556669176 2005764 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.48 M (-11730,1274) hunger pop=98
D 1556669177 2005769 1b298e3398b8c07ba04f8b168824befb2ed9e3e6 age=0.14 F (-10603,643) disconnect pop=98
B 1556669179 2005773 f56eace9584cc41362ad1a552723dd0793157f5c F (-10599,648) parent=2005460 pop=100 chain=3
D 1556669180 2005768 dad74198432f749b4fe14decec713e8616121227 age=0.28 F (-10576,1758) disconnect pop=99
B 1556669181 2005774 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-11281,792) parent=2005586 pop=99 chain=4
D 1556669184 2005759 5757360fb74b707570dfa1d02fcab34537e6a597 age=1.13 F (-11289,766) hunger pop=97
B 1556669189 2005775 5757360fb74b707570dfa1d02fcab34537e6a597 M (-12166,214) parent=2005573 pop=97 chain=2
D 1556669192 2005680 1bfc64e635f9e424c590c8bec4c3f62a725fdfd6 age=8.14 F (-10583,652) hunger pop=96
B 1556669195 2005776 dad74198432f749b4fe14decec713e8616121227 M (-12252,955) parent=2005494 pop=98 chain=2
D 1556669208 2005653 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=10.00 F (-12305,1045) hunger pop=96
B 1556669212 2005777 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e M (-11033,486) parent=2005290 pop=98 chain=3
D 1556669218 2005729 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=4.47 M (-10599,656) hunger pop=96
D 1556669220 2005699 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=21.52 F (-9707,1235) hunger pop=96
D 1556669221 2005775 5757360fb74b707570dfa1d02fcab34537e6a597 age=0.54 M (-12148,218) hunger pop=96
D 1556669221 2005743 fb1e0959dc3e56e0b835dca82a48cb82482a1669 age=2.83 F (-9708,1236) hunger pop=96
D 1556669222 2005735 1a86164c564aa511d64cc687854e4bdf77e28f80 age=3.68 M (-11791,1232) hunger pop=96
B 1556669222 2005778 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-10992,1160) parent=2005322 pop=98 chain=3
B 1556669224 2005779 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 M (-12164,223) parent=2005573 pop=98 chain=2
B 1556669226 2005780 1a86164c564aa511d64cc687854e4bdf77e28f80 F (-10539,1805) parent=2005595 pop=97 chain=3
B 1556669226 2005781 5757360fb74b707570dfa1d02fcab34537e6a597 F (-11032,482) parent=2005519 pop=98 chain=4
D 1556669227 2005770 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.92 F (-9708,1239) hunger pop=95
D 1556669230 2005618 fac0bf7e14af65d2437630347db979250701a5af age=12.84 M (-10599,641) hunger pop=95
B 1556669232 2005782 fb1e0959dc3e56e0b835dca82a48cb82482a1669 M (-10621,344) parent=2005670 pop=97 chain=2
D 1556669236 2005774 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=0.91 F (-11290,793) hunger pop=94
B 1556669243 2005783 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-11426,-65) parent=2005640 pop=95 chain=2
B 1556669244 2005784 1b298e3398b8c07ba04f8b168824befb2ed9e3e6 F (-11290,780) parent=2005610 pop=96 chain=4
B 1556669247 2005785 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-11786,1253) parent=2005525 pop=97 chain=3
D 1556669251 2005573 b5e96cd20ee52e561bb378b36596ea91588e90dd age=32.18 F (-12164,223) hunger pop=96
D 1556669252 2005721 25ae7109b2ba50f0d7badb870793dfe45ec86a97 age=5.81 M (-10594,653) hunger pop=96
B 1556669257 2005786 b5e96cd20ee52e561bb378b36596ea91588e90dd M (-10504,810) parent=2005591 pop=97 chain=4
D 1556669259 2005786 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.05 M (-10504,810) disconnect pop=95
B 1556669261 2005787 25ae7109b2ba50f0d7badb870793dfe45ec86a97 F (-10602,647) parent=2005375 pop=97 chain=3
D 1556669263 2005782 fb1e0959dc3e56e0b835dca82a48cb82482a1669 age=0.53 M (-10624,401) hunger pop=96
B 1556669264 2005788 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-11350,821) parent=2005416 pop=98 chain=3
D 1556669264 2005630 488f9922489415f00f403b425ddf94565f6029ac age=12.46 M (-11256,793) hunger pop=97
D 1556669265 2005778 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.70 M (-10996,1155) hunger pop=96
D 1556669267 2005788 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.06 F (-11350,821) disconnect pop=96
B 1556669269 2005789 fb1e0959dc3e56e0b835dca82a48cb82482a1669 M (-10145,1007) parent=2005697 pop=97 chain=2
B 1556669270 2005790 488f9922489415f00f403b425ddf94565f6029ac M (-11032,485) parent=2005519 pop=96 chain=4
B 1556669271 2005791 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-10427,2265) parent=2005493 pop=97 chain=4
B 1556669271 2005792 b5e96cd20ee52e561bb378b36596ea91588e90dd F (-10266,1491) noParent pop=98 chain=1
B 1556669271 2005793 938bea3cf43287c231011337cc77226dedf6cf97 F (-11351,817) parent=2005416 pop=99 chain=3
D 1556669274 2005232 338d8f982d6ccaf022818acb91803ea368a7dfba age=58.72 F (-11281,785) hunger pop=97
D 1556669275 2005706 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 age=7.95 M (-11275,768) hunger pop=97
B 1556669279 2005794 338d8f982d6ccaf022818acb91803ea368a7dfba M (-10991,1157) parent=2005550 pop=99 chain=4
D 1556669281 2005793 938bea3cf43287c231011337cc77226dedf6cf97 age=0.16 F (-11351,817) disconnect pop=96
B 1556669283 2005795 aa3bc777607d3017f64b69325582602834762e6a F (-11354,829) parent=2005416 pop=98 chain=3
D 1556669283 2005525 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=22.09 F (-11783,1244) hunger pop=97
B 1556669285 2005796 938bea3cf43287c231011337cc77226dedf6cf97 F (-12033,1990) parent=2005584 pop=99 chain=3
D 1556669288 2005796 938bea3cf43287c231011337cc77226dedf6cf97 age=0.04 F (-12033,1990) disconnect pop=97
B 1556669288 2005797 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-10267,1486) parent=2005792 pop=99 chain=2
B 1556669291 2005798 938bea3cf43287c231011337cc77226dedf6cf97 M (-10993,1158) parent=2005322 pop=99 chain=3
D 1556669292 2005776 dad74198432f749b4fe14decec713e8616121227 age=1.62 M (-12241,954) disconnect pop=98
D 1556669294 2005798 938bea3cf43287c231011337cc77226dedf6cf97 age=0.04 M (-10993,1158) disconnect pop=97
D 1556669296 2005779 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=1.19 M (-12137,218) hunger pop=97
B 1556669298 2005799 938bea3cf43287c231011337cc77226dedf6cf97 F (-12242,955) parent=2005494 pop=98 chain=2
B 1556669298 2005800 dad74198432f749b4fe14decec713e8616121227 F (-11784,1249) parent=2005587 pop=99 chain=3
D 1556669301 2005799 938bea3cf43287c231011337cc77226dedf6cf97 age=0.05 F (-12242,955) disconnect pop=97
B 1556669301 2005801 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (-12242,955) parent=2005494 pop=98 chain=2
D 1556669302 2005586 54a14bbedd0aa108fc4d36923687a81502a92aac age=17.16 F (-11305,826) hunger pop=97
B 1556669304 2005802 938bea3cf43287c231011337cc77226dedf6cf97 F (-10593,319) parent=2005670 pop=99 chain=2
B 1556669306 2005803 54a14bbedd0aa108fc4d36923687a81502a92aac F (-10260,1726) noParent pop=100 chain=1
D 1556669306 2005750 3b8e089a42102de8c1a193235a22374bf560d1e0 age=3.78 M (-12033,1991) hunger pop=98
D 1556669306 2005802 938bea3cf43287c231011337cc77226dedf6cf97 age=0.04 F (-10593,319) disconnect pop=98
D 1556669309 2005322 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b age=38.55 F (-10993,1158) hunger pop=97
B 1556669310 2005804 938bea3cf43287c231011337cc77226dedf6cf97 M (-10259,1724) parent=2005803 pop=99 chain=2
D 1556669311 2005794 338d8f982d6ccaf022818acb91803ea368a7dfba age=0.54 M (-10964,1149) hunger pop=97
D 1556669311 2005379 1e509c8308f20792fbdaf05d2d89ffb63afdec61 age=33.92 M (-10999,1104) hunger pop=96
D 1556669312 2005804 938bea3cf43287c231011337cc77226dedf6cf97 age=0.03 M (-10258,1724) disconnect pop=96
D 1556669314 2005797 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.43 F (-10230,1524) disconnect pop=96
D 1556669314 2005800 dad74198432f749b4fe14decec713e8616121227 age=0.27 F (-11784,1247) disconnect pop=95
B 1556669316 2005805 938bea3cf43287c231011337cc77226dedf6cf97 M (-10592,643) parent=2005544 pop=97 chain=3
D 1556669316 2005757 697c9481673fd31cd5c7b395fda9773113f85bc4 age=3.50 M (-11802,1228) hunger pop=95
B 1556669317 2005806 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b M (-11782,1249) parent=2005587 pop=96 chain=3
D 1556669318 2005805 938bea3cf43287c231011337cc77226dedf6cf97 age=0.04 M (-10591,644) disconnect pop=94
B 1556669318 2005807 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 M (-10497,805) parent=2005624 pop=96 chain=4
B 1556669320 2005808 dad74198432f749b4fe14decec713e8616121227 F (-10410,1916) noParent pop=95 chain=1
B 1556669321 2005809 697c9481673fd31cd5c7b395fda9773113f85bc4 F (-10410,1916) parent=2005808 pop=96 chain=2
B 1556669322 2005810 938bea3cf43287c231011337cc77226dedf6cf97 F (-10557,2143) noParent pop=96 chain=1
B 1556669327 2005811 1c8f74a73b6ff3b67ea1b60b572594b3cd7ca006 F (-10557,2143) parent=2005810 pop=96 chain=2
D 1556669331 2005647 4a20f75a7f5ef6837099b378f2762857fe55087a age=12.44 M (-11287,778) hunger pop=95
B 1556669333 2005812 338d8f982d6ccaf022818acb91803ea368a7dfba M (-11314,782) parent=2005506 pop=97 chain=3
D 1556669333 2005806 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b age=0.27 M (-11782,1249) disconnect pop=96
D 1556669335 2005807 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.29 M (-10504,807) disconnect pop=96
B 1556669338 2005813 4a20f75a7f5ef6837099b378f2762857fe55087a M (-12009,1977) parent=2005584 pop=97 chain=3
B 1556669339 2005814 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-10843,2252) noParent pop=97 chain=1
B 1556669339 2005815 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 F (-10843,2252) parent=2005814 pop=98 chain=2
B 1556669341 2005816 72bddb0c53bd5383b48d5f7f132efd93d34a3b4b F (-11085,2382) noParent pop=98 chain=1
D 1556669349 2005545 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=21.16 M (-11517,1655) hunger pop=97
D 1556669350 2005741 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 age=5.22 M (-11456,-74) hunger pop=97
B 1556669354 2005817 dcdbf528c34cfafdd9aa5b13ea1ca5c6031eb0f2 F (-11072,2387) parent=2005816 pop=98 chain=2
D 1556669354 2005506 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=24.52 F (-11285,784) hunger pop=97
