B 1584419040 2053696 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-1550,-602) noParent pop=1 chain=1
B 1584420334 2053697 2f7f75323e8280b812df78e85da80ccabd244b89 F (-1571,-531) parent=2053696 pop=2 chain=2
D 1584420388 2053697 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.91 F (-1568,-552) hunger pop=1
B 1584420395 2053698 2f7f75323e8280b812df78e85da80ccabd244b89 F (-1548,-568) parent=2053696 pop=2 chain=2
D 1584420398 2053698 2f7f75323e8280b812df78e85da80ccabd244b89 age=0.05 F (-1548,-568) disconnect pop=1
B 1584420407 2053699 2f7f75323e8280b812df78e85da80ccabd244b89 F (-1573,-758) noParent pop=2 chain=1
D 1584420606 2053699 2f7f75323e8280b812df78e85da80ccabd244b89 age=17.32 F (-1536,-814) hunger pop=1
D 1584420920 2053696 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=45.34 F (-1555,-550) hunger pop=0
B 1584466516 2053700 22225aac40532782d11b5c028f31af2880740df8 F (-1759,-771) noParent pop=1 chain=1
D 1584469276 2053700 22225aac40532782d11b5c028f31af2880740df8 age=60.00 F (-1745,-713) oldAge pop=0
