B 1545868800 1814351 02d1829b7179139f580b5b529c035c001f6141d5 F (-38275,-6524) parent=1814298 pop=61 chain=9
D 1545868803 1814349 7001b2aadac19c849e795b7f7609a0526d8ab811 age=0.65 M (-44123,-3041) hunger pop=58
B 1545868809 1814352 dbe6d8bdecfcf5aa9f0c7a92c4743b5600d0bddc M (-34849,-5442) parent=1814245 pop=59 chain=7
B 1545868810 1814353 b3935515ae98ff7f750ce2a342c41c264643b609 F (-44092,-3059) parent=1814290 pop=60 chain=28
D 1545868819 1814350 49c2e7f1c4631ca101bea054e18dc4b74788220d age=0.47 F (-38280,-6524) hunger pop=59
B 1545868823 1814354 49c2e7f1c4631ca101bea054e18dc4b74788220d M (-44109,-3065) parent=1814210 pop=61 chain=27
D 1545868830 1814298 bb646b9e3418794296caad855a3b02688b717b10 age=15.69 F (-38260,-6518) killer_1814215 pop=59
B 1545868833 1814355 bb646b9e3418794296caad855a3b02688b717b10 M (-35939,-6045) parent=1814302 pop=61 chain=8
D 1545868842 1814342 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d age=2.38 F (-38291,-6521) hunger pop=59
B 1545868847 1814356 5244a363622731e9bd93fdc29cf4427856bfd03f M (-44103,-3061) parent=1814254 pop=60 chain=27
D 1545868852 1814336 dca5880aef22992a7b5a21f9314a6b81e65afaf1 age=3.55 F (-44110,-3065) hunger pop=59
B 1545868853 1814357 68faaeaf28e82e535c511a3155e76580229ea931 F (-44129,-3042) parent=1814296 pop=61 chain=28
D 1545868854 1814343 1dadc484359848ec519ff4a8053dced445bb1cdc age=2.58 F (-38284,-6526) hunger pop=61
D 1545868873 1814177 71345ff2554b66c62806b30be343bc912d1c9651 age=38.06 M (-38294,-6463) hunger pop=59
D 1545868883 1814356 5244a363622731e9bd93fdc29cf4427856bfd03f age=0.60 M (-44103,-3060) hunger pop=58
B 1545868888 1814359 5244a363622731e9bd93fdc29cf4427856bfd03f F (-38374,-6644) parent=1814249 pop=60 chain=9
B 1545868933 1814360 958931d80e90562bb2a25c9e733fdc10149350ef F (-38322,-6526) parent=1814242 pop=60 chain=8
B 1545868937 1814361 71345ff2554b66c62806b30be343bc912d1c9651 F (-32714,3876) parent=1814344 pop=61 chain=2
B 1545868947 1814362 e4d8959d1d0c38b5ec6639d22ec38471c8ca5fe8 M (-44139,-3038) parent=1814296 pop=61 chain=28
D 1545868960 1814340 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=4.76 M (-38284,-6501) hunger pop=60
D 1545868960 1814347 32cbc0a3c1cf76228d5e587884e3357738a7f12a age=3.73 M (-32705,3878) hunger pop=60
D 1545868974 1814344 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=18.58 F (-32696,3907) hunger pop=58
B 1545868979 1814363 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-34870,-5443) parent=1814245 pop=60 chain=7
D 1545868987 1814357 68faaeaf28e82e535c511a3155e76580229ea931 age=2.23 F (-44092,-3064) hunger pop=58
B 1545868987 1814364 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 F (-38319,-6515) parent=1814223 pop=60 chain=8
B 1545868988 1814365 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-44078,-3085) parent=1814301 pop=61 chain=28
B 1545869004 1814366 279c6c206af15f9d80c61f690dc7e61c3dd97cf9 F (-38275,-6513) parent=1814307 pop=61 chain=9
D 1545869009 1814361 71345ff2554b66c62806b30be343bc912d1c9651 age=1.19 F (-32711,3911) hunger pop=60
D 1545869014 1814364 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=0.45 F (-38283,-6536) hunger pop=59
B 1545869017 1814367 71345ff2554b66c62806b30be343bc912d1c9651 F (-35930,-6048) parent=1814302 pop=61 chain=8
D 1545869017 1814363 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.64 M (-34869,-5441) hunger pop=60
D 1545869021 1814359 5244a363622731e9bd93fdc29cf4427856bfd03f age=2.23 F (-38383,-6637) hunger pop=59
B 1545869027 1814368 5244a363622731e9bd93fdc29cf4427856bfd03f M (-44099,-3233) parent=1814287 pop=59 chain=28
B 1545869036 1814369 183acaf91851f2972040b87df526e0901b4cb9d8 F (-44091,-3059) parent=1814296 pop=60 chain=28
D 1545869051 1814338 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=6.50 F (-44091,-3067) hunger pop=59
D 1545869054 1814355 bb646b9e3418794296caad855a3b02688b717b10 age=3.68 M (-35938,-6044) hunger pop=59
D 1545869054 1814353 b3935515ae98ff7f750ce2a342c41c264643b609 age=4.06 F (-44094,-3071) hunger pop=59
B 1545869056 1814371 8d9750a7f3a3a26ab69df26184385f2b8d07fd68 M (-44071,-3074) parent=1814290 pop=61 chain=28
B 1545869057 1814372 bb646b9e3418794296caad855a3b02688b717b10 F (-32817,4131) noParent pop=61 chain=1
B 1545869059 1814373 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (-44090,-3079) parent=1814210 pop=62 chain=27
D 1545869082 1814195 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=38.80 F (-38304,-6552) hunger pop=59
B 1545869086 1814374 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-38381,-6650) parent=1814249 pop=61 chain=9
B 1545869099 1814375 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-32867,4167) parent=1814372 pop=61 chain=2
D 1545869111 1814372 bb646b9e3418794296caad855a3b02688b717b10 age=14.90 F (-32867,4167) hunger pop=60
B 1545869114 1814376 bb646b9e3418794296caad855a3b02688b717b10 M (-34861,-5444) parent=1814245 pop=62 chain=7
D 1545869119 1814223 23ddfc08386afb3e21ec22983ecdbfd754e8cb27 age=34.53 F (-38173,-6616) hunger pop=60
D 1545869124 1814050 c1c8aeeafb7b041785981d42d516896d11bd47c4 age=56.71 F (-44141,-3058) hunger pop=59
B 1545869127 1814377 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-38273,-6522) parent=1814277 pop=61 chain=9
D 1545869132 1814375 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.54 M (-32865,4129) hunger pop=59
B 1545869135 1814378 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-35930,-6048) parent=1814302 pop=61 chain=8
B 1545869146 1814379 aaf7a7f15e4c96e3260cb9ecd62a9c8fa164e34a F (-38274,-6526) parent=1814215 pop=61 chain=8
D 1545869150 1814352 dbe6d8bdecfcf5aa9f0c7a92c4743b5600d0bddc age=5.68 M (-34875,-5423) hunger pop=60
D 1545869155 1814190 b13c27efae347e4bd68b2d74910375bfeaeb01e2 age=41.17 F (-43631,-3097) hunger pop=60
D 1545869157 1814377 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.51 M (-38274,-6523) hunger pop=59
B 1545869161 1814380 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-38277,-6512) parent=1814307 pop=60 chain=9
D 1545869164 1814374 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=1.31 M (-38383,-6635) hunger pop=58
B 1545869173 1814381 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-38282,-6523) parent=1814242 pop=59 chain=8
D 1545869178 1814376 bb646b9e3418794296caad855a3b02688b717b10 age=1.07 M (-34908,-5402) hunger pop=58
B 1545869181 1814382 bb646b9e3418794296caad855a3b02688b717b10 F (-32916,4263) noParent pop=60 chain=1
B 1545869190 1814383 6783ecc70c5018babdd02ee44b36a03f45387c67 M (-32912,4266) parent=1814382 pop=60 chain=2
D 1545869209 1814382 bb646b9e3418794296caad855a3b02688b717b10 age=14.46 F (-32932,4284) hunger pop=59
B 1545869212 1814384 bb646b9e3418794296caad855a3b02688b717b10 F (-33048,4566) noParent pop=61 chain=1
D 1545869214 1814316 08d8b55d50a8c1504b1b83ca4b0dc7dbb2f0b41c age=15.42 M (-38316,-6524) killer_1814328 pop=60
D 1545869217 1814383 6783ecc70c5018babdd02ee44b36a03f45387c67 age=0.45 M (-32917,4257) hunger pop=59
B 1545869217 1814385 6de351ab6c7890bd583bfccfa7134338df39dcb5 M (-38282,-6521) parent=1814307 pop=61 chain=9
B 1545869220 1814386 6783ecc70c5018babdd02ee44b36a03f45387c67 F (-33052,4577) parent=1814384 pop=61 chain=2
D 1545869229 1814385 6de351ab6c7890bd583bfccfa7134338df39dcb5 age=0.20 M (-38280,-6519) disconnect pop=59
B 1545869232 1814387 6de351ab6c7890bd583bfccfa7134338df39dcb5 F (-33248,4744) noParent pop=61 chain=1
B 1545869246 1814388 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-38307,-6536) parent=1814307 pop=61 chain=9
D 1545869249 1814388 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.06 M (-38307,-6536) disconnect pop=60
B 1545869258 1814389 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-33236,4716) parent=1814387 pop=61 chain=2
D 1545869263 1814386 6783ecc70c5018babdd02ee44b36a03f45387c67 age=0.70 F (-33054,4576) hunger pop=60
D 1545869263 1814389 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.08 M (-33236,4716) disconnect pop=60
D 1545869271 1814319 00fd43d86b2fed9f38651357d4aa63643fae7337 age=15.63 F (-44100,-3056) hunger pop=58
B 1545869275 1814390 00fd43d86b2fed9f38651357d4aa63643fae7337 M (-38277,-6495) parent=1814321 pop=60 chain=9
B 1545869276 1814391 6783ecc70c5018babdd02ee44b36a03f45387c67 F (-38345,-6556) parent=1814307 pop=61 chain=9
D 1545869281 1814380 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=2.00 F (-38297,-6422) hunger pop=59
B 1545869284 1814392 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-38383,-6635) parent=1814249 pop=61 chain=9
B 1545869298 1814393 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-35930,-6048) parent=1814302 pop=61 chain=8
D 1545869298 1814254 7ef92b501022f099810019b57daf3c5c8f38bfef age=30.84 F (-44088,-3067) killer_1814333 pop=60
D 1545869301 1814393 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.06 M (-35930,-6048) disconnect pop=61
D 1545869310 1814392 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.45 M (-38356,-6653) hunger pop=59
D 1545869310 1814384 bb646b9e3418794296caad855a3b02688b717b10 age=15.65 F (-33056,4576) hunger pop=59
B 1545869313 1814395 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-38283,-6528) parent=1814215 pop=61 chain=8
D 1545869314 1814391 6783ecc70c5018babdd02ee44b36a03f45387c67 age=0.63 F (-38284,-6519) disconnect pop=60
B 1545869318 1814396 6783ecc70c5018babdd02ee44b36a03f45387c67 M (-35930,-6048) parent=1814302 pop=60 chain=8
D 1545869321 1814396 6783ecc70c5018babdd02ee44b36a03f45387c67 age=0.06 M (-35930,-6048) disconnect pop=58
B 1545869325 1814397 6783ecc70c5018babdd02ee44b36a03f45387c67 M (-33272,4815) parent=1814387 pop=60 chain=2
D 1545869325 1814333 5e61bbae39af3c875e65571b6a82b31ddfe24a06 age=11.71 M (-44101,-3056) hunger pop=59
B 1545869338 1814398 ad19f3f63f08e4a84d426d48d542e75fa2235552 M (-38259,-6509) parent=1814328 pop=59 chain=9
D 1545869341 1814381 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=2.80 M (-38288,-6499) hunger pop=58
B 1545869346 1814399 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-35939,-6051) parent=1814302 pop=59 chain=8
D 1545869351 1814395 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.64 M (-38290,-6485) hunger pop=58
B 1545869354 1814400 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-38283,-6522) parent=1814277 pop=60 chain=9
D 1545869356 1814290 bb10b31389245d424e1d4cede438c9dab3de2303 age=26.69 F (-44087,-2915) hunger pop=59
D 1545869358 1814400 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.05 M (-38283,-6522) disconnect pop=58
B 1545869361 1814401 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-34885,-5445) parent=1814245 pop=59 chain=7
D 1545869365 1814401 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.05 M (-34885,-5445) disconnect pop=57
D 1545869365 1814397 6783ecc70c5018babdd02ee44b36a03f45387c67 age=0.67 M (-33274,4814) hunger pop=57
B 1545869367 1814402 7ef92b501022f099810019b57daf3c5c8f38bfef M (-38279,-6514) parent=1814277 pop=59 chain=9
B 1545869368 1814403 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-33367,4861) noParent pop=60 chain=1
B 1545869368 1814404 6783ecc70c5018babdd02ee44b36a03f45387c67 M (-33367,4861) parent=1814403 pop=61 chain=2
B 1545869373 1814405 bb646b9e3418794296caad855a3b02688b717b10 M (-34902,-5443) parent=1814245 pop=60 chain=7
D 1545869380 1814404 6783ecc70c5018babdd02ee44b36a03f45387c67 age=0.19 M (-33367,4861) disconnect pop=59
D 1545869383 1814360 958931d80e90562bb2a25c9e733fdc10149350ef age=7.51 F (-38254,-6699) hunger pop=59
B 1545869384 1814406 6783ecc70c5018babdd02ee44b36a03f45387c67 F (-33524,5149) noParent pop=61 chain=1
D 1545869400 1814405 bb646b9e3418794296caad855a3b02688b717b10 age=0.45 M (-34876,-5454) hunger pop=58
B 1545869402 1814407 bb646b9e3418794296caad855a3b02688b717b10 F (-33535,5143) parent=1814406 pop=60 chain=2
D 1545869429 1814407 bb646b9e3418794296caad855a3b02688b717b10 age=0.45 F (-33531,5142) hunger pop=58
D 1545869447 1814261 4f779ca688cf1d6b65ec2c5d618f2b209bd9aaa2 age=32.24 M (-43723,-3133) hunger pop=57
D 1545869454 1814402 7ef92b501022f099810019b57daf3c5c8f38bfef age=1.46 M (-38259,-6525) hunger pop=56
B 1545869458 1814408 7ef92b501022f099810019b57daf3c5c8f38bfef F (-38279,-6519) parent=1814321 pop=58 chain=9
B 1545869463 1814409 75b60facb304bcab8c5ee35a193994b75f73110e F (-35930,-6048) parent=1814302 pop=58 chain=8
B 1545869482 1814410 958931d80e90562bb2a25c9e733fdc10149350ef F (-33378,4863) parent=1814403 pop=59 chain=2
B 1545869516 1814411 d51a54e6bb2d329f2cc86376305961ce3e954dc9 F (-38383,-6635) parent=1814249 pop=60 chain=9
D 1545869517 1814146 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 age=53.42 F (-38277,-6525) hunger pop=59
D 1545869525 1814368 5244a363622731e9bd93fdc29cf4427856bfd03f age=8.30 M (-44088,-3068) hunger pop=58
B 1545869529 1814412 5244a363622731e9bd93fdc29cf4427856bfd03f M (-38254,-6470) parent=1814331 pop=60 chain=9
D 1545869542 1814095 2226f0138c9ebc2690ab5b6f82fbd2ad1ddbb663 age=59.52 M (-35937,-6050) hunger pop=58
D 1545869554 1814126 19e22151952764732e1390f05796b4527c7ac502 age=56.41 F (-44085,-3065) hunger pop=57
B 1545869568 1814413 bb646b9e3418794296caad855a3b02688b717b10 F (-34890,-5433) parent=1814245 pop=58 chain=7
D 1545869570 1814136 c42680e7bd89b50339aa9cde8072542302cd89bc age=56.00 F (-35941,-6095) hunger pop=57
B 1545869571 1814414 c1c8aeeafb7b041785981d42d516896d11bd47c4 M (-38316,-6528) parent=1814242 pop=59 chain=8
B 1545869571 1814415 da6b151a27541bdcefd8bcc8648f5f088e5e119a M (-38316,-6528) parent=1814242 pop=60 chain=8
D 1545869576 1814398 ad19f3f63f08e4a84d426d48d542e75fa2235552 age=3.96 M (-38280,-6526) hunger pop=58
B 1545869579 1814416 ad19f3f63f08e4a84d426d48d542e75fa2235552 F (-33226,4800) parent=1814387 pop=60 chain=2
D 1545869589 1814273 72c944b96ecfaa12fb3ff49650bf25c90f6ac8dd age=33.31 M (-35932,-6069) hunger pop=58
B 1545869594 1814417 72c944b96ecfaa12fb3ff49650bf25c90f6ac8dd F (-33651,5290) noParent pop=60 chain=1
B 1545869610 1814418 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f M (-33656,5282) parent=1814417 pop=60 chain=2
D 1545869616 1814418 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=0.11 M (-33656,5282) disconnect pop=59
B 1545869620 1814419 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f M (-35938,-6048) parent=1814302 pop=61 chain=8
D 1545869622 1814416 ad19f3f63f08e4a84d426d48d542e75fa2235552 age=0.71 F (-33222,4805) hunger pop=59
B 1545869625 1814420 ad19f3f63f08e4a84d426d48d542e75fa2235552 M (-33609,5137) parent=1814406 pop=61 chain=2
D 1545869627 1814419 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=0.10 M (-35938,-6048) disconnect pop=60
B 1545869631 1814421 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f F (-33833,5436) noParent pop=61 chain=1
D 1545869633 1814411 d51a54e6bb2d329f2cc86376305961ce3e954dc9 age=1.94 F (-38385,-6635) hunger pop=59
D 1545869637 1814420 ad19f3f63f08e4a84d426d48d542e75fa2235552 age=0.20 M (-33614,5138) disconnect pop=59
B 1545869637 1814422 d51a54e6bb2d329f2cc86376305961ce3e954dc9 F (-38287,-6542) parent=1814307 pop=61 chain=9
D 1545869639 1814387 6de351ab6c7890bd583bfccfa7134338df39dcb5 age=20.77 F (-33226,4820) hunger pop=59
D 1545869641 1814413 bb646b9e3418794296caad855a3b02688b717b10 age=1.22 F (-34851,-5413) hunger pop=59
B 1545869641 1814423 ad19f3f63f08e4a84d426d48d542e75fa2235552 M (-38388,-6633) parent=1814249 pop=61 chain=9
D 1545869663 1814412 5244a363622731e9bd93fdc29cf4427856bfd03f age=2.24 M (-38342,-6588) hunger pop=57
B 1545869667 1814424 98b894b36a2427ed01908fb1535ea3fd54484eed M (-33645,5124) parent=1814406 pop=59 chain=2
D 1545869670 1814399 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=5.41 M (-35942,-6050) hunger pop=57
D 1545869679 1814424 98b894b36a2427ed01908fb1535ea3fd54484eed age=0.20 M (-33645,5124) disconnect pop=56
D 1545869682 1814423 ad19f3f63f08e4a84d426d48d542e75fa2235552 age=0.68 M (-38388,-6636) hunger pop=56
B 1545869683 1814425 98b894b36a2427ed01908fb1535ea3fd54484eed M (-35936,-6056) parent=1814302 pop=58 chain=8
D 1545869684 1814331 70d2b609552875f6073899e42eac22b7b90ee7ce age=18.26 F (-38232,-6470) hunger pop=57
B 1545869690 1814426 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 M (-33372,4862) parent=1814403 pop=56 chain=2
D 1545869696 1814118 8e3148499d881e13315a84b5875c94e69739ba30 age=60.00 F (-38282,-6525) oldAge pop=55
D 1545869715 1814426 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 age=0.42 M (-33372,4862) disconnect pop=54
B 1545869719 1814427 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 F (-44103,-3230) parent=1814275 pop=56 chain=28
D 1545869722 1814427 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 age=0.04 F (-44103,-3230) disconnect pop=54
B 1545869725 1814428 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 M (-33607,5141) parent=1814406 pop=56 chain=2
B 1545869728 1814429 88c2da51b70410624f887f7adb40728c89843797 M (-44109,-3231) parent=1814276 pop=55 chain=28
D 1545869729 1814417 72c944b96ecfaa12fb3ff49650bf25c90f6ac8dd age=16.26 F (-33685,5310) hunger pop=54
B 1545869730 1814430 8e3148499d881e13315a84b5875c94e69739ba30 M (-44103,-3229) parent=1814275 pop=56 chain=28
B 1545869733 1814432 72c944b96ecfaa12fb3ff49650bf25c90f6ac8dd M (-33900,5522) parent=1814421 pop=58 chain=2
B 1545869759 1814433 70d2b609552875f6073899e42eac22b7b90ee7ce M (-38346,-6456) parent=1814321 pop=58 chain=9
D 1545869767 1814409 75b60facb304bcab8c5ee35a193994b75f73110e age=5.07 F (-35945,-6054) hunger pop=57
B 1545869776 1814434 75b60facb304bcab8c5ee35a193994b75f73110e M (-33386,4848) parent=1814403 pop=58 chain=2
D 1545869782 1814428 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 age=0.94 M (-33656,5163) hunger pop=57
B 1545869785 1814436 a789789c56b7c1ef656ad29f4e3cbb5b633097d9 F (-35932,-6049) parent=1814302 pop=60 chain=8
B 1545869795 1814437 d12f8bf7ce04a61b832a390629cb2ccf5c682dbb M (-37355,-6148) parent=1814351 pop=60 chain=10
D 1545869801 1814433 70d2b609552875f6073899e42eac22b7b90ee7ce age=0.70 M (-38402,-6451) hunger pop=59
B 1545869807 1814438 70d2b609552875f6073899e42eac22b7b90ee7ce M (-38286,-6522) parent=1814277 pop=60 chain=9
B 1545869822 1814439 ed671eb911a267b57640875902d05c56c0bda93d F (-38304,-6553) parent=1814307 pop=61 chain=9
D 1545869822 1814437 d12f8bf7ce04a61b832a390629cb2ccf5c682dbb age=0.45 M (-37355,-6162) hunger pop=60
D 1545869828 1814369 183acaf91851f2972040b87df526e0901b4cb9d8 age=13.20 F (-44279,-3075) hunger pop=59
D 1545869832 1814140 0568d2bd70b7baf2d0a85a86533d3f53ded025e9 age=60.00 F (-44091,-3067) oldAge pop=59
B 1545869833 1814440 6de351ab6c7890bd583bfccfa7134338df39dcb5 F (-33906,5536) parent=1814421 pop=60 chain=2
D 1545869840 1814434 75b60facb304bcab8c5ee35a193994b75f73110e age=1.07 M (-33382,4873) hunger pop=58
D 1545869842 1814415 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=4.52 M (-38306,-6509) hunger pop=58
B 1545869844 1814441 73a5a12800245cf6f094dfdfa83119de72168435 M (-38161,-6525) parent=1814366 pop=60 chain=10
B 1545869849 1814442 75b60facb304bcab8c5ee35a193994b75f73110e F (-38289,-6524) parent=1814328 pop=59 chain=9
B 1545869879 1814444 8a4f9527410c726c5ac64cc7eecb4c62480817c2 M (-44093,-3075) parent=1814287 pop=61 chain=28
B 1545869899 1814445 e1720ee508f1289cca13887b86cd726b29d23fef F (-33907,5534) parent=1814421 pop=62 chain=2
D 1545869900 1814442 75b60facb304bcab8c5ee35a193994b75f73110e age=0.85 F (-38282,-6526) hunger pop=61
D 1545869927 1814445 e1720ee508f1289cca13887b86cd726b29d23fef age=0.48 F (-33902,5518) hunger pop=60
B 1545869931 1814446 e1720ee508f1289cca13887b86cd726b29d23fef M (-33606,5141) parent=1814406 pop=62 chain=2
D 1545869937 1814408 7ef92b501022f099810019b57daf3c5c8f38bfef age=7.99 F (-38277,-6521) hunger pop=60
D 1545869945 1814446 e1720ee508f1289cca13887b86cd726b29d23fef age=0.24 M (-33606,5141) disconnect pop=59
D 1545869945 1814277 e4e6913132d2b041cae6c8c27b1249fd4f0f41d3 age=38.75 F (-38274,-6524) hunger pop=59
B 1545869949 1814448 e1720ee508f1289cca13887b86cd726b29d23fef M (-44095,-3227) parent=1814276 pop=61 chain=28
B 1545869964 1814449 bb8aac63c4770c0ed55aea022964ddf351473cb5 F (-35930,-6048) parent=1814302 pop=60 chain=8
B 1545869973 1814450 5c9d45b530f19c2bf28f95d7761b3a02cdbe6dcb F (-44090,-3072) parent=1814296 pop=61 chain=28
D 1545869985 1814432 72c944b96ecfaa12fb3ff49650bf25c90f6ac8dd age=4.21 M (-33908,5526) hunger pop=60
B 1545869995 1814451 6bc93b8cfc981d5ac8bf1604f222ee3e6b65aa54 F (-35938,-6040) parent=1814378 pop=61 chain=9
D 1545870018 1814314 7eab9d489d9b4a925bab8ae490241c9d998159ed age=29.39 M (-38280,-6462) hunger pop=60
B 1545870059 1814452 08d8b55d50a8c1504b1b83ca4b0dc7dbb2f0b41c F (-44094,-3244) parent=1814365 pop=61 chain=29
D 1545870072 1814440 6de351ab6c7890bd583bfccfa7134338df39dcb5 age=3.99 F (-33943,5542) hunger pop=60
B 1545870080 1814453 6de351ab6c7890bd583bfccfa7134338df39dcb5 F (-35950,-6047) parent=1814367 pop=61 chain=9
D 1545870091 1814168 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=60.00 F (-44105,-3230) oldAge pop=60
D 1545870098 1814371 8d9750a7f3a3a26ab69df26184385f2b8d07fd68 age=17.37 M (-44083,-3075) hunger pop=59
D 1545870099 1814226 ac47dbd6c8d445147f70ef57f45bc3dd2a01eb40 age=50.16 M (-44957,-2193) hunger pop=59
B 1545870120 1814454 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (-33343,4901) parent=1814403 pop=59 chain=2
B 1545870135 1814456 f12e8fae318394c31fca8d3512ada4c9da3bfb25 F (-33909,5532) parent=1814421 pop=61 chain=2
D 1545870183 1814362 e4d8959d1d0c38b5ec6639d22ec38471c8ca5fe8 age=20.61 M (-44019,-3213) hunger pop=60
D 1545870186 1814438 70d2b609552875f6073899e42eac22b7b90ee7ce age=6.31 M (-38275,-6524) hunger pop=60
D 1545870191 1814309 b3120215bb5323cd8a96104c09168fee668239d1 age=34.85 M (-38299,-6512) hunger pop=59
D 1545870207 1814181 b99e25e950509a5b545adbc4b32161c87f06d833 age=60.00 M (-31554,331) oldAge pop=57
B 1545870208 1814457 180ec798342bd043a1f524d4d016714b8f1ffa09 M (-44088,-3076) parent=1814329 pop=59 chain=28
B 1545870212 1814458 70d2b609552875f6073899e42eac22b7b90ee7ce M (-38280,-6522) parent=1814328 pop=60 chain=9
D 1545870223 1814348 97f8d963021a31aecf2e4b011c74bb249e3ded37 age=24.65 F (-38283,-6522) hunger pop=58
B 1545870226 1814459 97f8d963021a31aecf2e4b011c74bb249e3ded37 M (-38285,-6528) parent=1814307 pop=60 chain=9
B 1545870254 1814460 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 M (-33344,4898) parent=1814403 pop=60 chain=2
D 1545870255 1814186 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-44066,-3084) oldAge pop=59
D 1545870276 1814457 180ec798342bd043a1f524d4d016714b8f1ffa09 age=1.13 M (-44093,-3205) hunger pop=58
B 1545870279 1814461 614009c1d2bb380ce13dd64ab305876330541b81 F (-33915,5517) parent=1814421 pop=60 chain=2
B 1545870280 1814462 180ec798342bd043a1f524d4d016714b8f1ffa09 M (-38327,-6469) parent=1814321 pop=61 chain=9
B 1545870287 1814463 b5768a7746e1dd8bb2e41d74e1e5a30bf23f90a0 M (-44103,-3246) parent=1814301 pop=61 chain=28
B 1545870301 1814464 4a5f0350a846d99e52ce2d3d674a02c2f72f3053 M (-38282,-6511) parent=1814379 pop=60 chain=9
D 1545870310 1814462 180ec798342bd043a1f524d4d016714b8f1ffa09 age=0.51 M (-38345,-6439) hunger pop=59
D 1545870313 1814193 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=59.57 M (-44088,-3067) hunger pop=59
B 1545870314 1814465 180ec798342bd043a1f524d4d016714b8f1ffa09 F (-44097,-3062) parent=1814323 pop=61 chain=28
B 1545870340 1814466 eb9be4e8e23046c3eb8f3d5929f9806f41f73ca0 F (-44090,-3068) parent=1814373 pop=60 chain=28
B 1545870350 1814467 75b60facb304bcab8c5ee35a193994b75f73110e F (-38337,-6526) parent=1814328 pop=61 chain=9
D 1545870359 1814460 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 age=1.74 M (-33405,4832) hunger pop=60
D 1545870359 1814430 8e3148499d881e13315a84b5875c94e69739ba30 age=10.49 M (-44080,-3027) hunger pop=60
D 1545870368 1814249 582b643ba30928d3471327848c825a07146a7c7e age=50.29 F (-38393,-6630) hunger pop=58
B 1545870390 1814468 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-33595,5146) parent=1814406 pop=59 chain=2
B 1545870390 1814469 72c944b96ecfaa12fb3ff49650bf25c90f6ac8dd M (-33454,4821) parent=1814410 pop=60 chain=3
