B 1548979283 1969875 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-10896,-1981) parent=1969873 pop=3 chain=2
D 1548979576 1969875 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=4.88 M (-10910,-1976) hunger pop=2
B 1548979581 1969876 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-11068,-2056) noParent pop=3 chain=1
D 1548979649 1969876 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=15.13 F (-11056,-2012) hunger pop=2
B 1548979652 1969877 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-11086,-1906) noParent pop=4 chain=1
D 1548979756 1969877 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=15.73 F (-11086,-1906) hunger pop=2
B 1548979883 1969878 2ab072c471469a36035139d3a94a82025dc2881a F (-11148,-1663) noParent pop=3 chain=1
D 1548979897 1969878 2ab072c471469a36035139d3a94a82025dc2881a age=14.23 F (-11136,-1681) disconnect pop=2
D 1548980338 1969874 ae58f98dafab1f3813c1d46acf25ab80994b3875 age=20.08 M (-10851,-1984) hunger pop=1
D 1548980351 1969873 f860e0d068c0ebf15779be40eb09dd399c340e90 age=53.52 F (-10881,-1989) hunger pop=0
B 1548981215 1969879 2ab072c471469a36035139d3a94a82025dc2881a F (-11255,-1411) noParent pop=1 chain=1
B 1548981245 1969880 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 M (-11255,-1411) parent=1969879 pop=2 chain=2
D 1548981317 1969879 2ab072c471469a36035139d3a94a82025dc2881a age=15.71 F (-11443,-1408) hunger pop=1
B 1548981322 1969881 2ab072c471469a36035139d3a94a82025dc2881a F (-11443,-1408) noParent pop=3 chain=1
D 1548981764 1969880 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=8.65 M (-11451,-1400) hunger pop=1
B 1548981772 1969882 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 F (-11451,-1400) parent=1969881 pop=2 chain=2
D 1548981775 1969882 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=0.05 F (-11451,-1400) disconnect pop=1
D 1548981958 1969881 2ab072c471469a36035139d3a94a82025dc2881a age=24.60 F (-11447,-1405) hunger pop=0
B 1548982035 1969883 2ab072c471469a36035139d3a94a82025dc2881a F (-11340,-1107) noParent pop=1 chain=1
D 1548982040 1969883 2ab072c471469a36035139d3a94a82025dc2881a age=14.09 F (-11340,-1107) disconnect pop=0
B 1548982045 1969884 2ab072c471469a36035139d3a94a82025dc2881a F (-11426,-872) noParent pop=2 chain=1
D 1548982050 1969884 2ab072c471469a36035139d3a94a82025dc2881a age=14.09 F (-11426,-872) disconnect pop=0
B 1548982056 1969885 2ab072c471469a36035139d3a94a82025dc2881a F (-11479,-620) noParent pop=1 chain=1
D 1548982059 1969885 2ab072c471469a36035139d3a94a82025dc2881a age=14.05 F (-11479,-620) disconnect pop=0
B 1548983136 1969886 @eeffc56882b407af14d7df31d2ada957a00dcbfb F (-11616,-486) noParent pop=1 chain=1
D 1548983192 1969886 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=14.92 F (-11618,-490) hunger pop=0
B 1548983195 1969887 @eeffc56882b407af14d7df31d2ada957a00dcbfb F (-11669,-189) noParent pop=2 chain=1
B 1548983217 1969888 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-11679,-172) parent=1969887 pop=2 chain=2
D 1548983227 1969887 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=14.53 F (-11681,-173) hunger pop=1
B 1548983228 1969889 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-11683,-172) noParent pop=3 chain=1
B 1548983230 1969890 @eeffc56882b407af14d7df31d2ada957a00dcbfb M (-11683,-172) parent=1969889 pop=4 chain=2
B 1548983235 1969891 66de0200a24baac53763cd7da6116e668b7a44e7 F (-11881,4) noParent pop=4 chain=1
B 1548983236 1969892 1b04d0bce8de9b4f480c8a87bacbd0ce4f4e6999 M (-11881,4) parent=1969891 pop=5 chain=2
B 1548983257 1969893 1360d07b619ca98a32f003b9e4d614d87aaf00b9 F (-11933,167) noParent pop=6 chain=1
D 1548983263 1969892 1b04d0bce8de9b4f480c8a87bacbd0ce4f4e6999 age=0.45 M (-11872,-5) hunger pop=5
B 1548983267 1969894 1b04d0bce8de9b4f480c8a87bacbd0ce4f4e6999 M (-11951,176) parent=1969893 pop=7 chain=2
B 1548983267 1969895 d4b1fe094fd1c5592c144e37fae3fa407417456f F (-12153,381) noParent pop=8 chain=1
D 1548983269 1969890 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.64 M (-11681,-153) hunger pop=6
D 1548983272 1969894 1b04d0bce8de9b4f480c8a87bacbd0ce4f4e6999 age=0.07 M (-11951,176) disconnect pop=6
B 1548983273 1969896 @eeffc56882b407af14d7df31d2ada957a00dcbfb F (-11951,177) parent=1969893 pop=8 chain=2
B 1548983296 1969898 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-12153,381) parent=1969895 pop=8 chain=2
D 1548983300 1969896 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.45 F (-11945,172) disconnect pop=7
B 1548983313 1969899 @eeffc56882b407af14d7df31d2ada957a00dcbfb F (-11680,-225) parent=1969889 pop=8 chain=2
B 1548983314 1969900 d01a28747b1295cace82b508d3305a27f451cbb2 F (-11950,178) parent=1969893 pop=9 chain=2
B 1548983316 1969901 320338571d61b5dff7739272d237601264995014 F (-12312,619) noParent pop=10 chain=1
D 1548983324 1969898 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.47 M (-12153,381) hunger pop=9
D 1548983326 1969889 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=15.63 F (-11679,-225) hunger pop=9
B 1548983328 1969902 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-12311,619) parent=1969901 pop=11 chain=2
B 1548983328 1969903 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 F (-12467,825) noParent pop=12 chain=1
B 1548983331 1969904 231962fbb0603b1a6d2d8b2fc57388d47fb309f1 M (-12467,825) parent=1969903 pop=11 chain=2
D 1548983337 1969904 231962fbb0603b1a6d2d8b2fc57388d47fb309f1 age=0.10 M (-12467,825) disconnect pop=10
B 1548983342 1969905 231962fbb0603b1a6d2d8b2fc57388d47fb309f1 F (-12550,957) noParent pop=12 chain=1
B 1548983353 1969907 f086015734074d67d9c6b08506e094a5151fecbf M (-12549,947) parent=1969905 pop=13 chain=2
D 1548983356 1969899 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.71 F (-11676,-224) hunger pop=12
B 1548983360 1969908 @eeffc56882b407af14d7df31d2ada957a00dcbfb M (-12445,819) parent=1969903 pop=14 chain=2
D 1548983361 1969901 320338571d61b5dff7739272d237601264995014 age=14.75 F (-12326,621) hunger pop=13
D 1548983365 1969902 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.61 M (-12326,620) hunger pop=12
D 1548983367 1969888 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=2.51 M (-11677,-225) hunger pop=11
B 1548983371 1969909 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-12808,1122) noParent pop=12 chain=1
D 1548983371 1969908 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.18 M (-12445,819) disconnect pop=11
B 1548983373 1969910 c99fe807d9fa24d7f6c0b85c1a493c887ddd7abc F (-12808,1123) parent=1969909 pop=12 chain=2
D 1548983388 1969895 d4b1fe094fd1c5592c144e37fae3fa407417456f age=16.01 F (-12153,381) hunger pop=11
D 1548983428 1969907 f086015734074d67d9c6b08506e094a5151fecbf age=1.25 M (-12552,862) hunger pop=11
D 1548983431 1969905 231962fbb0603b1a6d2d8b2fc57388d47fb309f1 age=15.49 F (-12557,860) hunger pop=11
B 1548983435 1969913 f086015734074d67d9c6b08506e094a5151fecbf F (-11962,177) parent=1969893 pop=12 chain=2
D 1548983450 1969891 66de0200a24baac53763cd7da6116e668b7a44e7 age=17.59 F (-11908,39) disconnect pop=10
D 1548983835 1969893 1360d07b619ca98a32f003b9e4d614d87aaf00b9 age=23.63 F (-11948,172) hunger pop=6
D 1548983860 1969913 f086015734074d67d9c6b08506e094a5151fecbf age=7.08 F (-11931,198) hunger pop=5
D 1548983896 1969910 c99fe807d9fa24d7f6c0b85c1a493c887ddd7abc age=8.72 F (-12997,1090) hunger pop=4
D 1548984172 1969909 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=27.35 F (-12812,1043) hunger pop=3
D 1548986006 1969903 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=58.62 F (-12329,919) hunger pop=1
D 1548986096 1969900 d01a28747b1295cace82b508d3305a27f451cbb2 age=46.38 F (-11949,175) hunger pop=0
B 1548986529 1969914 3cb715673a03f0b0911ed888540e90a675f32b52 F (-11883,183) noParent pop=1 chain=1
B 1548986530 1969915 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-11883,183) parent=1969914 pop=2 chain=2
D 1548986556 1969915 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.45 M (-11868,183) hunger pop=1
B 1548986557 1969916 bb646b9e3418794296caad855a3b02688b717b10 F (-11919,247) noParent pop=3 chain=1
B 1548986561 1969917 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-11919,249) parent=1969916 pop=4 chain=2
B 1548986577 1969918 d8d00f4a4563f5331a8732f27e8cf51e25257da2 F (-11911,244) noParent pop=4 chain=1
B 1548986582 1969919 9889aa167d557c04752e3690942976c558eaf7cb F (-11910,245) parent=1969918 pop=5 chain=2
D 1548986585 1969917 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.41 F (-11921,277) hunger pop=4
B 1548986589 1969920 cdc4353b6ad3330749a41119cc1bdd5d5da640ef F (-11916,150) noParent pop=6 chain=1
B 1548986591 1969921 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-11916,150) parent=1969920 pop=6 chain=2
B 1548986597 1969922 61245e09c96c711bd9e6a0a8e4a7b21d67549d66 F (-11937,248) noParent pop=7 chain=1
D 1548986618 1969921 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.45 F (-11894,191) hunger pop=6
B 1548986622 1969923 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-11938,240) parent=1969922 pop=8 chain=2
D 1548986631 1969923 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.16 M (-11938,240) disconnect pop=6
B 1548986635 1969924 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-11938,240) parent=1969922 pop=8 chain=2
B 1548986637 1969925 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-11922,277) parent=1969916 pop=8 chain=2
D 1548986638 1969924 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.05 F (-11938,240) disconnect pop=7
B 1548986640 1969926 22a8f54c77f20ad15bb48af4fb027707b3d20342 F (-11938,240) parent=1969922 pop=9 chain=2
B 1548986640 1969927 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 F (-11938,240) parent=1969922 pop=10 chain=2
B 1548986643 1969928 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-11976,219) noParent pop=11 chain=1
D 1548986644 1969925 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.12 F (-11921,276) disconnect pop=9
D 1548986648 1969916 bb646b9e3418794296caad855a3b02688b717b10 age=15.52 F (-11922,277) hunger pop=9
B 1548986656 1969930 17909887d3994e34ff90b72f87d46c366af0ac0e F (-11986,219) parent=1969928 pop=10 chain=2
B 1548986657 1969931 d62c6c50868af39ee07ccf29de5d458bf7a10bbf F (-11882,188) noParent pop=11 chain=1
B 1548986659 1969932 ce6ba9e793a9f8c9be551ba23ba792db12b486f3 F (-11882,188) parent=1969931 pop=12 chain=2
D 1548986662 1969919 9889aa167d557c04752e3690942976c558eaf7cb age=1.34 F (-11887,299) hunger pop=11
B 1548986664 1969933 f07e0060327f3504d108970040335aff3c4df238 M (-11912,204) parent=1969914 pop=13 chain=2
D 1548986667 1969926 22a8f54c77f20ad15bb48af4fb027707b3d20342 age=0.45 F (-11937,241) hunger pop=12
B 1548986668 1969934 9889aa167d557c04752e3690942976c558eaf7cb F (-11916,246) noParent pop=13 chain=1
D 1548986673 1969928 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=14.50 F (-11984,219) hunger pop=11
B 1548986674 1969935 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-11916,246) parent=1969934 pop=13 chain=2
B 1548986676 1969936 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-11920,247) noParent pop=14 chain=1
D 1548986681 1969930 17909887d3994e34ff90b72f87d46c366af0ac0e age=0.41 F (-11976,216) hunger pop=12
D 1548986681 1969927 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 age=0.69 F (-11905,240) hunger pop=12
B 1548986685 1969937 28ec5bba8e0c707aef065ddae333c3305feb4949 F (-11886,86) parent=1969920 pop=14 chain=2
B 1548986687 1969938 22a8f54c77f20ad15bb48af4fb027707b3d20342 F (-11914,245) parent=1969936 pop=13 chain=2
B 1548986687 1969939 7b3e49f5362f0ff695ec6f4c5336c8ce7d952f37 F (-11914,245) parent=1969936 pop=14 chain=2
B 1548986690 1969940 17909887d3994e34ff90b72f87d46c366af0ac0e M (-11948,244) parent=1969922 pop=15 chain=2
B 1548986691 1969941 455c5475b2accd4593eb04c35710ff7e1f814c5d F (-11928,248) noParent pop=16 chain=1
B 1548986699 1969942 1b2d08764dd8b7f08f82b0582669b844862119a1 F (-11928,248) parent=1969941 pop=17 chain=2
B 1548986708 1969943 f53a6203f3bcaa5c9c12122f111ce1ca1106b975 F (-11724,440) noParent pop=18 chain=1
B 1548986708 1969944 e4ddb4a040f13a1823fdb72bfe2d128ccfb21dfe M (-11724,440) parent=1969943 pop=19 chain=2
B 1548986708 1969945 c77b6b4fa4381bb84c4cca1bc743cd8ef47f7591 F (-12069,487) noParent pop=20 chain=1
D 1548986709 1969918 d8d00f4a4563f5331a8732f27e8cf51e25257da2 age=16.19 F (-11883,298) hunger pop=19
B 1548986711 1969946 51d075ca0eeb89f80cc6d5284683e1417ad60dbb M (-12069,487) parent=1969945 pop=21 chain=2
D 1548986713 1969922 61245e09c96c711bd9e6a0a8e4a7b21d67549d66 age=15.93 F (-11990,271) hunger pop=20
B 1548986717 1969947 23f832599655d7809bb5820ed8797e32066a5d17 F (-12287,350) noParent pop=21 chain=1
B 1548986717 1969948 00a31b5db8637df4ca124c06a9a7195f91290134 F (-12287,350) noParent pop=22 chain=1
B 1548986720 1969949 61245e09c96c711bd9e6a0a8e4a7b21d67549d66 F (-12287,350) parent=1969947 pop=22 chain=2
D 1548986721 1969940 17909887d3994e34ff90b72f87d46c366af0ac0e age=0.51 M (-11940,232) hunger pop=21
B 1548986726 1969950 17909887d3994e34ff90b72f87d46c366af0ac0e M (-12283,346) parent=1969948 pop=23 chain=2
B 1548986735 1969951 26456b5104776c10b0c292112613ddc6dd5ec1d1 F (-12175,-66) noParent pop=23 chain=1
B 1548986740 1969952 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-12182,-65) parent=1969951 pop=24 chain=2
D 1548986747 1969949 61245e09c96c711bd9e6a0a8e4a7b21d67549d66 age=0.45 F (-12258,321) hunger pop=23
B 1548986752 1969953 61245e09c96c711bd9e6a0a8e4a7b21d67549d66 M (-11906,211) parent=1969931 pop=24 chain=2
D 1548986754 1969950 17909887d3994e34ff90b72f87d46c366af0ac0e age=0.46 M (-12272,287) hunger pop=23
B 1548986759 1969954 17909887d3994e34ff90b72f87d46c366af0ac0e F (-11984,-183) noParent pop=24 chain=1
B 1548986761 1969955 a403d680365da8e18e06a7162ce3accc4bd6c32a M (-11984,-183) parent=1969954 pop=25 chain=2
B 1548986761 1969956 f086015734074d67d9c6b08506e094a5151fecbf F (-11686,-178) noParent pop=26 chain=1
D 1548986772 1969936 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=15.59 F (-11941,254) hunger pop=25
B 1548986775 1969957 ff323ce1517bf51b5799668aa45cea8dea40167a F (-11688,-166) parent=1969956 pop=27 chain=2
B 1548986775 1969958 5574b270905b1fe3e81dab44ba5bdf2646202ba1 M (-11916,229) parent=1969941 pop=28 chain=2
B 1548986776 1969959 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-11512,-6) noParent pop=29 chain=1
B 1548986784 1969960 1d68b87fe0cb2212e3180f115534f70a6e15ee88 F (-11506,-4) parent=1969959 pop=29 chain=2
B 1548986789 1969961 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 F (-11469,217) noParent pop=30 chain=1
B 1548986796 1969962 16b922318b44187783f8eeaaebe1f4844887075e M (-11468,218) parent=1969961 pop=31 chain=2
B 1548986800 1969963 3988eebd4d8221961f85b79f63c2168a835bea33 F (-11421,416) noParent pop=32 chain=1
D 1548986809 1969958 5574b270905b1fe3e81dab44ba5bdf2646202ba1 age=0.57 M (-11911,229) hunger pop=31
D 1548986810 1969960 1d68b87fe0cb2212e3180f115534f70a6e15ee88 age=0.45 F (-11467,1) hunger pop=31
B 1548986814 1969964 5574b270905b1fe3e81dab44ba5bdf2646202ba1 F (-11915,246) parent=1969934 pop=33 chain=2
D 1548986815 1969959 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=14.66 F (-11494,-13) hunger pop=31
D 1548986815 1969944 e4ddb4a040f13a1823fdb72bfe2d128ccfb21dfe age=1.79 M (-11752,446) hunger pop=31
B 1548986816 1969965 1d68b87fe0cb2212e3180f115534f70a6e15ee88 M (-11852,295) parent=1969945 pop=32 chain=2
B 1548986823 1969966 a7c791ccb663370783e522a9bd38fc41fc2a45b2 F (-11418,411) parent=1969963 pop=31 chain=2
D 1548986824 1969962 16b922318b44187783f8eeaaebe1f4844887075e age=0.46 M (-11470,221) hunger pop=30
B 1548986827 1969967 e4ddb4a040f13a1823fdb72bfe2d128ccfb21dfe F (-12243,237) parent=1969948 pop=32 chain=2
B 1548986829 1969968 16b922318b44187783f8eeaaebe1f4844887075e F (-11902,213) parent=1969914 pop=32 chain=2
D 1548986854 1969967 e4ddb4a040f13a1823fdb72bfe2d128ccfb21dfe age=0.45 F (-12249,233) hunger pop=31
B 1548986859 1969969 3f67dbfcf23e1027b52507a3432608b344d01f5d M (-12056,-195) parent=1969951 pop=32 chain=2
B 1548986863 1969970 e4ddb4a040f13a1823fdb72bfe2d128ccfb21dfe M (-11761,463) parent=1969943 pop=33 chain=2
D 1548986865 1969966 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.71 F (-11401,437) hunger pop=32
B 1548986872 1969971 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-11480,210) parent=1969961 pop=33 chain=2
D 1548986890 1969943 f53a6203f3bcaa5c9c12122f111ce1ca1106b975 age=17.04 F (-11768,449) hunger pop=32
B 1548986896 1969972 f53a6203f3bcaa5c9c12122f111ce1ca1106b975 F (-11909,214) parent=1969914 pop=33 chain=2
D 1548986897 1969971 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.41 M (-11472,227) hunger pop=32
B 1548986898 1969973 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e M (-11386,445) parent=1969963 pop=34 chain=2
D 1548986908 1969968 16b922318b44187783f8eeaaebe1f4844887075e age=1.31 F (-11909,206) hunger pop=32
B 1548986910 1969974 a7c791ccb663370783e522a9bd38fc41fc2a45b2 M (-11880,88) parent=1969920 pop=34 chain=2
D 1548986910 1969961 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 age=16.01 F (-11481,214) hunger pop=33
D 1548986912 1969963 3988eebd4d8221961f85b79f63c2168a835bea33 age=15.86 F (-11385,445) hunger pop=33
B 1548986913 1969975 16b922318b44187783f8eeaaebe1f4844887075e M (-12008,-310) parent=1969954 pop=34 chain=2
B 1548986916 1969976 3988eebd4d8221961f85b79f63c2168a835bea33 M (-11905,219) parent=1969931 pop=34 chain=2
D 1548986919 1969974 a7c791ccb663370783e522a9bd38fc41fc2a45b2 age=0.15 M (-11880,87) disconnect pop=32
D 1548986922 1969942 1b2d08764dd8b7f08f82b0582669b844862119a1 age=3.72 F (-11924,232) hunger pop=32
B 1548986925 1969977 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-11875,87) parent=1969920 pop=33 chain=2
B 1548986927 1969978 fba7c8e3516329c60725d2abfbb40004acd34f91 M (-11897,242) parent=1969941 pop=34 chain=2
D 1548986932 1969970 e4ddb4a040f13a1823fdb72bfe2d128ccfb21dfe age=1.15 M (-11685,455) hunger pop=32
B 1548986937 1969979 782189e9d6f2407d98ccf218f1488aa3014de65b F (-12208,226) parent=1969947 pop=34 chain=2
B 1548986937 1969980 e4ddb4a040f13a1823fdb72bfe2d128ccfb21dfe F (-11576,662) noParent pop=34 chain=1
B 1548986939 1969981 1b2d08764dd8b7f08f82b0582669b844862119a1 F (-11576,662) parent=1969980 pop=35 chain=2
D 1548986939 1969973 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=0.68 M (-11386,445) hunger pop=34
B 1548986940 1969982 71ab763f1a6f28f89a8bbf9470ef4065ec60a4b2 F (-11829,795) noParent pop=36 chain=1
D 1548986942 1969975 16b922318b44187783f8eeaaebe1f4844887075e age=0.49 M (-12008,-322) hunger pop=35
B 1548986943 1969983 53317c2057dafc9f09e1c20fb8f84bc4a33fc1d4 M (-12054,-193) parent=1969951 pop=37 chain=2
B 1548986944 1969984 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e M (-11829,795) parent=1969982 pop=38 chain=2
B 1548986947 1969985 16b922318b44187783f8eeaaebe1f4844887075e F (-12063,712) noParent pop=38 chain=1
B 1548986947 1969986 16bd93af040ee297699c2e8f039c0b63c0c4833f M (-12063,712) parent=1969985 pop=39 chain=2
B 1548986948 1969987 17bb77c3ba73c2aedbbc5205f0430fab1169a7b0 F (-12334,590) noParent pop=39 chain=1
D 1548986948 1969933 f07e0060327f3504d108970040335aff3c4df238 age=4.75 M (-11941,200) hunger pop=37
B 1548986949 1969988 496c9118bb8ec41f6d382c16803eb9300893ce23 F (-12334,590) parent=1969987 pop=39 chain=2
B 1548986949 1969989 cc85ce512a0e73f939def1917c221dc95d54a8fd F (-12481,395) noParent pop=40 chain=1
D 1548986952 1969976 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.60 M (-11899,205) hunger pop=39
B 1548986952 1969990 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 M (-12481,395) parent=1969989 pop=41 chain=2
B 1548986954 1969991 f07e0060327f3504d108970040335aff3c4df238 F (-12606,206) noParent pop=41 chain=1
B 1548986955 1969992 b515b1f6d0620501aa7055df091a4873326c06ea M (-12606,206) parent=1969991 pop=42 chain=2
B 1548986957 1969993 3988eebd4d8221961f85b79f63c2168a835bea33 F (-12473,-47) noParent pop=43 chain=1
B 1548986961 1969994 b51a63ef16a9af43e07d04d00a5f46535e60fc46 F (-12475,-46) parent=1969993 pop=43 chain=2
D 1548986964 1969979 782189e9d6f2407d98ccf218f1488aa3014de65b age=0.45 F (-12204,212) hunger pop=42
B 1548986965 1969995 553e148cbe8b3e13d4ebef8b08d22b7835a71300 F (-12409,-217) noParent pop=44 chain=1
D 1548986967 1969969 3f67dbfcf23e1027b52507a3432608b344d01f5d age=1.80 M (-12049,-214) hunger pop=43
B 1548986968 1969996 2ab072c471469a36035139d3a94a82025dc2881a M (-12409,-217) parent=1969995 pop=45 chain=2
B 1548986969 1969997 782189e9d6f2407d98ccf218f1488aa3014de65b F (-12231,-383) noParent pop=45 chain=1
B 1548986972 1969998 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-12231,-383) parent=1969997 pop=46 chain=2
B 1548986973 1969999 cdf14ed22d9757958e60ddcb946d2a674e6bfa36 M (-11909,204) parent=1969914 pop=46 chain=2
D 1548986975 1969981 1b2d08764dd8b7f08f82b0582669b844862119a1 age=0.60 F (-11547,657) hunger pop=45
B 1548986980 1970000 bfc378a498622df0003b065b9b08eb666472e823 F (-12001,-472) noParent pop=46 chain=1
D 1548986982 1969992 b515b1f6d0620501aa7055df091a4873326c06ea age=0.45 M (-12606,206) hunger pop=45
D 1548986984 1969932 ce6ba9e793a9f8c9be551ba23ba792db12b486f3 age=5.41 F (-11905,211) hunger pop=45
B 1548986984 1970001 1b2d08764dd8b7f08f82b0582669b844862119a1 M (-12001,-472) parent=1970000 pop=47 chain=2
B 1548986989 1970002 b515b1f6d0620501aa7055df091a4873326c06ea M (-11886,213) parent=1969931 pop=46 chain=2
D 1548986991 1969977 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=1.09 F (-11902,119) hunger pop=45
B 1548986992 1970003 919d1f1801a01f88f188e105237b650258e752b4 M (-12384,-262) parent=1969995 pop=47 chain=2
D 1548986994 1969996 2ab072c471469a36035139d3a94a82025dc2881a age=0.43 M (-12408,-244) disconnect pop=46
B 1548986999 1970004 2ab072c471469a36035139d3a94a82025dc2881a M (-12220,166) parent=1969948 pop=46 chain=2
B 1548987002 1970005 1448a5c00b7b0df4aa08b7f4f48113710614e66b F (-11594,630) parent=1969980 pop=47 chain=2
B 1548987003 1970006 fb43143a80102e2261ceb1db9b382e2531b48714 F (-11661,-491) noParent pop=48 chain=1
B 1548987017 1970007 8cebf8aee6d83a42c2126ba3340a9f76e21a4e68 F (-11660,-500) parent=1970006 pop=49 chain=2
B 1548987020 1970008 382662507f236f0184bf4c8b4ce8e4b9ecd2a406 M (-11692,-145) parent=1969956 pop=50 chain=2
D 1548987025 1970004 2ab072c471469a36035139d3a94a82025dc2881a age=0.45 M (-12219,164) hunger pop=49
B 1548987025 1970009 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-11893,244) parent=1969941 pop=51 chain=2
B 1548987030 1970010 2ab072c471469a36035139d3a94a82025dc2881a F (-12538,424) parent=1969989 pop=52 chain=2
B 1548987030 1970011 4ae519dabfcc51e345560d72f76b69553fd0f45d M (-12483,-62) parent=1969993 pop=53 chain=2
D 1548987032 1970009 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.12 F (-11893,244) disconnect pop=51
D 1548987036 1970003 919d1f1801a01f88f188e105237b650258e752b4 age=0.73 M (-12384,-260) hunger pop=51
B 1548987036 1970012 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-12034,669) parent=1969985 pop=53 chain=2
D 1548987039 1969946 51d075ca0eeb89f80cc6d5284683e1417ad60dbb age=5.46 M (-11663,103) hunger pop=51
B 1548987040 1970013 919d1f1801a01f88f188e105237b650258e752b4 F (-11897,249) parent=1969941 pop=53 chain=2
D 1548987046 1970012 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.15 M (-12034,669) disconnect pop=50
B 1548987050 1970014 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-11449,-396) noParent pop=52 chain=1
D 1548987051 1969980 e4ddb4a040f13a1823fdb72bfe2d128ccfb21dfe age=15.89 F (-11660,616) hunger pop=51
B 1548987051 1970015 dd85227132773ace0064b987fc6a0a999445f0ec M (-11449,-396) parent=1970014 pop=52 chain=2
B 1548987052 1970016 51d075ca0eeb89f80cc6d5284683e1417ad60dbb F (-12039,668) parent=1969985 pop=53 chain=2
B 1548987057 1970017 6df87279522719665fd4a427ea51ab40fd028099 F (-11254,-169) noParent pop=53 chain=1
B 1548987058 1970018 e4ddb4a040f13a1823fdb72bfe2d128ccfb21dfe F (-11254,-169) parent=1970017 pop=54 chain=2
D 1548987060 1969934 9889aa167d557c04752e3690942976c558eaf7cb age=20.54 F (-11910,243) hunger pop=53
D 1548987061 1969988 496c9118bb8ec41f6d382c16803eb9300893ce23 age=1.87 F (-12389,599) hunger pop=53
