B 1531958402 1003944 20355db6aa57407d633f7ed9127771d30499f2f7 F (190686,44485) parent=1003856 pop=48 chain=12
D 1531958418 1003942 0c27db4371c31d9d3ee008639dcc9d87e2c402c5 age=0.50 M (209854,19284) hunger pop=47
D 1531958420 1003927 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=16.44 F (209225,21171) disconnect pop=47
D 1531958421 1003937 0dd37bec03752ae520e1b04d85ce577297721819 age=1.12 F (209227,21163) hunger pop=47
B 1531958424 1003946 0c27db4371c31d9d3ee008639dcc9d87e2c402c5 F (212548,49035) parent=1003839 pop=49 chain=6
B 1531958424 1003947 7717ebeb065bf9da75c155b3855b2afc4a830355 M (209575,20108) parent=1003932 pop=50 chain=2
B 1531958432 1003948 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (212549,49034) parent=1003848 pop=48 chain=6
D 1531958432 1003810 bfda04a8da21ee0322c3700cb8a12d290c731fdc age=30.61 M (222732,59896) hunger pop=47
D 1531958434 1003929 d8e05f166735baa7628174c85522ea4effe8bf9d age=2.22 M (209225,21171) hunger pop=47
B 1531958438 1003949 d8e05f166735baa7628174c85522ea4effe8bf9d F (272448,45308) parent=1003869 pop=47 chain=15
D 1531958449 1003871 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=15.15 F (208115,37091) hunger pop=46
B 1531958452 1003951 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (272440,45317) parent=1003868 pop=48 chain=15
D 1531958458 1003947 7717ebeb065bf9da75c155b3855b2afc4a830355 age=0.56 M (209573,20108) hunger pop=46
D 1531958459 1003948 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.45 F (212554,49020) hunger pop=46
D 1531958460 1003906 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=6.11 M (190722,44480) hunger pop=46
D 1531958461 1003924 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=3.47 F (207719,27969) hunger pop=46
B 1531958463 1003952 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (190634,44517) parent=1003800 pop=48 chain=11
B 1531958464 1003953 7717ebeb065bf9da75c155b3855b2afc4a830355 F (190688,44473) parent=1003866 pop=48 chain=12
B 1531958464 1003954 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (207705,27984) parent=1003898 pop=48 chain=2
B 1531958475 1003955 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (212547,49035) parent=1003848 pop=47 chain=6
D 1531958491 1003954 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.45 F (207719,27969) hunger pop=46
B 1531958494 1003956 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (210217,18353) noParent pop=48 chain=1
D 1531958496 1003952 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.55 F (190625,44496) hunger pop=47
B 1531958499 1003957 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (210223,18358) parent=1003956 pop=48 chain=2
B 1531958507 1003958 827dbecaf81631696115ec4332a7f9497ccf3f95 M (190689,44484) parent=1003856 pop=48 chain=12
B 1531958519 1003959 b0fa5604455a9185a3c36c86359553b10eb24586 M (208098,37099) parent=1003875 pop=49 chain=6
D 1531958527 1003957 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.47 F (210246,18334) hunger pop=48
B 1531958530 1003960 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (190684,44485) parent=1003800 pop=50 chain=11
D 1531958533 1003956 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=14.65 F (210247,18336) hunger pop=48
B 1531958536 1003961 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (208582,23013) parent=1003915 pop=50 chain=2
B 1531958538 1003962 d333c8af2458ad7887d03f17383e24767cb76359 F (207710,27977) parent=1003898 pop=50 chain=2
D 1531958570 1003960 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.67 F (190690,44490) hunger pop=49
B 1531958573 1003963 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (207702,27180) parent=1003902 pop=51 chain=2
D 1531958584 1003961 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.80 M (208561,23008) disconnect pop=49
D 1531958585 1003932 a6e74a19b155e4f7aaad9a8780fd3c9f825c979d age=18.54 F (209571,20109) disconnect pop=49
D 1531958586 1003958 827dbecaf81631696115ec4332a7f9497ccf3f95 age=1.31 M (190689,44490) hunger pop=49
B 1531958590 1003964 827dbecaf81631696115ec4332a7f9497ccf3f95 M (207966,26008) parent=1003907 pop=50 chain=2
D 1531958601 1003963 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.46 M (207723,27136) hunger pop=47
B 1531958603 1003965 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (190675,44521) parent=1003876 pop=49 chain=12
D 1531958608 1003931 4eb6af7cf5edbe9236bd37ff2773e4fd84fac157 age=4.99 F (207676,27174) hunger pop=47
D 1531958616 1003885 8947fbe24225dd23fa5c5df5a438fd7127861b7a age=13.36 F (208101,37098) hunger pop=46
D 1531958617 1003964 827dbecaf81631696115ec4332a7f9497ccf3f95 age=0.45 M (207969,26001) hunger pop=46
B 1531958620 1003966 827dbecaf81631696115ec4332a7f9497ccf3f95 M (208569,23000) parent=1003915 pop=48 chain=2
B 1531958622 1003967 da78a79aea9a795238167567c931d3d9434ef752 M (207726,27978) parent=1003898 pop=47 chain=2
B 1531958632 1003968 4eb6af7cf5edbe9236bd37ff2773e4fd84fac157 F (272442,45318) parent=1003869 pop=48 chain=15
B 1531958632 1003969 8947fbe24225dd23fa5c5df5a438fd7127861b7a M (190688,44490) parent=1003856 pop=49 chain=12
D 1531958649 1003967 da78a79aea9a795238167567c931d3d9434ef752 age=0.45 M (207725,27921) hunger pop=48
D 1531958660 1003965 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.96 M (190749,44447) hunger pop=47
B 1531958663 1003970 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (190686,44488) parent=1003832 pop=49 chain=12
B 1531958663 1003971 da78a79aea9a795238167567c931d3d9434ef752 F (190596,44489) parent=1003800 pop=50 chain=11
B 1531958663 1003972 0dd37bec03752ae520e1b04d85ce577297721819 F (190596,44489) parent=1003800 pop=51 chain=11
D 1531958686 1003941 38d6241aafed1519f6ea612cb83b7304be1b46db age=5.08 F (208558,22993) hunger pop=49
B 1531958691 1003973 38d6241aafed1519f6ea612cb83b7304be1b46db F (190694,44479) parent=1003866 pop=50 chain=12
D 1531958694 1003970 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.52 M (190738,44437) hunger pop=49
B 1531958696 1003974 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (212548,49035) parent=1003848 pop=51 chain=6
B 1531958698 1003975 488f9922489415f00f403b425ddf94565f6029ac F (212545,49033) parent=1003839 pop=52 chain=6
D 1531958698 1003969 8947fbe24225dd23fa5c5df5a438fd7127861b7a age=1.11 M (190688,44491) hunger pop=51
B 1531958705 1003976 8947fbe24225dd23fa5c5df5a438fd7127861b7a F (210580,17341) noParent pop=51 chain=1
B 1531958737 1003977 a90e83e822da21efde98c6aad990401c43cb6f56 F (208098,37087) parent=1003875 pop=52 chain=6
D 1531958741 1003974 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.75 F (212572,49033) hunger pop=51
B 1531958744 1003978 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (210571,17357) parent=1003976 pop=53 chain=2
D 1531958748 1003902 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=25.61 F (207640,27272) hunger pop=51
B 1531958764 1003979 2b173d2e6d240d96dc3aa746864da8d4926c714d F (212549,49035) parent=1003839 pop=52 chain=6
D 1531958771 1003978 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 F (210548,17367) hunger pop=51
B 1531958774 1003980 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (190692,44480) parent=1003892 pop=53 chain=12
D 1531958778 1003944 20355db6aa57407d633f7ed9127771d30499f2f7 age=6.26 F (190687,44490) hunger pop=51
B 1531958781 1003981 20355db6aa57407d633f7ed9127771d30499f2f7 F (272441,45325) parent=1003868 pop=53 chain=15
D 1531958785 1003971 da78a79aea9a795238167567c931d3d9434ef752 age=2.02 F (190645,44519) hunger pop=51
D 1531958797 1003972 0dd37bec03752ae520e1b04d85ce577297721819 age=2.23 F (190650,44518) hunger pop=50
D 1531958806 1003980 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.53 M (190738,44447) hunger pop=49
B 1531958807 1003982 da78a79aea9a795238167567c931d3d9434ef752 F (207731,27986) parent=1003898 pop=51 chain=2
B 1531958807 1003983 0dd37bec03752ae520e1b04d85ce577297721819 F (207731,27986) parent=1003898 pop=52 chain=2
B 1531958809 1003984 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (207960,26023) parent=1003907 pop=53 chain=2
B 1531958811 1003985 b379dd7858b35833580b092d2bcbda8a630635b0 F (210956,16486) noParent pop=53 chain=1
D 1531958834 1003982 da78a79aea9a795238167567c931d3d9434ef752 age=0.45 F (207728,28015) hunger pop=52
D 1531958835 1003983 0dd37bec03752ae520e1b04d85ce577297721819 age=0.45 F (207717,27982) hunger pop=52
D 1531958838 1003984 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.48 M (207992,25994) hunger pop=52
B 1531958839 1003986 0dd37bec03752ae520e1b04d85ce577297721819 F (212549,49035) parent=1003839 pop=54 chain=6
B 1531958839 1003987 da78a79aea9a795238167567c931d3d9434ef752 F (212549,49035) parent=1003839 pop=55 chain=6
B 1531958840 1003988 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (210998,16446) parent=1003985 pop=54 chain=2
D 1531958847 1003977 a90e83e822da21efde98c6aad990401c43cb6f56 age=1.84 F (208099,37096) disconnect pop=52
B 1531958857 1003989 a90e83e822da21efde98c6aad990401c43cb6f56 M (272443,45318) parent=1003880 pop=53 chain=15
D 1531958864 1003976 8947fbe24225dd23fa5c5df5a438fd7127861b7a age=16.64 F (210486,17356) hunger pop=52
D 1531958867 1003988 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 F (211014,16420) hunger pop=52
B 1531958869 1003990 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (190699,44485) parent=1003892 pop=53 chain=12
B 1531958871 1003991 4895d9abf976639fc2f0a207f014405befee4e3b M (190697,44487) parent=1003866 pop=54 chain=12
B 1531958872 1003992 8947fbe24225dd23fa5c5df5a438fd7127861b7a F (208586,23022) parent=1003915 pop=54 chain=2
B 1531958896 1003995 be739b8700731b2d71513836122212f781c30d22 M (210997,16446) parent=1003985 pop=57 chain=2
D 1531958947 1003753 a1410e1441f65bb3137abb4128f2cb05d46fcaca age=55.36 F (208099,37098) hunger pop=56
D 1531958965 1003995 be739b8700731b2d71513836122212f781c30d22 age=1.14 M (210997,16447) disconnect pop=55
D 1531958968 1003907 a20d761c6264dcb68523ca631fe999967f8c0f30 age=28.56 F (207939,25993) hunger pop=55
D 1531958971 1003745 e9139b5228a4aef052244bfb3b0b01a3e608107d age=60.00 M (190662,44480) oldAge pop=54
B 1531958972 1003996 a20d761c6264dcb68523ca631fe999967f8c0f30 F (212550,49034) parent=1003839 pop=56 chain=6
B 1531958974 1003997 20d9374b6f79c57e81e92a167f956bac8db18e54 M (190695,44483) parent=1003832 pop=56 chain=12
D 1531958982 1003943 c876c76f6115c502f180ef7f09af1776608e5039 age=9.73 F (207927,26020) hunger pop=53
D 1531958983 1003746 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=60.00 F (190689,44505) oldAge pop=53
D 1531958983 1003991 4895d9abf976639fc2f0a207f014405befee4e3b age=1.86 M (190707,44492) hunger pop=53
B 1531958998 1003998 c876c76f6115c502f180ef7f09af1776608e5039 M (212545,49039) parent=1003848 pop=52 chain=6
B 1531959037 1003999 10517329b0e533e87a626891fdd0546b4e9c25c8 F (272457,45304) parent=1003868 pop=53 chain=15
D 1531959043 1003940 b0264bfcbccc5a6bbb599ec1c21b053c2c84493b age=11.09 M (190687,44489) hunger pop=52
D 1531959063 1003898 ad079d4a4473516dcc7c2f434ba6a8910162df4a age=31.71 F (207739,27999) hunger pop=51
D 1531959067 1003863 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=27.32 M (190686,44490) hunger pop=50
B 1531959071 1004000 36df62ef6e45d8f774b34d709467d7716b7aa7c7 M (190661,44530) parent=1003876 pop=51 chain=12
B 1531959081 1004001 ad079d4a4473516dcc7c2f434ba6a8910162df4a M (190695,44486) parent=1003919 pop=51 chain=13
B 1531959121 1004002 e9139b5228a4aef052244bfb3b0b01a3e608107d F (211013,16451) parent=1003985 pop=52 chain=2
D 1531959136 1003992 8947fbe24225dd23fa5c5df5a438fd7127861b7a age=4.40 F (208572,23017) hunger pop=51
B 1531959140 1004003 8947fbe24225dd23fa5c5df5a438fd7127861b7a F (190691,44490) parent=1003856 pop=53 chain=12
B 1531959172 1004004 b0264bfcbccc5a6bbb599ec1c21b053c2c84493b F (190703,44488) parent=1003892 pop=53 chain=12
D 1531959175 1003979 2b173d2e6d240d96dc3aa746864da8d4926c714d age=6.84 F (212560,49040) hunger pop=52
D 1531959177 1003866 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=28.35 F (190700,44485) hunger pop=52
B 1531959180 1004005 2b173d2e6d240d96dc3aa746864da8d4926c714d F (272450,45316) parent=1003869 pop=53 chain=15
B 1531959182 1004006 6ab8a8e8f735a89981c7a2592239c13357adeab8 M (272435,45318) parent=1003868 pop=53 chain=15
D 1531959219 1003908 906d2084343e653bc049e4e904ce8a3e7f0d495a age=18.71 M (207938,25995) hunger pop=53
B 1531959226 1004008 906d2084343e653bc049e4e904ce8a3e7f0d495a M (272422,45329) parent=1003934 pop=54 chain=15
D 1531959316 1003839 1428c6b95ac3342a093a12294737431c31bf0b4a age=38.62 F (212547,49034) hunger pop=52
B 1531959326 1004009 1428c6b95ac3342a093a12294737431c31bf0b4a F (190666,44529) parent=1003876 pop=53 chain=12
B 1531959379 1004010 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 M (212547,49036) parent=1003848 pop=54 chain=6
D 1531959392 1003775 d47487ee0cad1a853bad5a7e9f729bdebe0aaa3e age=56.57 F (272433,45318) hunger pop=53
B 1531959396 1004011 d47487ee0cad1a853bad5a7e9f729bdebe0aaa3e F (190687,44487) parent=1003919 pop=55 chain=13
B 1531959436 1004012 a9c45ea05f54f70cb376d03443206dff5e4729fe F (212524,49067) parent=1003955 pop=55 chain=7
D 1531959445 1003774 6ffe4b5e7b75093604ff6582d8e70e391aedd39b age=57.60 F (272438,45324) hunger pop=54
B 1531959456 1004013 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 M (272455,45323) parent=1003951 pop=55 chain=16
D 1531959458 1004012 a9c45ea05f54f70cb376d03443206dff5e4729fe age=0.36 F (212525,49053) hunger pop=54
B 1531959467 1004014 a9c45ea05f54f70cb376d03443206dff5e4729fe M (190683,44477) parent=1003933 pop=55 chain=13
D 1531959469 1003955 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=16.57 F (212542,49039) hunger pop=54
B 1531959472 1004015 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (190700,44489) parent=1003892 pop=56 chain=12
D 1531959494 1004015 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.37 M (190673,44501) hunger pop=54
B 1531959497 1004016 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (190672,44508) parent=1003953 pop=56 chain=13
B 1531959498 1004017 2885ebfa89f33659d3cbd14032a84571a83f153b F (207701,27985) parent=1003962 pop=57 chain=3
D 1531959507 1003986 0dd37bec03752ae520e1b04d85ce577297721819 age=11.13 F (212548,49041) hunger pop=55
D 1531959510 1004004 b0264bfcbccc5a6bbb599ec1c21b053c2c84493b age=5.63 F (190687,44486) hunger pop=55
D 1531959525 1004017 2885ebfa89f33659d3cbd14032a84571a83f153b age=0.45 F (207700,27985) hunger pop=53
B 1531959528 1004018 2885ebfa89f33659d3cbd14032a84571a83f153b F (272458,45303) parent=1003934 pop=55 chain=15
D 1531959528 1004016 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.51 F (190681,44502) hunger pop=54
B 1531959531 1004019 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (212561,49038) parent=1003848 pop=55 chain=6
B 1531959538 1004020 fd490ed239059315285cfbea5ef9adf0b6416273 F (208100,37094) parent=1003875 pop=55 chain=6
D 1531959555 1004010 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=2.93 M (212563,49039) hunger pop=54
B 1531959559 1004021 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 M (272445,45309) parent=1003880 pop=56 chain=15
D 1531959581 1004018 2885ebfa89f33659d3cbd14032a84571a83f153b age=0.89 F (272448,45308) disconnect pop=55
D 1531959600 1004009 1428c6b95ac3342a093a12294737431c31bf0b4a age=4.57 F (190663,44539) hunger pop=54
D 1531959601 1004019 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=1.18 F (212555,49039) hunger pop=54
B 1531959605 1004023 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (210972,16437) parent=1003985 pop=56 chain=2
B 1531959664 1004024 5fa4fcd3eeebc3cd56f4de575eea5387d79cbdab F (190687,44488) parent=1003919 pop=54 chain=13
D 1531959683 1004013 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 age=3.79 M (272456,45313) hunger pop=53
B 1531959687 1004025 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 M (212544,49040) parent=1003975 pop=55 chain=7
B 1531959693 1004026 8606c6b7d35ea056f6dd2d4d76c648284e7d14f0 M (272451,45305) parent=1003934 pop=55 chain=15
D 1531959747 1004006 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=9.42 M (272444,45314) hunger pop=54
B 1531959750 1004027 6ab8a8e8f735a89981c7a2592239c13357adeab8 F (207717,27977) parent=1003962 pop=56 chain=3
B 1531959777 1004028 2885ebfa89f33659d3cbd14032a84571a83f153b F (208096,37099) parent=1003875 pop=56 chain=6
B 1531959790 1004029 824882e732f23de84bd727f159933336749cdf35 F (212532,49057) parent=1003987 pop=57 chain=7
B 1531959796 1004030 4347763f667877fc2836b8ec86171ccef9a1bd86 M (212565,49046) parent=1003946 pop=58 chain=7
D 1531959806 1003915 167cb7144d3857488f7d4dfa79125f920d8c435e age=41.41 F (208579,23013) hunger pop=57
D 1531959828 1004003 8947fbe24225dd23fa5c5df5a438fd7127861b7a age=11.46 F (190706,44476) hunger pop=56
D 1531959841 1004005 2b173d2e6d240d96dc3aa746864da8d4926c714d age=11.01 F (272450,45288) hunger pop=55
D 1531959850 1003800 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=58.00 F (190602,44485) hunger pop=54
D 1531959887 1004008 906d2084343e653bc049e4e904ce8a3e7f0d495a age=11.02 M (272430,45318) hunger pop=53
B 1531959891 1004031 167cb7144d3857488f7d4dfa79125f920d8c435e F (272451,45307) parent=1003869 pop=55 chain=15
B 1531959902 1004032 f24d2c64866f661e9aaf69713e590ec07bb63a7f F (272442,45306) parent=1003951 pop=55 chain=16
D 1531959923 1003911 ad23c8db91001f16cb3296d006d623030b33af73 age=29.89 M (212516,49117) hunger pop=54
B 1531959928 1004033 a57bc6e8f528b377acc5c222ae84538fd06be8f6 M (212553,49035) parent=1003996 pop=56 chain=7
D 1531959928 1004028 2885ebfa89f33659d3cbd14032a84571a83f153b age=2.52 F (208097,37098) hunger pop=55
B 1531959930 1004034 ad23c8db91001f16cb3296d006d623030b33af73 M (212544,49038) parent=1003975 pop=56 chain=7
B 1531959935 1004035 2885ebfa89f33659d3cbd14032a84571a83f153b M (190698,44495) parent=1003953 pop=56 chain=13
D 1531959945 1004032 f24d2c64866f661e9aaf69713e590ec07bb63a7f age=0.71 F (272420,45312) hunger pop=55
D 1531959969 1003997 20d9374b6f79c57e81e92a167f956bac8db18e54 age=16.58 M (190684,44490) hunger pop=54
D 1531959999 1004026 8606c6b7d35ea056f6dd2d4d76c648284e7d14f0 age=5.11 M (272450,45315) hunger pop=53
D 1531960011 1003962 d333c8af2458ad7887d03f17383e24767cb76359 age=24.55 F (207675,27957) hunger pop=52
D 1531960020 1004027 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=4.50 F (207692,27964) hunger pop=51
B 1531960023 1004036 6ab8a8e8f735a89981c7a2592239c13357adeab8 M (211000,16437) parent=1003985 pop=53 chain=2
B 1531960026 1004037 0dd37bec03752ae520e1b04d85ce577297721819 M (208096,37098) parent=1003875 pop=53 chain=6
B 1531960036 1004038 2994c95fbfea8af0f59e82de422c46b3fc2bf08b M (190700,44480) parent=1003919 pop=54 chain=13
B 1531960041 1004039 d333c8af2458ad7887d03f17383e24767cb76359 F (272434,45321) parent=1003999 pop=55 chain=16
D 1531960042 1003832 3888b3f3269965c84e3594ad374a3bb08f72a993 age=51.31 F (190697,44500) disconnect pop=54
D 1531960102 1004038 2994c95fbfea8af0f59e82de422c46b3fc2bf08b age=1.10 M (190616,44480) hunger pop=53
D 1531960121 1003985 b379dd7858b35833580b092d2bcbda8a630635b0 age=35.84 F (211004,16433) hunger pop=52
B 1531960130 1004040 3bc4135c6ce99287157776652315752c22834bde M (272444,45318) parent=1003951 pop=53 chain=16
D 1531960130 1004025 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 age=7.37 M (212550,49038) hunger pop=52
B 1531960134 1004041 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 F (272441,45318) parent=1003949 pop=54 chain=16
D 1531960139 1003892 36c1397b31b55d7f2436d664485ebf1a682a00b1 age=36.85 F (190795,44557) hunger pop=52
D 1531960146 1004000 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=17.92 M (190653,44628) hunger pop=51
B 1531960150 1004042 36df62ef6e45d8f774b34d709467d7716b7aa7c7 F (272452,45313) parent=1003968 pop=53 chain=16
D 1531960156 1004036 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=2.22 M (210998,16445) hunger pop=51
B 1531960161 1004043 6ab8a8e8f735a89981c7a2592239c13357adeab8 M (210997,16475) parent=1004002 pop=53 chain=3
B 1531960165 1004044 2994c95fbfea8af0f59e82de422c46b3fc2bf08b M (212557,49038) parent=1003996 pop=53 chain=7
D 1531960192 1004044 2994c95fbfea8af0f59e82de422c46b3fc2bf08b age=0.45 M (212615,49044) hunger pop=52
D 1531960192 1003876 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=41.61 F (190682,44483) hunger pop=52
B 1531960197 1004045 b7a1e33b7e591dc076462b30b392f7f48b60c56f M (212555,49040) parent=1003996 pop=53 chain=7
D 1531960206 1003959 b0fa5604455a9185a3c36c86359553b10eb24586 age=28.11 M (208108,37101) disconnect pop=51
B 1531960206 1004046 195e362b43fe5ec71471c69e889a2b957f96230a F (190684,44478) parent=1003933 pop=53 chain=13
D 1531960219 1003999 10517329b0e533e87a626891fdd0546b4e9c25c8 age=19.70 F (272444,45317) disconnect pop=51
B 1531960223 1004047 c2eedf5a2829a73eeca26e4e4b854476c5468e4d F (210992,16457) parent=1004002 pop=53 chain=3
D 1531960238 1004043 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=1.30 M (211022,16500) hunger pop=51
D 1531960272 1004031 167cb7144d3857488f7d4dfa79125f920d8c435e age=6.34 F (272446,45312) hunger pop=50
B 1531960275 1004048 167cb7144d3857488f7d4dfa79125f920d8c435e M (212606,49048) parent=1003946 pop=52 chain=7
B 1531960288 1004049 d23747fe10f73a0118db1002c2cb7a8c242bb24c M (272420,45311) parent=1003951 pop=52 chain=16
B 1531960293 1004050 f24d2c64866f661e9aaf69713e590ec07bb63a7f M (272449,45312) parent=1003934 pop=53 chain=15
D 1531960309 1004048 167cb7144d3857488f7d4dfa79125f920d8c435e age=0.57 M (212587,49041) hunger pop=52
B 1531960311 1004051 167cb7144d3857488f7d4dfa79125f920d8c435e F (212543,49035) parent=1003987 pop=54 chain=7
B 1531960312 1004052 126a9bd3d764b545b77636cb5fb172604fc3174e F (190699,44498) parent=1003990 pop=55 chain=13
D 1531960346 1003998 c876c76f6115c502f180ef7f09af1776608e5039 age=22.46 M (212548,49034) hunger pop=53
D 1531960355 1004041 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 age=3.69 F (272455,45316) hunger pop=52
B 1531960359 1004053 10517329b0e533e87a626891fdd0546b4e9c25c8 M (272433,45311) parent=1003934 pop=54 chain=15
B 1531960394 1004054 6ab8a8e8f735a89981c7a2592239c13357adeab8 M (210996,16446) parent=1004002 pop=54 chain=3
D 1531960398 1004035 2885ebfa89f33659d3cbd14032a84571a83f153b age=7.71 M (190691,44499) hunger pop=53
D 1531960408 1003975 488f9922489415f00f403b425ddf94565f6029ac age=28.50 F (212564,49026) hunger pop=52
B 1531960409 1004055 85a9e967fa8611ce615e3c1cc8f9c4dd26b26c89 F (190697,44480) parent=1003973 pop=54 chain=13
D 1531960420 1004023 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=13.59 M (211074,16445) hunger pop=52
B 1531960424 1004056 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (190687,44489) parent=1003919 pop=54 chain=13
D 1531960431 1004056 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=0.12 M (190687,44490) disconnect pop=52
B 1531960445 1004057 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (212546,49035) parent=1003996 pop=53 chain=7
D 1531960456 1004054 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=1.03 M (210996,16445) hunger pop=52
B 1531960463 1004058 6ab8a8e8f735a89981c7a2592239c13357adeab8 F (208097,37097) parent=1004020 pop=53 chain=7
D 1531960524 1003936 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=36.56 M (190902,44247) hunger pop=52
D 1531960553 1003968 4eb6af7cf5edbe9236bd37ff2773e4fd84fac157 age=32.01 F (272703,45332) hunger pop=51
D 1531960560 1004002 e9139b5228a4aef052244bfb3b0b01a3e608107d age=23.99 F (210996,16445) hunger pop=50
B 1531960584 1004059 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (272437,45317) parent=1003981 pop=51 chain=16
B 1531960602 1004060 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 F (190694,44482) parent=1004011 pop=52 chain=14
B 1531960611 1004061 43801b421db3eef99fc4d22e527faeaf0abebc6d M (190692,44491) parent=1003933 pop=53 chain=13
D 1531960617 1004059 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=0.56 M (272454,45301) hunger pop=52
B 1531960623 1004062 f6e683385d0c6901a7a2507617b3e86a7a64eaee M (272443,45322) parent=1003949 pop=53 chain=16
D 1531960634 1004042 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=8.07 F (272462,45299) hunger pop=52
D 1531960637 1004061 43801b421db3eef99fc4d22e527faeaf0abebc6d age=0.45 M (190692,44514) hunger pop=52
B 1531960638 1004063 e9139b5228a4aef052244bfb3b0b01a3e608107d M (212546,49029) parent=1003996 pop=54 chain=7
D 1531960652 1004060 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 age=0.82 F (190690,44541) hunger pop=51
B 1531960654 1004064 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 M (212550,49031) parent=1003987 pop=53 chain=7
D 1531960682 1004062 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=0.97 M (272446,45313) hunger pop=51
