B 1613620235 2091412 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-617,-197) noParent pop=1 chain=1
D 1613622995 2091412 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-481,-157) oldAge pop=0
B 1613645720 2091415 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-598,-250) noParent pop=2 chain=1
D 1613646469 2091415 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=26.47 F (-679,-155) hunger pop=1
B 1613646474 2091416 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-683,-238) noParent pop=3 chain=1
B 1613647235 2091417 059884fd11d9b04ca18a9bf013dcf39b866db9b7 F (-520,-201) parent=2091416 pop=2 chain=2
D 1613649234 2091416 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-494,-151) oldAge pop=1
B 1613649239 2091418 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-490,-158) parent=2091417 pop=3 chain=3
D 1613650835 2091417 059884fd11d9b04ca18a9bf013dcf39b866db9b7 age=60.00 F (-488,-150) oldAge pop=1
D 1613652839 2091418 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-240,128) oldAge pop=0
B 1613652845 2091419 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-698,-163) noParent pop=2 chain=1
D 1613655605 2091419 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-239,130) oldAge pop=0
B 1613672391 2091420 ba965ef2215967424049b72c69544d06acb89f62 F (-605,-78) noParent pop=1 chain=1
D 1613672710 2091420 ba965ef2215967424049b72c69544d06acb89f62 age=19.32 F (-607,-77) hunger pop=0
B 1613673661 2091421 5a3c4d20d9517dbfda081f851b4f3f8167937819 F (-680,-10) noParent pop=1 chain=1
D 1613673766 2091421 5a3c4d20d9517dbfda081f851b4f3f8167937819 age=15.74 F (-669,-4) hunger pop=0
