D 1542240004 1557912 2c74548baba4648e8cb1f4a90084c746d1cde5a1 age=1.95 F (-13953,1725) hunger pop=59
B 1542240008 1557923 9dffb6a2788f6608e4c3d3159e9c527b3863e447 F (-7715,2961) parent=1557733 pop=61 chain=2
B 1542240012 1557924 9dbc6ae11afeded44f6dca43e2276eb28951cfd0 M (-10943,2986) parent=1557817 pop=61 chain=2
D 1542240012 1557362 22be379bc61682db4eb8e32c8fceb31b45830766 age=60.00 F (-15994,-4739) oldAge pop=60
D 1542240018 1557903 8c5c27beefedf47402734dd2ec794280e729e297 age=16.84 F (-13052,2249) hunger pop=59
B 1542240019 1557925 a6122d21dc3a5773db4dda2bf50f3de3d620d9d1 F (-13952,1716) parent=1557910 pop=61 chain=2
D 1542240023 1557389 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=57.48 M (-15992,-4747) hunger pop=60
B 1542240027 1557926 d08675e0428a70a20ce74e745ecd68b02a7ccfdb F (-7722,2957) parent=1557741 pop=61 chain=3
B 1542240030 1557927 8c5c27beefedf47402734dd2ec794280e729e297 M (-10944,2988) parent=1557817 pop=61 chain=2
B 1542240035 1557928 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f M (-7719,2967) parent=1557790 pop=61 chain=3
D 1542240035 1557923 9dffb6a2788f6608e4c3d3159e9c527b3863e447 age=0.45 F (-7720,2959) hunger pop=60
D 1542240047 1557904 9a1043b969096a87a64f6016eab77c656f194243 age=2.76 M (-13060,2244) hunger pop=59
D 1542240051 1557924 9dbc6ae11afeded44f6dca43e2276eb28951cfd0 age=0.65 M (-10960,2986) hunger pop=59
B 1542240052 1557929 9a1043b969096a87a64f6016eab77c656f194243 M (-1078,-3988) parent=1557767 pop=61 chain=3
B 1542240055 1557930 9dbc6ae11afeded44f6dca43e2276eb28951cfd0 F (-14427,1356) noParent pop=61 chain=1
B 1542240060 1557931 8237627853e0fd1073584ad7e5bdbbebcd233bb3 F (-2480,-9195) parent=1557651 pop=61 chain=3
D 1542240061 1557926 d08675e0428a70a20ce74e745ecd68b02a7ccfdb age=0.57 F (-7716,2959) hunger pop=60
D 1542240068 1557927 8c5c27beefedf47402734dd2ec794280e729e297 age=0.64 M (-10988,3025) hunger pop=59
B 1542240069 1557933 24c3dd57f7198757bbd5d501ecbeeb6cf33cb239 F (-14418,1333) parent=1557930 pop=61 chain=2
B 1542240069 1557934 65c42b2932981d23941bb66add4b4e4884dcd5eb F (-14418,1333) parent=1557930 pop=62 chain=2
D 1542240077 1557928 d57477e0eecac71b8ae1e3f2dbe19c0424fe6d1f age=0.71 M (-7720,2967) hunger pop=61
D 1542240109 1557889 e9bdd9f5850dc3f023354710c8a18705c2920c75 age=5.81 M (-1289,-3948) hunger pop=60
D 1542240114 1557902 55a2fe7e78291dc6d6c05d70c3dd4e50b2d24703 age=4.44 F (-1368,-4053) hunger pop=60
B 1542240115 1557935 bfb80c4cacf2465c2f108163495036d834e0b75a M (-2875,-226) parent=1557797 pop=61 chain=3
B 1542240116 1557936 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 F (-14756,1053) noParent pop=62 chain=1
D 1542240164 1557651 ae83225de46d3a39334d5a87644658bd65eeff46 age=29.70 F (-2480,-9195) hunger pop=60
B 1542240175 1557937 a55a2592a93cde018eed3f912847400d3a2286d9 F (-16014,-4733) parent=1557649 pop=61 chain=34
B 1542240182 1557938 05e27f92f1aeefd4ff85b642579c36e3eba5fe58 M (-7723,2959) parent=1557790 pop=62 chain=3
B 1542240182 1557939 d56c24dc4b3b24c8bc075b49ea24d7eaf4a7b3a9 M (-7723,2959) parent=1557790 pop=63 chain=3
D 1542240194 1557901 e272da705ed961e05728df6a7231ee6160be1727 age=5.79 F (-15986,-4737) hunger pop=62
D 1542240208 1557936 69dc82b66ac27e91ba78f4aba8f0c745fb7aae40 age=15.54 F (-14708,960) hunger pop=61
D 1542240209 1557938 05e27f92f1aeefd4ff85b642579c36e3eba5fe58 age=0.46 M (-7724,2958) hunger pop=61
D 1542240210 1557939 d56c24dc4b3b24c8bc075b49ea24d7eaf4a7b3a9 age=0.48 M (-7723,2958) hunger pop=61
B 1542240216 1557940 0dd37bec03752ae520e1b04d85ce577297721819 F (-7724,2959) parent=1557790 pop=60 chain=3
B 1542240217 1557941 f3ca7d27c8e745722d10059b3462e68fc857f739 F (-1342,-3959) parent=1557768 pop=61 chain=3
B 1542240223 1557942 05e27f92f1aeefd4ff85b642579c36e3eba5fe58 M (-13951,1724) parent=1557910 pop=62 chain=2
B 1542240223 1557943 d56c24dc4b3b24c8bc075b49ea24d7eaf4a7b3a9 M (-13951,1724) parent=1557910 pop=63 chain=2
B 1542240226 1557944 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 F (-10982,2973) parent=1557817 pop=64 chain=2
D 1542240235 1557767 6acd1afdd5063108aa7112458dfe99728a771893 age=22.37 F (-1422,-3932) hunger pop=62
D 1542240249 1557751 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 age=25.09 M (-2482,-9194) hunger pop=61
D 1542240250 1557929 9a1043b969096a87a64f6016eab77c656f194243 age=3.30 M (-1449,-3914) hunger pop=61
B 1542240258 1557945 d333c8af2458ad7887d03f17383e24767cb76359 M (-1736,-7745) parent=1557826 pop=61 chain=4
D 1542240265 1557944 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=0.65 F (-10987,2918) hunger pop=60
B 1542240268 1557946 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 F (-2872,-227) parent=1557797 pop=62 chain=3
D 1542240293 1557919 b0bf435c1dd467204a8075898e64fe6f844c5064 age=5.31 M (-1344,-3994) hunger pop=60
B 1542240303 1557947 cc4a08bd016d3308711b86719382fa593de274a3 F (-10967,3011) parent=1557817 pop=61 chain=2
B 1542240304 1557948 248160ef716d77212443b852ac505b92e7be2fe8 F (-1735,-7745) parent=1557628 pop=62 chain=3
D 1542240311 1557634 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=48.95 F (-1635,-6757) hunger pop=61
B 1542240327 1557949 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-1735,-7745) parent=1557827 pop=62 chain=4
D 1542240332 1557947 cc4a08bd016d3308711b86719382fa593de274a3 age=0.49 F (-10954,3002) hunger pop=61
B 1542240360 1557950 ffd0ea4406e250fd6e9ec0c9eb2011464ea4af25 F (-7719,2965) parent=1557790 pop=60 chain=3
B 1542240369 1557951 0f3456c4b91d2a43bfb80b7525510ca2e229047f F (-15984,-4736) parent=1557649 pop=61 chain=34
D 1542240390 1557950 ffd0ea4406e250fd6e9ec0c9eb2011464ea4af25 age=0.51 F (-7714,2958) hunger pop=60
B 1542240401 1557952 4f4b05ba3cd64ad46e41d63902bcc4d242fb2418 F (-1340,-3919) parent=1557768 pop=61 chain=3
D 1542240405 1557925 a6122d21dc3a5773db4dda2bf50f3de3d620d9d1 age=6.43 F (-13953,1696) hunger pop=61
B 1542240417 1557954 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 F (-1776,-7734) parent=1557628 pop=61 chain=3
D 1542240419 1557774 3ae55f16e4012028084c15ff5078711b4d399ee3 age=24.00 M (-2817,-244) hunger pop=60
B 1542240426 1557955 b5b509e660a369fbdcaedd2ba7c635db704f6a08 M (-14449,1339) parent=1557930 pop=61 chain=2
D 1542240438 1557935 bfb80c4cacf2465c2f108163495036d834e0b75a age=5.38 M (-2862,-231) hunger pop=60
D 1542240444 1557954 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=0.45 F (-1761,-7733) hunger pop=59
B 1542240446 1557956 1f90f09840d445c209ce3e516944ae9ab88152be M (-15982,-4753) parent=1557855 pop=60 chain=35
D 1542240448 1557921 c62dd297ca936a1e18a9087d7989fe2260b4601a age=7.89 M (-1334,-3931) hunger pop=59
B 1542240448 1557957 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 F (-7723,2961) parent=1557790 pop=61 chain=3
B 1542240454 1557958 093504fe1e1ab960fc13ef07685d20ab83a8631a M (-7719,2960) parent=1557741 pop=60 chain=3
D 1542240458 1557955 b5b509e660a369fbdcaedd2ba7c635db704f6a08 age=0.53 M (-14429,1342) hunger pop=59
D 1542240458 1557920 0c6d605d8c3435e565facc86af46e3726d429db4 age=8.05 M (-1358,-3926) hunger pop=59
B 1542240461 1557959 b5b509e660a369fbdcaedd2ba7c635db704f6a08 M (-2861,-230) parent=1557797 pop=61 chain=3
B 1542240467 1557960 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-7791,2956) parent=1557851 pop=60 chain=4
B 1542240470 1557961 acf45362f006b8dff225e392143e75b1f5eef78a M (-13963,1724) parent=1557910 pop=61 chain=2
D 1542240477 1557937 a55a2592a93cde018eed3f912847400d3a2286d9 age=5.03 F (-15990,-4737) hunger pop=60
D 1542240477 1557922 979d4f3a4af9ae5c777bdd11baad4c40435db8a9 age=8.28 F (-2503,-9189) hunger pop=60
D 1542240478 1557741 519758240c7cb7738f99185e0f59a3df62a325e5 age=29.99 F (-7719,2961) hunger pop=60
D 1542240482 1557958 093504fe1e1ab960fc13ef07685d20ab83a8631a age=0.48 M (-7718,2961) hunger pop=58
B 1542240485 1557962 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-1740,-7734) parent=1557628 pop=59 chain=3
B 1542240485 1557963 c62dd297ca936a1e18a9087d7989fe2260b4601a F (-15180,786) noParent pop=60 chain=1
B 1542240485 1557964 0c6d605d8c3435e565facc86af46e3726d429db4 F (-15180,786) noParent pop=61 chain=1
B 1542240487 1557965 093504fe1e1ab960fc13ef07685d20ab83a8631a M (-15180,786) parent=1557963 pop=62 chain=2
B 1542240489 1557966 519758240c7cb7738f99185e0f59a3df62a325e5 M (-15180,786) parent=1557964 pop=62 chain=2
D 1542240493 1557960 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.45 F (-7772,3001) hunger pop=61
D 1542240503 1557959 b5b509e660a369fbdcaedd2ba7c635db704f6a08 age=0.70 M (-2862,-233) hunger pop=60
B 1542240510 1557967 884311224ca8ff66cbdb5cfc63378b67101f70e6 F (-1733,-7735) parent=1557628 pop=61 chain=3
D 1542240514 1557965 093504fe1e1ab960fc13ef07685d20ab83a8631a age=0.45 M (-15171,789) hunger pop=60
B 1542240521 1557968 a55a2592a93cde018eed3f912847400d3a2286d9 M (-1737,-7747) parent=1557826 pop=61 chain=4
D 1542240526 1557966 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.62 M (-15167,732) hunger pop=60
B 1542240527 1557969 2c74548baba4648e8cb1f4a90084c746d1cde5a1 F (-2866,-233) parent=1557797 pop=62 chain=3
B 1542240527 1557970 979d4f3a4af9ae5c777bdd11baad4c40435db8a9 F (-2866,-233) parent=1557797 pop=63 chain=3
B 1542240529 1557971 519758240c7cb7738f99185e0f59a3df62a325e5 M (-1347,-3920) parent=1557768 pop=64 chain=3
D 1542240541 1557957 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=1.55 F (-7721,2957) hunger pop=62
D 1542240543 1557824 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=19.42 M (-15931,-4570) hunger pop=62
D 1542240568 1557942 05e27f92f1aeefd4ff85b642579c36e3eba5fe58 age=5.74 M (-13977,1719) hunger pop=60
D 1542240569 1557971 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.66 M (-1380,-3942) hunger pop=60
B 1542240572 1557972 519758240c7cb7738f99185e0f59a3df62a325e5 F (-1344,-3922) parent=1557768 pop=62 chain=3
B 1542240577 1557973 5bc1859c935ba4ad9a1169600ffa7d818af10144 F (-15982,-4743) parent=1557882 pop=61 chain=35
B 1542240580 1557974 9aed261a25b9d236eaa846211b8a0032f2b576ba M (-14431,1300) parent=1557930 pop=61 chain=2
D 1542240586 1557895 1829f1d4c4aa8cf3c5f0c84bdf7720452f1294ee age=12.90 F (-1196,-3346) hunger pop=60
B 1542240593 1557975 8a3397feb3fc4df454efd8bdeef2408655832124 F (-7788,2957) parent=1557851 pop=61 chain=4
D 1542240609 1557974 9aed261a25b9d236eaa846211b8a0032f2b576ba age=0.48 M (-14480,1277) hunger pop=60
D 1542240620 1557941 f3ca7d27c8e745722d10059b3462e68fc857f739 age=6.72 F (-1303,-3893) hunger pop=59
B 1542240621 1557976 716186f457985bb449944204a5f76bd80edc4676 M (-15166,795) parent=1557963 pop=61 chain=2
B 1542240627 1557977 9aed261a25b9d236eaa846211b8a0032f2b576ba M (-1703,-3305) parent=1557891 pop=61 chain=3
D 1542240648 1557910 00de27fa4db4801d26a1873070e8e8e0959022f1 age=26.72 F (-13949,1717) hunger pop=60
D 1542240657 1557952 4f4b05ba3cd64ad46e41d63902bcc4d242fb2418 age=4.27 F (-1339,-3917) hunger pop=59
B 1542240658 1557978 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-7743,2936) parent=1557790 pop=61 chain=3
B 1542240664 1557979 deb10a2a81b880cf43f349eef6cb083fa6c5e328 F (-15982,-4742) parent=1557649 pop=61 chain=34
D 1542240665 1557797 66347c3ff11f7a2702fa4b4c746d07cc9d4e2800 age=23.99 F (-2876,-227) hunger pop=60
B 1542240677 1557981 980edb94e516b15ebea3f016d480feec3991d135 F (-2488,-9196) parent=1557886 pop=61 chain=4
D 1542240679 1557768 84a31bcd04533532bc80c0b8b200e8042f0b8832 age=29.78 F (-1345,-3881) hunger pop=60
D 1542240685 1557978 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.45 M (-7788,2896) hunger pop=59
B 1542240691 1557982 bb550f3fa643b34cc1bef4ccaaaa5688d301d0e8 M (-1740,-7744) parent=1557826 pop=60 chain=4
B 1542240698 1557983 43fbb91f645b47c95cf2cc8eb8ef1ab29e0ac6d0 M (-10989,2969) parent=1557817 pop=61 chain=2
D 1542240709 1557943 d56c24dc4b3b24c8bc075b49ea24d7eaf4a7b3a9 age=8.08 M (-13951,1725) hunger pop=60
D 1542240720 1557976 716186f457985bb449944204a5f76bd80edc4676 age=1.65 M (-15172,797) hunger pop=59
B 1542240724 1557985 e5a13a5a4bf5bf966611be44c239fcce2fd56359 F (-15974,-4749) parent=1557882 pop=61 chain=35
B 1542240729 1557986 dde93a5e4fc4dd02470e8de802b841c8a6149129 M (-15989,-4733) parent=1557855 pop=61 chain=35
D 1542240731 1557456 5a6bb1c6b75f4bb3f9ec6ffe54e8efe66cd7e7c9 age=60.00 M (-12708,-7781) oldAge pop=60
B 1542240732 1557987 e1968e036311bcac928b028a9e6e290a0b87cfc3 F (-1742,-7747) parent=1557827 pop=62 chain=4
B 1542240732 1557988 485afcea2b5ef39440ef7b1c3d875f08b721c756 F (-1742,-7747) parent=1557827 pop=63 chain=4
B 1542240732 1557989 485afcea2b5ef39440ef7b1c3d875f08b721c756 F (-1742,-7747) parent=1557827 pop=64 chain=4
D 1542240747 1557972 519758240c7cb7738f99185e0f59a3df62a325e5 age=2.92 F (-1345,-3921) hunger pop=61
B 1542240751 1557990 519758240c7cb7738f99185e0f59a3df62a325e5 M (-14517,1315) parent=1557930 pop=63 chain=2
D 1542240755 1557973 5bc1859c935ba4ad9a1169600ffa7d818af10144 age=2.97 F (-15970,-4747) hunger pop=61
D 1542240756 1557946 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=8.13 F (-2798,-316) hunger pop=61
B 1542240758 1557991 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 F (-15186,799) parent=1557964 pop=63 chain=2
D 1542240761 1557968 a55a2592a93cde018eed3f912847400d3a2286d9 age=3.99 M (-1738,-7742) hunger pop=61
D 1542240767 1557961 acf45362f006b8dff225e392143e75b1f5eef78a age=4.95 M (-13950,1732) hunger pop=59
B 1542240769 1557992 6acd1afdd5063108aa7112458dfe99728a771893 F (-7741,2926) parent=1557790 pop=61 chain=3
B 1542240769 1557993 84a31bcd04533532bc80c0b8b200e8042f0b8832 F (-7741,2926) parent=1557790 pop=62 chain=3
D 1542240775 1557649 aaf98f90bdfee2e9f085c22997dc12a2a83e9e14 age=39.89 F (-15979,-4736) killer_1557855 pop=60
D 1542240777 1557990 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.45 M (-14507,1339) hunger pop=60
D 1542240780 1557970 979d4f3a4af9ae5c777bdd11baad4c40435db8a9 age=4.22 F (-2871,-264) hunger pop=59
B 1542240780 1557994 d56c24dc4b3b24c8bc075b49ea24d7eaf4a7b3a9 F (-15199,787) parent=1557963 pop=61 chain=2
B 1542240780 1557995 05e27f92f1aeefd4ff85b642579c36e3eba5fe58 F (-15199,787) parent=1557963 pop=62 chain=2
B 1542240780 1557996 519758240c7cb7738f99185e0f59a3df62a325e5 F (-4713,1376) parent=1557914 pop=63 chain=3
D 1542240785 1557991 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=0.45 F (-15186,799) hunger pop=61
B 1542240797 1557997 ae047def043f92604769c16be9085c0e678ec25f M (-7718,2963) parent=1557851 pop=61 chain=4
B 1542240803 1557998 f7b1d7a0516ee2f63d1e181d970f34ed755f04d5 M (-1738,-7747) parent=1557826 pop=62 chain=4
B 1542240803 1557999 5a6bb1c6b75f4bb3f9ec6ffe54e8efe66cd7e7c9 M (-1738,-7747) parent=1557826 pop=63 chain=4
D 1542240810 1557994 d56c24dc4b3b24c8bc075b49ea24d7eaf4a7b3a9 age=0.50 F (-15197,779) hunger pop=62
D 1542240813 1557995 05e27f92f1aeefd4ff85b642579c36e3eba5fe58 age=0.54 F (-15198,780) hunger pop=62
D 1542240817 1557979 deb10a2a81b880cf43f349eef6cb083fa6c5e328 age=2.55 F (-15977,-4766) hunger pop=61
D 1542240822 1557969 2c74548baba4648e8cb1f4a90084c746d1cde5a1 age=4.92 F (-2929,-200) hunger pop=59
D 1542240825 1557997 ae047def043f92604769c16be9085c0e678ec25f age=0.46 M (-7719,2956) hunger pop=59
D 1542240846 1557940 0dd37bec03752ae520e1b04d85ce577297721819 age=10.51 F (-7749,2954) hunger pop=57
B 1542240852 1558000 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-10957,2971) parent=1557817 pop=58 chain=2
D 1542240855 1557992 6acd1afdd5063108aa7112458dfe99728a771893 age=1.44 F (-7742,2884) hunger pop=57
D 1542240857 1557993 84a31bcd04533532bc80c0b8b200e8042f0b8832 age=1.47 F (-7740,2919) hunger pop=57
B 1542240858 1558001 b5b509e660a369fbdcaedd2ba7c635db704f6a08 M (-15992,-4737) parent=1557855 pop=59 chain=35
B 1542240860 1558002 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-1671,-3294) parent=1557891 pop=60 chain=3
B 1542240860 1558003 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f F (-2486,-9198) parent=1557886 pop=61 chain=4
B 1542240864 1558004 84a31bcd04533532bc80c0b8b200e8042f0b8832 F (-15870,1) noParent pop=60 chain=1
B 1542240864 1558005 6acd1afdd5063108aa7112458dfe99728a771893 F (-15870,1) noParent pop=61 chain=1
B 1542240866 1558006 05e27f92f1aeefd4ff85b642579c36e3eba5fe58 F (-15870,1) parent=1558004 pop=62 chain=2
B 1542240866 1558007 d56c24dc4b3b24c8bc075b49ea24d7eaf4a7b3a9 F (-15870,1) parent=1558004 pop=63 chain=2
D 1542240885 1557613 dd5d534b1827e14f8177c3413822aac17155ddaf age=60.00 F (-2488,-9198) oldAge pop=62
D 1542240889 1558000 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.62 F (-10957,2971) hunger pop=62
B 1542240892 1558008 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-15878,23) parent=1558005 pop=63 chain=2
D 1542240900 1557934 65c42b2932981d23941bb66add4b4e4884dcd5eb age=13.86 F (-14447,1330) hunger pop=61
D 1542240901 1558001 b5b509e660a369fbdcaedd2ba7c635db704f6a08 age=0.72 M (-15982,-4738) hunger pop=61
D 1542240901 1558007 d56c24dc4b3b24c8bc075b49ea24d7eaf4a7b3a9 age=0.59 F (-15882,23) hunger pop=61
D 1542240911 1558006 05e27f92f1aeefd4ff85b642579c36e3eba5fe58 age=0.75 F (-15877,21) hunger pop=58
B 1542240912 1558009 dfde33cd99185bd12acb31a26b3161a270101593 M (-14445,1329) parent=1557933 pop=60 chain=3
B 1542240913 1558010 cff629c36c9a5ba9d9b88ab9ef903c8093936b71 M (-15980,-4739) parent=1557855 pop=61 chain=35
D 1542240915 1558008 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.39 F (-15888,18) hunger pop=60
B 1542240917 1558011 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-2525,-9040) parent=1557931 pop=61 chain=4
D 1542240918 1557930 9dbc6ae11afeded44f6dca43e2276eb28951cfd0 age=28.39 F (-14470,1248) hunger pop=60
B 1542240920 1558012 05463280d2f9b5a44e9973566e77970ebd03a1fe F (-15885,19) parent=1558005 pop=62 chain=2
D 1542240923 1558004 84a31bcd04533532bc80c0b8b200e8042f0b8832 age=14.98 F (-15886,19) hunger pop=60
B 1542240927 1558013 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e M (-7780,2925) parent=1557790 pop=61 chain=3
D 1542240931 1558005 6acd1afdd5063108aa7112458dfe99728a771893 age=15.12 F (-15884,19) hunger pop=59
B 1542240934 1558014 2c74548baba4648e8cb1f4a90084c746d1cde5a1 M (-15167,794) parent=1557964 pop=61 chain=2
B 1542240934 1558015 979d4f3a4af9ae5c777bdd11baad4c40435db8a9 M (-15167,794) parent=1557964 pop=62 chain=2
B 1542240937 1558016 6acd1afdd5063108aa7112458dfe99728a771893 F (-16370,-787) noParent pop=62 chain=1
B 1542240937 1558017 84a31bcd04533532bc80c0b8b200e8042f0b8832 F (-16370,-787) noParent pop=63 chain=1
D 1542240947 1558010 cff629c36c9a5ba9d9b88ab9ef903c8093936b71 age=0.56 M (-15980,-4740) hunger pop=62
D 1542240947 1558012 05463280d2f9b5a44e9973566e77970ebd03a1fe age=0.45 F (-15884,19) hunger pop=62
D 1542240949 1557826 978f734c7a7fdc327a4b504713736ab65208c82b age=26.04 F (-1736,-7749) hunger pop=62
B 1542240950 1558018 05463280d2f9b5a44e9973566e77970ebd03a1fe M (-15960,-4741) parent=1557882 pop=64 chain=35
D 1542240953 1558013 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=0.45 M (-7767,2897) hunger pop=61
B 1542240957 1558019 d56c24dc4b3b24c8bc075b49ea24d7eaf4a7b3a9 F (-16375,-768) parent=1558016 pop=61 chain=2
B 1542240957 1558020 05e27f92f1aeefd4ff85b642579c36e3eba5fe58 F (-16375,-768) parent=1558016 pop=62 chain=2
D 1542240966 1558011 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.81 F (-2540,-9040) hunger pop=60
B 1542240969 1558021 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-16361,-798) parent=1558017 pop=62 chain=2
D 1542240975 1557988 485afcea2b5ef39440ef7b1c3d875f08b721c756 age=4.06 F (-1739,-7747) hunger pop=60
D 1542240982 1557526 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=56.57 F (-15983,-4741) killer_1557855 pop=59
D 1542240982 1557998 f7b1d7a0516ee2f63d1e181d970f34ed755f04d5 age=2.99 M (-1738,-7747) hunger pop=59
B 1542240989 1558022 dd5d534b1827e14f8177c3413822aac17155ddaf F (-4717,1376) parent=1557914 pop=59 chain=3
B 1542240991 1558023 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 F (-2486,-9192) parent=1557886 pop=60 chain=4
B 1542240991 1558024 65180d217d4676983833a80c5935b8df55678af6 F (-1662,-3295) parent=1557891 pop=61 chain=3
D 1542240995 1557975 8a3397feb3fc4df454efd8bdeef2408655832124 age=6.69 F (-7721,2956) hunger pop=60
D 1542240996 1558021 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.46 F (-16361,-798) disconnect pop=60
B 1542240999 1558025 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-1740,-7749) parent=1557827 pop=62 chain=4
D 1542241003 1557855 bd72ad7833564625bc4f83a0b6cbfafd7064a5ce age=24.18 F (-15990,-4738) hunger pop=59
B 1542241009 1558026 55a2fe7e78291dc6d6c05d70c3dd4e50b2d24703 M (-15171,794) parent=1557964 pop=60 chain=2
D 1542241009 1558025 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.17 M (-1740,-7749) disconnect pop=59
B 1542241012 1558027 093504fe1e1ab960fc13ef07685d20ab83a8631a M (-15982,-4736) parent=1557882 pop=61 chain=35
D 1542241016 1558022 dd5d534b1827e14f8177c3413822aac17155ddaf age=0.45 F (-4766,1372) hunger pop=59
B 1542241019 1558028 dd5d534b1827e14f8177c3413822aac17155ddaf M (-15177,789) parent=1557963 pop=61 chain=2
D 1542241022 1557982 bb550f3fa643b34cc1bef4ccaaaa5688d301d0e8 age=5.52 M (-1747,-7752) hunger pop=59
D 1542241022 1557933 24c3dd57f7198757bbd5d501ecbeeb6cf33cb239 age=15.89 F (-14440,1349) hunger pop=59
D 1542241023 1558009 dfde33cd99185bd12acb31a26b3161a270101593 age=1.86 M (-14440,1349) hunger pop=59
B 1542241025 1558029 cd1b093234b7e7603136e30097076ff6ebc394be F (-1743,-7749) parent=1557827 pop=61 chain=4
B 1542241030 1558030 24c3dd57f7198757bbd5d501ecbeeb6cf33cb239 F (-16368,-752) parent=1558017 pop=59 chain=2
B 1542241030 1558031 65c42b2932981d23941bb66add4b4e4884dcd5eb F (-16368,-752) parent=1558017 pop=60 chain=2
B 1542241032 1558032 1829f1d4c4aa8cf3c5f0c84bdf7720452f1294ee F (-16888,-1691) noParent pop=61 chain=1
D 1542241041 1558026 55a2fe7e78291dc6d6c05d70c3dd4e50b2d24703 age=0.53 M (-15159,784) hunger pop=60
D 1542241047 1558028 dd5d534b1827e14f8177c3413822aac17155ddaf age=0.46 M (-15155,785) hunger pop=59
B 1542241049 1558033 037dc7edbe602946e80584d9e2e85043d60a7112 M (-7723,2955) parent=1557851 pop=61 chain=4
D 1542241066 1557999 5a6bb1c6b75f4bb3f9ec6ffe54e8efe66cd7e7c9 age=4.38 M (-1764,-7768) hunger pop=60
D 1542241072 1557967 884311224ca8ff66cbdb5cfc63378b67101f70e6 age=9.37 F (-1738,-7746) hunger pop=59
B 1542241074 1558035 a5962e1180b028c9857e508663ca84d25d89e246 M (-16887,-1694) parent=1558032 pop=61 chain=2
D 1542241076 1558033 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.44 M (-7720,2957) hunger pop=60
B 1542241079 1558036 55a2fe7e78291dc6d6c05d70c3dd4e50b2d24703 M (-1661,-3293) parent=1557891 pop=61 chain=3
B 1542241084 1558037 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-4759,1379) parent=1557914 pop=61 chain=3
B 1542241132 1558038 f7b1d7a0516ee2f63d1e181d970f34ed755f04d5 M (-2539,-9043) parent=1557931 pop=62 chain=4
B 1542241132 1558039 5a6bb1c6b75f4bb3f9ec6ffe54e8efe66cd7e7c9 M (-2539,-9043) parent=1557931 pop=63 chain=4
D 1542241136 1558002 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=4.61 F (-1662,-3319) hunger pop=62
D 1542241139 1558027 093504fe1e1ab960fc13ef07685d20ab83a8631a age=2.12 M (-15987,-4743) hunger pop=62
D 1542241145 1557662 748468c2739aa8a427918bbe401827706b080414 age=59.50 F (-1668,-3289) hunger pop=60
B 1542241155 1558040 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (-16373,-760) parent=1558016 pop=61 chain=2
D 1542241168 1558039 5a6bb1c6b75f4bb3f9ec6ffe54e8efe66cd7e7c9 age=0.59 M (-2544,-9043) hunger pop=60
