D 1659917098 2248593 47372a6a2d342e659264bc86ede72e1b376676b5 age=8.04 F (-24238,-3) hunger pop=2
B 1659917107 2248594 47372a6a2d342e659264bc86ede72e1b376676b5 F (-24240,-11) parent=2248575 pop=4 chain=3
D 1659917662 2248591 00f4a48421a7c7644558cfabddc9625bda60156b age=24.61 F (-24241,-11) hunger pop=2
D 1659917727 2248575 5550f0ba447c5ec027a8728db8af0c2f5df8aeda age=42.35 F (-24266,-4) hunger pop=1
B 1659917736 2248595 5550f0ba447c5ec027a8728db8af0c2f5df8aeda F (-24431,-59) noParent pop=3 chain=1
B 1659917748 2248596 00f4a48421a7c7644558cfabddc9625bda60156b F (-24410,-43) parent=2248595 pop=3 chain=2
D 1659917803 2248595 5550f0ba447c5ec027a8728db8af0c2f5df8aeda age=15.13 F (-24407,-58) hunger pop=2
D 1659917810 2248596 00f4a48421a7c7644558cfabddc9625bda60156b age=1.03 F (-24403,-57) hunger pop=2
B 1659917826 2248597 00f4a48421a7c7644558cfabddc9625bda60156b F (-24510,-45) noParent pop=2 chain=1
B 1659917826 2248598 5550f0ba447c5ec027a8728db8af0c2f5df8aeda F (-24510,-45) noParent pop=3 chain=1
D 1659918074 2248597 00f4a48421a7c7644558cfabddc9625bda60156b age=18.12 F (-24513,9) hunger pop=2
B 1659918084 2248599 00f4a48421a7c7644558cfabddc9625bda60156b F (-24233,-16) parent=2248594 pop=3 chain=4
D 1659918190 2248598 5550f0ba447c5ec027a8728db8af0c2f5df8aeda age=20.06 F (-24397,-7) hunger pop=2
B 1659918290 2248600 5550f0ba447c5ec027a8728db8af0c2f5df8aeda F (-24255,23) parent=2248594 pop=3 chain=4
D 1659918660 2248599 00f4a48421a7c7644558cfabddc9625bda60156b age=9.59 F (-24236,-9) hunger pop=2
B 1659918675 2248601 00f4a48421a7c7644558cfabddc9625bda60156b F (-24256,-17) parent=2248594 pop=3 chain=4
D 1659918737 2248601 00f4a48421a7c7644558cfabddc9625bda60156b age=1.03 F (-24237,-17) hunger pop=2
D 1659918752 2248600 5550f0ba447c5ec027a8728db8af0c2f5df8aeda age=7.70 F (-24239,-21) hunger pop=1
B 1659918755 2248602 00f4a48421a7c7644558cfabddc9625bda60156b F (-24252,-42) parent=2248594 pop=3 chain=4
B 1659918759 2248603 5550f0ba447c5ec027a8728db8af0c2f5df8aeda F (-24486,43) noParent pop=4 chain=1
D 1659918869 2248603 5550f0ba447c5ec027a8728db8af0c2f5df8aeda age=15.82 F (-24427,16) hunger pop=2
B 1659918884 2248604 5550f0ba447c5ec027a8728db8af0c2f5df8aeda F (-24515,-50) noParent pop=3 chain=1
D 1659918994 2248604 5550f0ba447c5ec027a8728db8af0c2f5df8aeda age=15.84 F (-24499,32) hunger pop=2
B 1659919011 2248605 5550f0ba447c5ec027a8728db8af0c2f5df8aeda F (-24228,-49) parent=2248594 pop=3 chain=4
D 1659919275 2248602 00f4a48421a7c7644558cfabddc9625bda60156b age=8.68 F (-24227,-28) hunger pop=2
B 1659919299 2248606 00f4a48421a7c7644558cfabddc9625bda60156b F (-24242,-21) parent=2248594 pop=3 chain=4
D 1659919311 2248594 47372a6a2d342e659264bc86ede72e1b376676b5 age=36.74 F (-24240,-21) hunger pop=2
B 1659919321 2248607 47372a6a2d342e659264bc86ede72e1b376676b5 F (-24510,0) noParent pop=3 chain=1
D 1659919361 2248606 00f4a48421a7c7644558cfabddc9625bda60156b age=1.03 F (-24235,-49) hunger pop=2
B 1659919386 2248608 00f4a48421a7c7644558cfabddc9625bda60156b F (-24501,-33) parent=2248607 pop=3 chain=2
D 1659919391 2248607 47372a6a2d342e659264bc86ede72e1b376676b5 age=15.15 F (-24501,-33) hunger pop=2
B 1659919397 2248609 47372a6a2d342e659264bc86ede72e1b376676b5 F (-24542,-62) noParent pop=4 chain=1
D 1659919448 2248608 00f4a48421a7c7644558cfabddc9625bda60156b age=1.03 F (-24513,-27) hunger pop=2
B 1659919457 2248610 00f4a48421a7c7644558cfabddc9625bda60156b F (-24523,-72) parent=2248609 pop=4 chain=2
D 1659919498 2248609 47372a6a2d342e659264bc86ede72e1b376676b5 age=15.68 F (-24516,-67) hunger pop=2
D 1659919519 2248610 00f4a48421a7c7644558cfabddc9625bda60156b age=1.03 F (-24511,-45) hunger pop=1
D 1659920593 2248605 5550f0ba447c5ec027a8728db8af0c2f5df8aeda age=26.38 F (-24225,-44) hunger pop=0
B 1659962975 2248611 e9c06bf0cf08af06dd23a78c28ab59d5b5adf2d4 F (-24528,-103) noParent pop=1 chain=1
D 1659963332 2248611 e9c06bf0cf08af06dd23a78c28ab59d5b5adf2d4 age=19.95 F (-24542,106) hunger pop=0
B 1659965416 2248613 8db1ef6393c7a7dc1fc93abd1ce5492ab740ae18 F (-24462,-213) noParent pop=1 chain=1
D 1659966848 2248613 8db1ef6393c7a7dc1fc93abd1ce5492ab740ae18 age=37.88 F (-24411,-235) hunger pop=0
B 1659997436 2248614 c8f11f855c57dac08115f7dd0b535d043689b2fa F (-24598,-232) noParent pop=1 chain=1
D 1660000196 2248614 c8f11f855c57dac08115f7dd0b535d043689b2fa age=60.00 F (-24658,-308) oldAge pop=0
B 1660000202 2248615 c8f11f855c57dac08115f7dd0b535d043689b2fa F (-24581,-105) noParent pop=2 chain=1
B 1660002167 2248616 ffc089392ccd3ec146f4e6db7bb02708f78211e8 F (-24609,-89) noParent pop=2 chain=1
D 1660002291 2248616 ffc089392ccd3ec146f4e6db7bb02708f78211e8 age=16.07 F (-24530,-153) hunger pop=1
D 1660002962 2248615 c8f11f855c57dac08115f7dd0b535d043689b2fa age=60.00 F (-24663,-222) oldAge pop=0
