B 1552694747 1992289 f6139c1707f7e90a177e16c5c4080e9925a0eab7 F (-9452,1089) noParent pop=1 chain=1
B 1552694810 1992291 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 F (-9418,1077) parent=1992289 pop=3 chain=2
B 1552694812 1992292 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (-10522,-4146) noParent pop=4 chain=1
B 1552694814 1992293 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 M (-10520,-4148) parent=1992292 pop=5 chain=2
B 1552694847 1992294 f46d2e8182f64acef14085ce2b0befbea64c1531 F (-9623,1139) noParent pop=6 chain=1
B 1552694848 1992295 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-9623,1139) parent=1992294 pop=7 chain=2
D 1552694850 1992289 f6139c1707f7e90a177e16c5c4080e9925a0eab7 age=15.71 F (-9394,1046) hunger pop=6
D 1552694859 1992295 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.18 F (-9623,1139) disconnect pop=4
B 1552694864 1992296 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-9620,1141) parent=1992294 pop=6 chain=2
D 1552694873 1992296 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.16 M (-9620,1141) disconnect pop=4
D 1552694874 1992291 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 age=1.08 F (-9394,1046) hunger pop=4
B 1552694878 1992297 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-9623,1156) parent=1992294 pop=6 chain=2
D 1552694884 1992297 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.11 M (-9623,1156) disconnect pop=3
B 1552694910 1992298 97797e3b3a3e574981cdd3cc9b6259b9b9af1d7f F (-9933,1261) noParent pop=4 chain=1
B 1552694933 1992299 20d29bfece1efef6f2368f2b0eb4674b6c599b63 F (-9914,1256) parent=1992298 pop=5 chain=2
B 1552694940 1992300 4528dff0a8934513108d433bfeeccb9c252c6e59 F (-10518,-4153) parent=1992292 pop=6 chain=2
B 1552694945 1992301 037dc7edbe602946e80584d9e2e85043d60a7112 F (-2989,-5246) noParent pop=7 chain=1
B 1552695010 1992302 214576ab8944ec351f713dcc73ecd6c20c60270f M (-2990,-5151) parent=1992301 pop=8 chain=2
B 1552695018 1992303 f50e8bf4197591cb7b2ba3b864315e6bcd824414 F (-10082,1408) noParent pop=9 chain=1
B 1552695025 1992304 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-10083,1407) parent=1992303 pop=10 chain=2
B 1552695027 1992305 f45bf4df7491e0e672af878deac99c50fc566914 F (-10350,1498) noParent pop=11 chain=1
D 1552695038 1992301 037dc7edbe602946e80584d9e2e85043d60a7112 age=15.56 F (-2988,-5148) hunger pop=10
D 1552695040 1992304 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.25 F (-10084,1407) disconnect pop=10
D 1552695044 1992302 214576ab8944ec351f713dcc73ecd6c20c60270f age=0.57 M (-2989,-5148) hunger pop=9
B 1552695047 1992306 214576ab8944ec351f713dcc73ecd6c20c60270f M (-10338,1510) parent=1992305 pop=10 chain=2
B 1552695048 1992307 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-10083,1407) parent=1992303 pop=11 chain=2
D 1552695049 1992294 f46d2e8182f64acef14085ce2b0befbea64c1531 age=17.35 F (-9595,1206) hunger pop=10
D 1552695050 1992307 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.03 M (-10083,1407) disconnect pop=9
B 1552695053 1992308 037dc7edbe602946e80584d9e2e85043d60a7112 F (-10557,1525) noParent pop=11 chain=1
B 1552695054 1992309 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-10557,1525) parent=1992308 pop=11 chain=2
D 1552695056 1992309 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.03 F (-10557,1525) disconnect pop=9
B 1552695069 1992310 9a6716bf0593c63082a97efb85efa87e532b0148 M (-10537,1504) parent=1992308 pop=10 chain=2
B 1552695088 1992311 f46d2e8182f64acef14085ce2b0befbea64c1531 F (-10808,1510) noParent pop=11 chain=1
B 1552695094 1992312 7cb577e83fae7a42b58c29ea25a28bb90b00cbd7 M (-10805,1514) parent=1992311 pop=12 chain=2
B 1552695102 1992313 a592c1081d68769db5a22717d9a41247f29b3c49 M (-10515,-4154) parent=1992292 pop=13 chain=2
D 1552695102 1992312 7cb577e83fae7a42b58c29ea25a28bb90b00cbd7 age=0.14 M (-10805,1514) disconnect pop=12
D 1552695104 1992313 a592c1081d68769db5a22717d9a41247f29b3c49 age=0.04 M (-10515,-4154) disconnect pop=12
B 1552695107 1992314 7cb577e83fae7a42b58c29ea25a28bb90b00cbd7 F (-11117,1504) noParent pop=14 chain=1
B 1552695116 1992315 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 F (-10754,1527) parent=1992311 pop=13 chain=2
B 1552695162 1992316 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 F (-9886,1171) parent=1992298 pop=14 chain=2
B 1552695201 1992317 66dd6364158580ce8fc732a3b913e4df1ed94df3 M (-10078,1402) parent=1992303 pop=15 chain=2
B 1552695207 1992318 93d7345406692c3572ed15edfccb5edb3763a8ec M (-11120,1493) parent=1992314 pop=16 chain=2
D 1552695219 1992318 93d7345406692c3572ed15edfccb5edb3763a8ec age=0.21 M (-11107,1498) disconnect pop=15
B 1552695229 1992319 93d7345406692c3572ed15edfccb5edb3763a8ec F (-11300,1556) noParent pop=16 chain=1
B 1552695236 1992320 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-11301,1547) parent=1992319 pop=17 chain=2
B 1552695250 1992321 03cf070f64c4f11ebeced4f087f5c4a17dfaeb4a M (-10512,-4155) parent=1992292 pop=18 chain=2
D 1552695261 1992305 f45bf4df7491e0e672af878deac99c50fc566914 age=17.89 F (-10383,1482) hunger pop=17
D 1552695263 1992303 f50e8bf4197591cb7b2ba3b864315e6bcd824414 age=18.09 F (-10087,1405) hunger pop=17
B 1552695263 1992322 3410d30530d318e6b029026c2efe55debc760c00 F (-10488,1574) parent=1992308 pop=19 chain=2
B 1552695266 1992323 f45bf4df7491e0e672af878deac99c50fc566914 F (-11613,1566) noParent pop=20 chain=1
B 1552695271 1992324 f50e8bf4197591cb7b2ba3b864315e6bcd824414 F (-11608,1557) parent=1992323 pop=19 chain=2
D 1552695274 1992317 66dd6364158580ce8fc732a3b913e4df1ed94df3 age=1.21 M (-10079,1403) hunger pop=18
D 1552695280 1992321 03cf070f64c4f11ebeced4f087f5c4a17dfaeb4a age=0.51 M (-10516,-4153) disconnect pop=17
B 1552695286 1992325 d7455b440fa7a888168a0195079fdc443921227f F (-10512,-4152) parent=1992292 pop=18 chain=2
B 1552695320 1992326 003a9a6c3ac8ef61583878029755374891c74cd8 F (-9887,1169) parent=1992298 pop=19 chain=2
D 1552695323 1992306 214576ab8944ec351f713dcc73ecd6c20c60270f age=4.60 M (-10334,1498) hunger pop=18
D 1552695336 1992319 93d7345406692c3572ed15edfccb5edb3763a8ec age=15.78 F (-11317,1433) hunger pop=17
B 1552695340 1992327 1e44c0361fd2c6ef440cc6570d58facc5a352f18 F (-10733,1538) parent=1992311 pop=19 chain=2
B 1552695357 1992328 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-10494,1580) parent=1992308 pop=19 chain=2
D 1552695363 1992320 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=2.12 M (-11311,1440) hunger pop=18
D 1552695372 1992324 f50e8bf4197591cb7b2ba3b864315e6bcd824414 age=1.67 F (-11606,1556) hunger pop=17
D 1552695383 1992323 f45bf4df7491e0e672af878deac99c50fc566914 age=15.96 F (-11626,1532) hunger pop=16
D 1552695385 1992310 9a6716bf0593c63082a97efb85efa87e532b0148 age=5.28 M (-10488,1582) hunger pop=16
B 1552695386 1992329 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-10514,-4152) parent=1992292 pop=18 chain=2
B 1552695391 1992330 9a6716bf0593c63082a97efb85efa87e532b0148 F (-11861,1425) noParent pop=17 chain=1
B 1552695395 1992331 6cc434b80684163addddc50add0a3c35e5a89203 M (-11856,1424) parent=1992330 pop=18 chain=2
D 1552695398 1992328 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.68 F (-10493,1582) hunger pop=17
B 1552695399 1992332 34f3584b92e4cedb0ef3c2dff3243b6d5e4ef59a F (-12046,1372) noParent pop=19 chain=1
D 1552695401 1992316 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 age=3.98 F (-9883,1170) hunger pop=18
B 1552695407 1992333 0cd9decd3ebd270e1ce938d0e09b5f499234e131 M (-12050,1372) parent=1992332 pop=18 chain=2
B 1552695418 1992334 b0003dfa9746c80e4e7d2cda9ce5ec628c015739 F (-12282,1284) noParent pop=19 chain=1
B 1552695421 1992335 915f4853c57293b38ab3115e39ab8a3665665991 M (-12282,1284) parent=1992334 pop=20 chain=2
D 1552695425 1992335 915f4853c57293b38ab3115e39ab8a3665665991 age=0.06 M (-12282,1284) disconnect pop=19
B 1552695432 1992336 93d7345406692c3572ed15edfccb5edb3763a8ec F (-12593,1229) noParent pop=20 chain=1
B 1552695447 1992337 58634254cf1102496994c29c9705940aa123f32a F (-10518,-4150) parent=1992292 pop=21 chain=2
B 1552695447 1992338 b506676b74ff75c83eaea72afb2c7d215b1d54d2 F (-12593,1212) parent=1992336 pop=22 chain=2
D 1552695463 1992315 a139cc9fd7d1a37dae8848ddd081ec6dfbf61a66 age=5.78 F (-10737,1572) hunger pop=21
D 1552695469 1992298 97797e3b3a3e574981cdd3cc9b6259b9b9af1d7f age=23.33 F (-9824,1225) hunger pop=20
D 1552695472 1992334 b0003dfa9746c80e4e7d2cda9ce5ec628c015739 age=14.90 F (-12264,1292) hunger pop=20
D 1552695472 1992299 20d29bfece1efef6f2368f2b0eb4674b6c599b63 age=8.97 F (-9863,1234) hunger pop=20
B 1552695474 1992339 97797e3b3a3e574981cdd3cc9b6259b9b9af1d7f F (-11115,1505) parent=1992314 pop=22 chain=2
B 1552695476 1992340 20d29bfece1efef6f2368f2b0eb4674b6c599b63 M (-10527,1618) parent=1992308 pop=22 chain=2
B 1552695481 1992341 b0003dfa9746c80e4e7d2cda9ce5ec628c015739 F (-12750,1138) noParent pop=21 chain=1
D 1552695483 1992333 0cd9decd3ebd270e1ce938d0e09b5f499234e131 age=1.28 M (-12062,1444) hunger pop=20
D 1552695485 1992326 003a9a6c3ac8ef61583878029755374891c74cd8 age=2.75 F (-9870,1247) hunger pop=20
D 1552695492 1992330 9a6716bf0593c63082a97efb85efa87e532b0148 age=15.69 F (-11678,1419) hunger pop=18
D 1552695497 1992332 34f3584b92e4cedb0ef3c2dff3243b6d5e4ef59a age=15.64 F (-12062,1444) hunger pop=18
D 1552695513 1992331 6cc434b80684163addddc50add0a3c35e5a89203 age=1.98 M (-11677,1474) hunger pop=16
D 1552695519 1992338 b506676b74ff75c83eaea72afb2c7d215b1d54d2 age=1.19 F (-12571,1225) hunger pop=15
D 1552695549 1992322 3410d30530d318e6b029026c2efe55debc760c00 age=4.77 F (-10573,1627) hunger pop=14
D 1552695552 1992341 b0003dfa9746c80e4e7d2cda9ce5ec628c015739 age=15.18 F (-12674,1130) hunger pop=14
B 1552695557 1992342 b0003dfa9746c80e4e7d2cda9ce5ec628c015739 M (-10728,1537) parent=1992311 pop=15 chain=2
B 1552695560 1992343 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-10512,-4151) parent=1992292 pop=15 chain=2
B 1552695586 1992344 6cc434b80684163addddc50add0a3c35e5a89203 F (-10723,1555) parent=1992311 pop=16 chain=2
B 1552695597 1992345 b506676b74ff75c83eaea72afb2c7d215b1d54d2 F (-11113,1498) parent=1992314 pop=17 chain=2
B 1552695597 1992346 3988eebd4d8221961f85b79f63c2168a835bea33 F (-11113,1498) parent=1992314 pop=18 chain=2
B 1552695598 1992347 467608c1e142d40f02bd238b1725ff95e397bd40 F (-12965,899) noParent pop=19 chain=1
D 1552695606 1992342 b0003dfa9746c80e4e7d2cda9ce5ec628c015739 age=0.83 M (-10749,1549) hunger pop=18
B 1552695614 1992348 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-12972,931) parent=1992347 pop=19 chain=2
D 1552695620 1992348 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.10 M (-12972,931) disconnect pop=18
B 1552695623 1992349 3410d30530d318e6b029026c2efe55debc760c00 M (-10493,1579) parent=1992308 pop=20 chain=2
B 1552695625 1992350 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-13216,799) noParent pop=21 chain=1
D 1552695628 1992311 f46d2e8182f64acef14085ce2b0befbea64c1531 age=23.00 F (-10725,1566) hunger pop=19
B 1552695633 1992351 4366971491d296db966333ec0b6c4a919f545d27 M (-13211,804) parent=1992350 pop=21 chain=2
D 1552695633 1992344 6cc434b80684163addddc50add0a3c35e5a89203 age=0.79 F (-10698,1518) hunger pop=20
D 1552695633 1992351 4366971491d296db966333ec0b6c4a919f545d27 age=0.01 M (-13211,804) disconnect pop=19
B 1552695634 1992352 f46d2e8182f64acef14085ce2b0befbea64c1531 F (-13297,622) noParent pop=21 chain=1
B 1552695637 1992353 6cc434b80684163addddc50add0a3c35e5a89203 M (-13298,623) parent=1992352 pop=22 chain=2
B 1552695638 1992354 4366971491d296db966333ec0b6c4a919f545d27 F (-13520,385) noParent pop=23 chain=1
D 1552695644 1992343 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=1.40 M (-10518,-4153) disconnect pop=20
B 1552695648 1992355 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc M (-10515,-4145) parent=1992292 pop=22 chain=2
D 1552695652 1992355 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=0.07 M (-10515,-4145) disconnect pop=20
D 1552695655 1992340 20d29bfece1efef6f2368f2b0eb4674b6c599b63 age=2.98 M (-10495,1580) hunger pop=21
B 1552695657 1992357 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc F (-13535,432) parent=1992354 pop=22 chain=2
D 1552695660 1992347 467608c1e142d40f02bd238b1725ff95e397bd40 age=15.03 F (-12951,966) hunger pop=21
D 1552695667 1992336 93d7345406692c3572ed15edfccb5edb3763a8ec age=17.92 F (-12547,1308) hunger pop=19
D 1552695670 1992353 6cc434b80684163addddc50add0a3c35e5a89203 age=0.56 M (-13356,663) hunger pop=19
D 1552695675 1992357 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=0.29 F (-13544,438) disconnect pop=18
B 1552695683 1992358 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 F (-10506,-4152) parent=1992292 pop=18 chain=2
B 1552695683 1992359 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc F (-13640,193) noParent pop=19 chain=1
D 1552695683 1992352 f46d2e8182f64acef14085ce2b0befbea64c1531 age=14.83 F (-13259,643) hunger pop=18
D 1552695688 1992327 1e44c0361fd2c6ef440cc6570d58facc5a352f18 age=5.79 F (-10726,1535) hunger pop=18
D 1552695690 1992345 b506676b74ff75c83eaea72afb2c7d215b1d54d2 age=1.55 F (-11120,1494) hunger pop=17
D 1552695692 1992346 3988eebd4d8221961f85b79f63c2168a835bea33 age=1.58 F (-11118,1494) disconnect pop=17
B 1552695693 1992360 70745c93457e092467eb44a0fc2f55ad2d78e9b8 M (-13642,179) parent=1992359 pop=19 chain=2
D 1552695695 1992350 cd255e1511f1b409b9da1fcff89e2a19098c925d age=15.18 F (-13223,839) hunger pop=16
B 1552695698 1992361 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-11121,1493) parent=1992314 pop=17 chain=2
D 1552695713 1992361 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.25 F (-11121,1493) disconnect pop=15
D 1552695715 1992360 70745c93457e092467eb44a0fc2f55ad2d78e9b8 age=0.38 M (-13642,179) disconnect pop=15
B 1552695720 1992362 70745c93457e092467eb44a0fc2f55ad2d78e9b8 M (-11126,1493) parent=1992314 pop=16 chain=2
D 1552695724 1992362 70745c93457e092467eb44a0fc2f55ad2d78e9b8 age=0.07 M (-11126,1493) disconnect pop=14
B 1552695731 1992363 b506676b74ff75c83eaea72afb2c7d215b1d54d2 M (-13666,162) parent=1992359 pop=15 chain=2
B 1552695731 1992364 3988eebd4d8221961f85b79f63c2168a835bea33 M (-13666,162) parent=1992359 pop=16 chain=2
B 1552695737 1992365 70745c93457e092467eb44a0fc2f55ad2d78e9b8 F (-13826,69) noParent pop=17 chain=1
B 1552695739 1992366 627e5e667294863cef2926c32f8ef7b0d6082bc5 M (-13825,69) parent=1992365 pop=18 chain=2
B 1552695751 1992367 bceca9fcceb2c921d691a3df5748eaca4c18deb3 F (-10495,1580) parent=1992308 pop=19 chain=2
D 1552695755 1992300 4528dff0a8934513108d433bfeeccb9c252c6e59 age=13.58 F (-10488,-4098) hunger pop=18
B 1552695759 1992368 4528dff0a8934513108d433bfeeccb9c252c6e59 F (-13873,-215) noParent pop=20 chain=1
D 1552695766 1992366 627e5e667294863cef2926c32f8ef7b0d6082bc5 age=0.46 M (-13818,88) hunger pop=18
D 1552695769 1992363 b506676b74ff75c83eaea72afb2c7d215b1d54d2 age=0.62 M (-13683,151) hunger pop=18
D 1552695769 1992339 97797e3b3a3e574981cdd3cc9b6259b9b9af1d7f age=4.92 F (-11157,1522) hunger pop=18
D 1552695770 1992364 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.64 M (-13682,151) hunger pop=18
B 1552695773 1992369 97797e3b3a3e574981cdd3cc9b6259b9b9af1d7f M (-13870,-199) parent=1992368 pop=19 chain=2
D 1552695791 1992369 97797e3b3a3e574981cdd3cc9b6259b9b9af1d7f age=0.29 M (-13869,-199) disconnect pop=15
B 1552695796 1992370 97797e3b3a3e574981cdd3cc9b6259b9b9af1d7f F (-11116,1486) parent=1992314 pop=17 chain=2
B 1552695809 1992371 b506676b74ff75c83eaea72afb2c7d215b1d54d2 F (-10510,-4143) parent=1992292 pop=17 chain=2
B 1552695809 1992372 3988eebd4d8221961f85b79f63c2168a835bea33 F (-10510,-4143) parent=1992292 pop=18 chain=2
D 1552695822 1992368 4528dff0a8934513108d433bfeeccb9c252c6e59 age=15.05 F (-13931,-140) hunger pop=17
B 1552695838 1992373 003a9a6c3ac8ef61583878029755374891c74cd8 M (-13592,676) parent=1992354 pop=18 chain=2
D 1552695843 1992371 b506676b74ff75c83eaea72afb2c7d215b1d54d2 age=0.56 F (-10510,-4143) hunger pop=17
D 1552695847 1992372 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.62 F (-10508,-4143) disconnect pop=17
B 1552695864 1992374 4528dff0a8934513108d433bfeeccb9c252c6e59 F (-13754,113) parent=1992359 pop=17 chain=2
B 1552695865 1992375 6f80682f4d0970af89f454264f55a841b0180252 M (-13779,59) parent=1992365 pop=18 chain=2
D 1552695871 1992373 003a9a6c3ac8ef61583878029755374891c74cd8 age=0.54 M (-13604,693) hunger pop=17
B 1552695875 1992376 003a9a6c3ac8ef61583878029755374891c74cd8 M (-10507,-4150) parent=1992292 pop=19 chain=2
B 1552695888 1992377 b506676b74ff75c83eaea72afb2c7d215b1d54d2 F (-13989,-464) noParent pop=19 chain=1
B 1552695888 1992378 3988eebd4d8221961f85b79f63c2168a835bea33 F (-13989,-464) noParent pop=20 chain=1
B 1552695898 1992379 627e5e667294863cef2926c32f8ef7b0d6082bc5 F (-13987,-461) parent=1992377 pop=21 chain=2
B 1552695903 1992380 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 M (-13658,744) parent=1992354 pop=22 chain=2
D 1552695908 1992376 003a9a6c3ac8ef61583878029755374891c74cd8 age=0.56 M (-10511,-4156) hunger pop=21
B 1552695924 1992381 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 M (-10497,1578) parent=1992308 pop=22 chain=2
B 1552695925 1992382 a091410a04b852b42fbbbe23978bcbd16b7f2976 M (-13989,-469) parent=1992378 pop=23 chain=2
B 1552695925 1992383 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-14159,-953) noParent pop=24 chain=1
D 1552695928 1992382 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=0.05 M (-13989,-469) disconnect pop=23
D 1552695928 1992381 3dc22cafd2687ff5ce179c7d6d4a100e171b3db6 age=0.06 M (-10497,1578) disconnect pop=23
D 1552695929 1992380 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 age=0.44 M (-13678,748) disconnect pop=23
D 1552695930 1992349 3410d30530d318e6b029026c2efe55debc760c00 age=5.13 M (-10504,1583) hunger pop=23
B 1552695932 1992384 a091410a04b852b42fbbbe23978bcbd16b7f2976 M (-10499,1580) parent=1992308 pop=25 chain=2
D 1552695935 1992384 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=0.04 M (-10499,1580) disconnect pop=21
B 1552695937 1992385 03143781683a69563a92e4400a932c48f3718958 M (-10494,1581) parent=1992308 pop=22 chain=2
B 1552695939 1992386 a091410a04b852b42fbbbe23978bcbd16b7f2976 F (-14222,-1104) noParent pop=23 chain=1
B 1552695945 1992387 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (-14216,-1100) parent=1992386 pop=23 chain=2
B 1552695951 1992388 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 F (-13993,-477) parent=1992378 pop=24 chain=2
D 1552695978 1992387 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.54 F (-14217,-1100) hunger pop=23
D 1552695985 1992386 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=14.77 F (-14217,-1100) hunger pop=22
B 1552695986 1992389 467608c1e142d40f02bd238b1725ff95e397bd40 F (-14154,-967) parent=1992383 pop=24 chain=2
D 1552695988 1992389 467608c1e142d40f02bd238b1725ff95e397bd40 age=0.04 F (-14154,-967) disconnect pop=23
B 1552695991 1992390 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 M (-11112,1491) parent=1992314 pop=24 chain=2
B 1552695992 1992391 467608c1e142d40f02bd238b1725ff95e397bd40 F (-14257,-1360) noParent pop=25 chain=1
B 1552696001 1992392 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 M (-14258,-1338) parent=1992391 pop=25 chain=2
B 1552696014 1992393 a091410a04b852b42fbbbe23978bcbd16b7f2976 F (-14180,-1663) noParent pop=26 chain=1
B 1552696016 1992394 f46d2e8182f64acef14085ce2b0befbea64c1531 F (-14180,-1663) parent=1992393 pop=27 chain=2
D 1552696025 1992392 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 age=0.42 M (-14256,-1283) disconnect pop=26
B 1552696032 1992395 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 F (-14188,-1853) noParent pop=27 chain=1
B 1552696054 1992396 6115c664980923f53aa01fe8b1fe22dcb677baf7 F (-14201,-1800) parent=1992395 pop=28 chain=2
D 1552696058 1992396 6115c664980923f53aa01fe8b1fe22dcb677baf7 age=0.06 F (-14201,-1800) disconnect pop=27
D 1552696073 1992391 467608c1e142d40f02bd238b1725ff95e397bd40 age=15.36 F (-14305,-1180) hunger pop=26
B 1552696087 1992397 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-13733,115) parent=1992359 pop=27 chain=2
D 1552696094 1992397 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.10 F (-13732,115) disconnect pop=26
D 1552696094 1992367 bceca9fcceb2c921d691a3df5748eaca4c18deb3 age=5.72 F (-10538,1569) hunger pop=26
D 1552696096 1992375 6f80682f4d0970af89f454264f55a841b0180252 age=3.85 M (-13780,69) hunger pop=26
B 1552696099 1992398 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-10496,1579) parent=1992308 pop=27 chain=2
B 1552696103 1992399 6f80682f4d0970af89f454264f55a841b0180252 F (-13776,48) parent=1992365 pop=26 chain=2
B 1552696115 1992400 183b24be8c307f6ae706bc67168a287560d6f016 F (-14016,-525) parent=1992377 pop=27 chain=2
B 1552696115 1992401 605220900d0706a41fa373a6d364f44e8a906053 F (-14016,-525) parent=1992377 pop=28 chain=2
D 1552696115 1992398 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.27 M (-10495,1580) disconnect pop=27
B 1552696120 1992402 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (-10496,-4149) parent=1992292 pop=28 chain=2
D 1552696135 1992358 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=7.54 F (-10519,-4149) hunger pop=27
D 1552696138 1992395 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 age=15.77 F (-14230,-1735) hunger pop=27
B 1552696142 1992403 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 M (-11117,1496) parent=1992314 pop=28 chain=2
D 1552696152 1992402 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.53 M (-10520,-4151) disconnect pop=26
B 1552696157 1992404 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-14150,-2101) noParent pop=27 chain=1
D 1552696163 1992400 183b24be8c307f6ae706bc67168a287560d6f016 age=0.81 F (-14022,-559) hunger pop=26
B 1552696166 1992405 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 F (-13963,1057) parent=1992354 pop=28 chain=2
B 1552696167 1992406 68f520ecb321b3d8e7c4c3816b8ce8aa6f43b466 M (-14149,-2101) parent=1992404 pop=29 chain=2
D 1552696168 1992401 605220900d0706a41fa373a6d364f44e8a906053 age=0.89 F (-14024,-587) hunger pop=28
D 1552696169 1992403 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 age=0.44 M (-11117,1483) disconnect pop=27
B 1552696177 1992407 183b24be8c307f6ae706bc67168a287560d6f016 M (-10491,1575) parent=1992308 pop=27 chain=2
B 1552696177 1992408 605220900d0706a41fa373a6d364f44e8a906053 M (-10491,1575) parent=1992308 pop=28 chain=2
B 1552696183 1992409 a4148eb3f941c0c420e92ab33350a84a63d5f0a0 F (-10508,-4158) parent=1992292 pop=29 chain=2
D 1552696188 1992408 605220900d0706a41fa373a6d364f44e8a906053 age=0.19 M (-10490,1575) disconnect pop=28
D 1552696204 1992405 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=0.64 F (-13962,1115) hunger pop=27
B 1552696213 1992410 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 M (-10516,-4146) parent=1992325 pop=28 chain=3
B 1552696217 1992411 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-10495,1581) parent=1992308 pop=29 chain=2
D 1552696219 1992407 183b24be8c307f6ae706bc67168a287560d6f016 age=0.70 M (-10469,1574) hunger pop=28
D 1552696220 1992410 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=0.11 M (-10516,-4146) disconnect pop=28
B 1552696225 1992412 183b24be8c307f6ae706bc67168a287560d6f016 M (-14112,-1021) parent=1992383 pop=28 chain=2
B 1552696225 1992413 605220900d0706a41fa373a6d364f44e8a906053 M (-14112,-1021) parent=1992383 pop=29 chain=2
B 1552696231 1992414 4366870f6aedd639ed477fb43866f23636fb4805 F (-11124,1494) parent=1992314 pop=30 chain=2
D 1552696234 1992399 6f80682f4d0970af89f454264f55a841b0180252 age=2.17 F (-13779,66) hunger pop=29
D 1552696249 1992404 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=15.53 F (-14143,-2155) hunger pop=28
D 1552696250 1992411 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.55 F (-10521,1551) hunger pop=28
B 1552696256 1992415 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-13746,10) parent=1992359 pop=28 chain=2
B 1552696259 1992416 561c0cf026d4edd5b11bb59e5d7e5d97e957ee00 M (-10516,-4148) parent=1992292 pop=29 chain=2
