B 1564101851 2025087 f086015734074d67d9c6b08506e094a5151fecbf F (49,-8) noParent pop=2 chain=1
B 1564101857 2025088 7aa23036fd82d7aa86468239359b3d901a95efcb F (48,-8) parent=2025087 pop=3 chain=2
B 1564101865 2025089 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (47,17) noParent pop=4 chain=1
B 1564101868 2025090 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (43,15) parent=2025089 pop=5 chain=2
B 1564101868 2025091 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 F (-39,32) noParent pop=6 chain=1
B 1564101871 2025092 2277500eee2581b04bb89f1e31a93582c37ad76f M (-39,32) parent=2025091 pop=7 chain=2
B 1564101872 2025093 cb962e263e6b63b21f89c23f275c27f2adafeb7c F (-32,-38) noParent pop=8 chain=1
B 1564101876 2025094 4e6f24de361bad832d9ead5c22c07b699f99d380 F (-31,-39) parent=2025093 pop=9 chain=2
B 1564101877 2025095 dcbdb24bbab66952b72baca3050b2d071d09d38b F (50,-4) noParent pop=10 chain=1
B 1564101877 2025096 8dbc790d82b50436beedca3c7273ec8866db8f3b F (50,-4) parent=2025095 pop=11 chain=2
B 1564101883 2025097 f4754f11167abb288594b2c86f2f2b5af634a409 F (50,-1) noParent pop=12 chain=1
B 1564101886 2025098 5045996ac22763b8a7af868c70a1085678460444 F (50,-1) parent=2025097 pop=13 chain=2
B 1564101889 2025099 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-37,-34) noParent pop=14 chain=1
B 1564101896 2025100 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (-49,-40) parent=2025099 pop=15 chain=2
B 1564101915 2025101 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 F (33,-37) noParent pop=16 chain=1
D 1564101918 2025098 5045996ac22763b8a7af868c70a1085678460444 age=0.54 F (40,18) hunger pop=15
B 1564101924 2025103 5045996ac22763b8a7af868c70a1085678460444 M (23,-34) parent=2025101 pop=17 chain=2
B 1564101943 2025104 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (-6,50) noParent pop=18 chain=1
B 1564101947 2025105 78557d84d8d31678a8a2b24f9f0c0b2026d92112 M (-6,50) parent=2025104 pop=19 chain=2
D 1564101963 2025101 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 age=14.79 F (40,-39) hunger pop=18
D 1564101968 2025091 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 age=15.65 F (-48,164) hunger pop=18
B 1564101968 2025106 f6d270c7d4f4136884591be8637665539ca8c0d1 F (40,-41) parent=2025095 pop=20 chain=2
B 1564101969 2025107 f30b8ffe7ed23a1c3311c3c0e24fc5ddeba97ff8 F (-20,-46) noParent pop=20 chain=1
B 1564101974 2025108 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 F (-25,-40) parent=2025107 pop=20 chain=2
B 1564101977 2025109 f7e7ce84f63d27374181576e6155c82a682e5804 M (-47,177) parent=2025097 pop=21 chain=2
D 1564101994 2025097 f4754f11167abb288594b2c86f2f2b5af634a409 age=15.85 F (-44,232) hunger pop=20
D 1564101995 2025092 2277500eee2581b04bb89f1e31a93582c37ad76f age=2.07 M (-37,156) hunger pop=20
B 1564102001 2025110 2277500eee2581b04bb89f1e31a93582c37ad76f F (38,35) noParent pop=20 chain=1
B 1564102004 2025111 1ae5b12a68d599d91cd2f0e4d3c9b2ed17d71da7 M (38,34) parent=2025110 pop=21 chain=2
D 1564102007 2025109 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.49 M (-46,209) hunger pop=20
B 1564102009 2025112 ac2a90171165be951231109c4d4e25238be81ae6 M (29,-70) parent=2025087 pop=22 chain=2
B 1564102014 2025113 f7e7ce84f63d27374181576e6155c82a682e5804 F (-4,56) noParent pop=22 chain=1
D 1564102015 2025112 ac2a90171165be951231109c4d4e25238be81ae6 age=0.11 M (39,-62) disconnect pop=21
D 1564102019 2025087 f086015734074d67d9c6b08506e094a5151fecbf age=16.79 F (44,-61) hunger pop=21
B 1564102019 2025114 ac2a90171165be951231109c4d4e25238be81ae6 F (-246,114) parent=2025089 pop=23 chain=2
B 1564102021 2025115 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-6,54) parent=2025113 pop=23 chain=2
D 1564102025 2025115 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.06 F (-7,54) disconnect pop=21
B 1564102026 2025116 c84808c0ef1f2539009e649a35f28baa568fbe04 F (-49,44) noParent pop=23 chain=1
B 1564102027 2025117 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-49,44) parent=2025116 pop=24 chain=2
B 1564102030 2025118 f086015734074d67d9c6b08506e094a5151fecbf F (-66,-28) noParent pop=25 chain=1
B 1564102031 2025119 8c21e2731bc54e7ab082b5cfe26b282f23f98b6e F (-66,-28) parent=2025118 pop=25 chain=2
D 1564102042 2025117 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=0.25 M (-48,44) disconnect pop=24
B 1564102045 2025120 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 F (-44,-94) parent=2025093 pop=26 chain=2
B 1564102047 2025121 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-61,-75) noParent pop=27 chain=1
D 1564102048 2025120 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 age=0.05 F (-44,-94) disconnect pop=25
D 1564102051 2025088 7aa23036fd82d7aa86468239359b3d901a95efcb age=3.24 F (59,-87) hunger pop=25
B 1564102054 2025122 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-48,-91) parent=2025121 pop=26 chain=2
D 1564102056 2025099 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=16.80 F (-248,-7) hunger pop=24
B 1564102057 2025123 7aa23036fd82d7aa86468239359b3d901a95efcb M (-96,26) parent=2025116 pop=26 chain=2
B 1564102067 2025124 46e84d44269812d453acdb360db48ecca3deca51 F (-23,15) parent=2025107 pop=26 chain=2
B 1564102089 2025125 929b93602877d5f6617151201c5a159863c449da M (19,95) parent=2025110 pop=27 chain=2
B 1564102109 2025126 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-22,-77) noParent pop=28 chain=1
B 1564102121 2025127 8ebc4f5db0a409404c2ec21afffcc2c3608b367b F (22,100) parent=2025110 pop=29 chain=2
D 1564102124 2025123 7aa23036fd82d7aa86468239359b3d901a95efcb age=1.12 M (-109,24) hunger pop=28
B 1564102130 2025128 7aa23036fd82d7aa86468239359b3d901a95efcb M (58,-38) parent=2025095 pop=29 chain=2
D 1564102138 2025113 f7e7ce84f63d27374181576e6155c82a682e5804 age=16.07 F (-4,51) hunger pop=28
D 1564102149 2025104 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=17.44 F (-2,63) hunger pop=27
D 1564102153 2025093 cb962e263e6b63b21f89c23f275c27f2adafeb7c age=18.68 F (-43,-103) hunger pop=27
D 1564102167 2025094 4e6f24de361bad832d9ead5c22c07b699f99d380 age=4.85 F (-46,-82) hunger pop=25
D 1564102168 2025090 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=5.00 M (-238,240) hunger pop=25
B 1564102170 2025129 5e90ff294d65f61c615eb6710f72e27d9fae7961 M (49,-36) parent=2025126 pop=27 chain=2
B 1564102171 2025130 4e6f24de361bad832d9ead5c22c07b699f99d380 M (-172,15) parent=2025116 pop=28 chain=2
B 1564102173 2025131 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-240,219) parent=2025089 pop=27 chain=2
D 1564102173 2025108 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 age=3.32 F (6,-1) hunger pop=26
B 1564102174 2025132 c876c76f6115c502f180ef7f09af1776608e5039 F (57,-80) noParent pop=28 chain=1
D 1564102175 2025131 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.04 M (-240,219) disconnect pop=27
D 1564102177 2025130 4e6f24de361bad832d9ead5c22c07b699f99d380 age=0.10 M (-171,16) disconnect pop=27
B 1564102179 2025133 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (59,-74) parent=2025132 pop=28 chain=2
B 1564102181 2025134 4e6f24de361bad832d9ead5c22c07b699f99d380 F (22,97) parent=2025110 pop=28 chain=2
B 1564102182 2025135 f7e7ce84f63d27374181576e6155c82a682e5804 F (-171,17) parent=2025116 pop=28 chain=2
D 1564102183 2025133 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.07 M (59,-74) disconnect pop=27
B 1564102185 2025136 7b606f2da935795e2f4411d0d43f90106ca087c2 F (-236,232) parent=2025089 pop=29 chain=2
B 1564102185 2025137 46e0e7b569fbe17dce42a46a7e07911167d832b2 F (-236,232) parent=2025089 pop=30 chain=2
B 1564102185 2025138 800b72dc6a3ce8baad2302addf6503df7acff28b F (-236,232) parent=2025089 pop=31 chain=2
D 1564102185 2025135 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 F (-171,17) disconnect pop=30
B 1564102186 2025139 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (-171,17) parent=2025116 pop=32 chain=2
B 1564102187 2025140 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (65,-50) noParent pop=33 chain=1
B 1564102190 2025141 b4680adc34bd3562c5391c7ddf0cb6ace063509e M (64,-56) parent=2025140 pop=32 chain=2
B 1564102191 2025142 f7e7ce84f63d27374181576e6155c82a682e5804 F (113,6) noParent pop=33 chain=1
D 1564102197 2025134 4e6f24de361bad832d9ead5c22c07b699f99d380 age=0.26 F (22,98) disconnect pop=32
B 1564102200 2025143 4e6f24de361bad832d9ead5c22c07b699f99d380 M (115,4) parent=2025142 pop=34 chain=2
B 1564102203 2025144 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 M (20,97) parent=2025110 pop=34 chain=2
D 1564102205 2025143 4e6f24de361bad832d9ead5c22c07b699f99d380 age=0.08 M (116,3) disconnect pop=33
B 1564102210 2025145 4e6f24de361bad832d9ead5c22c07b699f99d380 F (-21,12) parent=2025107 pop=35 chain=2
B 1564102215 2025146 c4de645a858f61226b879834e605ce6f4daf3b5a M (-180,-19) parent=2025118 pop=35 chain=2
D 1564102217 2025096 8dbc790d82b50436beedca3c7273ec8866db8f3b age=5.67 F (28,-60) hunger pop=34
D 1564102217 2025145 4e6f24de361bad832d9ead5c22c07b699f99d380 age=0.13 F (-21,12) disconnect pop=34
D 1564102221 2025132 c876c76f6115c502f180ef7f09af1776608e5039 age=14.77 F (37,-76) hunger pop=34
B 1564102221 2025147 54a14bbedd0aa108fc4d36923687a81502a92aac M (-19,12) parent=2025107 pop=36 chain=2
B 1564102222 2025148 4e6f24de361bad832d9ead5c22c07b699f99d380 F (109,46) noParent pop=37 chain=1
B 1564102222 2025149 8dbc790d82b50436beedca3c7273ec8866db8f3b M (109,46) parent=2025148 pop=38 chain=2
B 1564102223 2025150 92bcd2c31ec015e29afd626ba049ebf287e904a3 F (46,92) noParent pop=37 chain=1
B 1564102223 2025151 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 F (46,92) noParent pop=38 chain=1
D 1564102224 2025147 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 M (-19,12) disconnect pop=37
B 1564102225 2025152 c876c76f6115c502f180ef7f09af1776608e5039 F (46,92) parent=2025151 pop=39 chain=2
B 1564102254 2025153 6488c5e3f1b13640be759daefd7792f1b64c8a2a F (39,-39) parent=2025095 pop=38 chain=2
D 1564102270 2025111 1ae5b12a68d599d91cd2f0e4d3c9b2ed17d71da7 age=4.43 M (19,96) hunger pop=37
D 1564102273 2025100 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=6.29 F (-229,227) hunger pop=37
B 1564102276 2025154 1ae5b12a68d599d91cd2f0e4d3c9b2ed17d71da7 M (-85,-187) parent=2025121 pop=38 chain=2
B 1564102286 2025155 3406227f562daa30164d9242cad524ebb56d055c F (23,90) parent=2025150 pop=38 chain=2
B 1564102302 2025156 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 F (58,56) parent=2025140 pop=39 chain=2
D 1564102313 2025142 f7e7ce84f63d27374181576e6155c82a682e5804 age=16.04 F (115,4) hunger pop=38
B 1564102316 2025157 bbac7991f3ca654a2a8afec229175988f34ed4c3 F (22,98) parent=2025151 pop=40 chain=2
B 1564102320 2025158 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (65,-13) parent=2025095 pop=40 chain=2
D 1564102363 2025149 8dbc790d82b50436beedca3c7273ec8866db8f3b age=2.34 M (19,103) hunger pop=39
D 1564102364 2025148 4e6f24de361bad832d9ead5c22c07b699f99d380 age=16.37 F (-2,103) hunger pop=39
B 1564102367 2025159 8dbc790d82b50436beedca3c7273ec8866db8f3b M (68,-18) parent=2025126 pop=41 chain=2
B 1564102368 2025160 4e6f24de361bad832d9ead5c22c07b699f99d380 M (-238,247) parent=2025089 pop=41 chain=2
B 1564102375 2025161 aad958d9a66aead9b8795cb064dde7675fa6e883 M (24,88) parent=2025110 pop=41 chain=2
D 1564102387 2025137 46e0e7b569fbe17dce42a46a7e07911167d832b2 age=3.37 F (-243,202) hunger pop=40
D 1564102391 2025136 7b606f2da935795e2f4411d0d43f90106ca087c2 age=3.44 F (-236,227) hunger pop=40
D 1564102396 2025129 5e90ff294d65f61c615eb6710f72e27d9fae7961 age=3.76 M (46,-53) hunger pop=39
D 1564102400 2025160 4e6f24de361bad832d9ead5c22c07b699f99d380 age=0.54 M (-235,228) disconnect pop=38
B 1564102401 2025162 0f076df6a150969a704985d431e49b1293b3823b F (-4,60) parent=2025107 pop=39 chain=2
B 1564102402 2025163 5e90ff294d65f61c615eb6710f72e27d9fae7961 F (-139,-12) parent=2025116 pop=40 chain=2
B 1564102404 2025164 4e6f24de361bad832d9ead5c22c07b699f99d380 F (-40,124) noParent pop=41 chain=1
D 1564102415 2025150 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=17.21 F (19,107) hunger pop=39
D 1564102423 2025144 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 age=3.66 M (30,117) hunger pop=38
B 1564102427 2025165 0a27da16e346f5c0334a86f0d84b11b8f046c4aa M (-38,118) parent=2025164 pop=40 chain=2
B 1564102427 2025166 e7db15fdc22c3a871b60fca8f50eb4e86f7ddcd4 M (-38,118) parent=2025164 pop=41 chain=2
B 1564102428 2025167 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 F (-226,183) parent=2025089 pop=42 chain=2
D 1564102436 2025159 8dbc790d82b50436beedca3c7273ec8866db8f3b age=1.14 M (23,-61) disconnect pop=41
B 1564102438 2025169 f7e7ce84f63d27374181576e6155c82a682e5804 M (22,-50) parent=2025126 pop=43 chain=2
B 1564102441 2025170 8dbc790d82b50436beedca3c7273ec8866db8f3b F (-64,82) noParent pop=43 chain=1
D 1564102442 2025169 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 M (22,-50) disconnect pop=42
D 1564102444 2025139 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=4.30 M (-150,6) hunger pop=42
D 1564102458 2025151 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=17.93 F (22,99) hunger pop=40
B 1564102460 2025171 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (15,39) parent=2025107 pop=42 chain=2
B 1564102462 2025172 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 M (-163,2) parent=2025121 pop=43 chain=2
B 1564102462 2025173 92bcd2c31ec015e29afd626ba049ebf287e904a3 M (-163,2) parent=2025121 pop=44 chain=2
D 1564102463 2025127 8ebc4f5db0a409404c2ec21afffcc2c3608b367b age=5.69 F (4,134) hunger pop=43
D 1564102464 2025105 78557d84d8d31678a8a2b24f9f0c0b2026d92112 age=8.62 M (-8,44) hunger pop=42
D 1564102466 2025172 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=0.07 M (-162,2) disconnect pop=42
B 1564102468 2025174 8ebc4f5db0a409404c2ec21afffcc2c3608b367b F (163,120) parent=2025140 pop=43 chain=2
D 1564102468 2025173 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=0.09 M (-163,2) disconnect pop=42
B 1564102469 2025175 78557d84d8d31678a8a2b24f9f0c0b2026d92112 M (-163,2) parent=2025121 pop=43 chain=2
B 1564102472 2025176 92bcd2c31ec015e29afd626ba049ebf287e904a3 M (-4,115) parent=2025170 pop=43 chain=2
B 1564102472 2025177 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 M (-4,115) parent=2025170 pop=44 chain=2
D 1564102476 2025176 92bcd2c31ec015e29afd626ba049ebf287e904a3 age=0.08 M (-4,115) disconnect pop=42
D 1564102484 2025152 c876c76f6115c502f180ef7f09af1776608e5039 age=4.30 F (18,107) hunger pop=41
D 1564102485 2025141 b4680adc34bd3562c5391c7ddf0cb6ace063509e age=4.91 M (21,107) hunger pop=41
B 1564102485 2025178 4690100c787ba9bb1b3e7be1720565332d289eea F (60,-17) parent=2025126 pop=43 chain=2
D 1564102486 2025177 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 age=0.25 M (-3,115) disconnect pop=42
B 1564102488 2025179 c876c76f6115c502f180ef7f09af1776608e5039 M (59,-36) parent=2025095 pop=44 chain=2
B 1564102488 2025180 b4680adc34bd3562c5391c7ddf0cb6ace063509e F (-185,20) parent=2025118 pop=45 chain=2
B 1564102490 2025181 89ff3fec6b71a73dbb784a416df7a398ceb27ca6 F (-98,39) noParent pop=44 chain=1
B 1564102490 2025182 92bcd2c31ec015e29afd626ba049ebf287e904a3 F (-98,39) noParent pop=45 chain=1
D 1564102497 2025155 3406227f562daa30164d9242cad524ebb56d055c age=3.52 F (23,99) hunger pop=43
B 1564102506 2025183 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (24,74) parent=2025170 pop=44 chain=2
D 1564102508 2025183 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.04 M (24,74) disconnect pop=43
B 1564102512 2025184 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-106,26) parent=2025182 pop=45 chain=2
D 1564102516 2025184 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.07 F (-106,26) disconnect pop=44
B 1564102523 2025186 639b2e9b048c17e7ffa6fbea5be1d93d72b9a42c F (-106,25) parent=2025182 pop=44 chain=2
B 1564102533 2025187 c8d678bb3f5bb15325f935a79f4f43ec49e9bff4 M (-102,24) parent=2025181 pop=45 chain=2
D 1564102552 2025138 800b72dc6a3ce8baad2302addf6503df7acff28b age=6.13 F (-209,127) hunger pop=44
B 1564102553 2025188 f7e7ce84f63d27374181576e6155c82a682e5804 M (186,174) parent=2025140 pop=46 chain=2
D 1564102556 2025188 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 M (186,174) disconnect pop=45
D 1564102572 2025146 c4de645a858f61226b879834e605ce6f4daf3b5a age=5.95 M (-160,1) hunger pop=43
B 1564102575 2025189 f7e7ce84f63d27374181576e6155c82a682e5804 F (1,113) parent=2025164 pop=45 chain=2
B 1564102586 2025190 7b606f2da935795e2f4411d0d43f90106ca087c2 M (-164,-18) parent=2025116 pop=45 chain=2
B 1564102586 2025191 46e0e7b569fbe17dce42a46a7e07911167d832b2 M (-164,-18) parent=2025116 pop=46 chain=2
B 1564102586 2025192 800b72dc6a3ce8baad2302addf6503df7acff28b M (-164,-18) parent=2025116 pop=47 chain=2
B 1564102587 2025193 5261375b40b7291570585a1f42f1fa4341aad81a F (-133,-42) noParent pop=48 chain=1
D 1564102598 2025164 4e6f24de361bad832d9ead5c22c07b699f99d380 age=17.23 F (7,99) hunger pop=47
B 1564102602 2025194 4e6f24de361bad832d9ead5c22c07b699f99d380 F (-109,-92) noParent pop=49 chain=1
D 1564102609 2025157 bbac7991f3ca654a2a8afec229175988f34ed4c3 age=4.89 F (31,67) hunger pop=47
D 1564102610 2025110 2277500eee2581b04bb89f1e31a93582c37ad76f age=24.16 F (1,198) hunger pop=47
D 1564102614 2025189 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.65 F (0,102) hunger pop=47
D 1564102615 2025165 0a27da16e346f5c0334a86f0d84b11b8f046c4aa age=3.14 M (-4,101) hunger pop=46
B 1564102616 2025195 2277500eee2581b04bb89f1e31a93582c37ad76f M (-142,-49) parent=2025193 pop=47 chain=2
B 1564102618 2025196 f7e7ce84f63d27374181576e6155c82a682e5804 M (-99,-101) parent=2025194 pop=48 chain=2
D 1564102618 2025166 e7db15fdc22c3a871b60fca8f50eb4e86f7ddcd4 age=3.18 M (1,115) hunger pop=47
B 1564102621 2025197 bbac7991f3ca654a2a8afec229175988f34ed4c3 F (43,-55) parent=2025095 pop=47 chain=2
D 1564102629 2025195 2277500eee2581b04bb89f1e31a93582c37ad76f age=0.21 M (-140,-48) disconnect pop=45
B 1564102631 2025199 0a27da16e346f5c0334a86f0d84b11b8f046c4aa F (5400000,100) noParent pop=47 chain=1
B 1564102634 2025200 2277500eee2581b04bb89f1e31a93582c37ad76f F (2,-151) noParent pop=49 chain=1
B 1564102654 2025201 5b8ecaf347247b171d56e93acc97e26390e41861 M (-155,-7) parent=2025118 pop=49 chain=2
B 1564102665 2025202 deff0640abf8113e5a616a9ebe1d9c73fe069aaf M (0,28) parent=2025107 pop=50 chain=2
B 1564102665 2025203 ca06ad3e64b72489555d379eb4200c6a044297b8 M (0,28) parent=2025107 pop=51 chain=2
D 1564102678 2025156 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 age=6.27 F (176,221) hunger pop=50
D 1564102680 2025194 4e6f24de361bad832d9ead5c22c07b699f99d380 age=15.30 F (-129,-142) hunger pop=50
D 1564102684 2025196 f7e7ce84f63d27374181576e6155c82a682e5804 age=1.10 M (-129,-142) disconnect pop=50
B 1564102684 2025205 4e6f24de361bad832d9ead5c22c07b699f99d380 M (-58,-205) parent=2025200 pop=52 chain=2
B 1564102684 2025206 78323c1c3941a4a67193b085013562c45327e097 F (47,-52) parent=2025126 pop=53 chain=2
B 1564102686 2025207 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 M (-134,-76) parent=2025193 pop=53 chain=2
D 1564102687 2025205 4e6f24de361bad832d9ead5c22c07b699f99d380 age=0.06 M (-58,-205) disconnect pop=52
B 1564102688 2025208 f7e7ce84f63d27374181576e6155c82a682e5804 F (-201,182) parent=2025089 pop=54 chain=2
D 1564102690 2025208 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-201,182) disconnect pop=52
B 1564102695 2025209 f7e7ce84f63d27374181576e6155c82a682e5804 M (185,-69) parent=2025170 pop=52 chain=2
D 1564102700 2025187 c8d678bb3f5bb15325f935a79f4f43ec49e9bff4 age=2.78 M (-154,-2) hunger pop=51
B 1564102707 2025210 54a14bbedd0aa108fc4d36923687a81502a92aac M (-135,-3) parent=2025182 pop=52 chain=2
D 1564102709 2025210 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-135,-3) disconnect pop=51
D 1564102715 2025202 deff0640abf8113e5a616a9ebe1d9c73fe069aaf age=0.83 M (1,28) hunger pop=50
B 1564102716 2025211 bd2008e80e7806b9e0c22477ded8f3df2ad72727 M (-155,-1) parent=2025181 pop=52 chain=2
D 1564102722 2025089 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=28.29 F (-201,182) hunger pop=50
D 1564102728 2025167 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 age=5.01 F (-241,212) hunger pop=49
B 1564102737 2025212 d0514825e5ecee45b4629cb3e44ad3e9ca6fc597 M (-160,-1) parent=2025121 pop=50 chain=2
D 1564102742 2025203 ca06ad3e64b72489555d379eb4200c6a044297b8 age=1.29 M (2,27) hunger pop=49
B 1564102751 2025213 847cbb2d78beb6107975788bcf248864bccca6c9 F (22,-39) parent=2025095 pop=50 chain=2
B 1564102759 2025214 deff0640abf8113e5a616a9ebe1d9c73fe069aaf M (-160,-2) parent=2025116 pop=51 chain=2
B 1564102759 2025215 ca06ad3e64b72489555d379eb4200c6a044297b8 M (-160,-2) parent=2025116 pop=52 chain=2
D 1564102761 2025171 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=5.01 M (-46,-20) hunger pop=51
B 1564102765 2025216 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (49,-51) parent=2025126 pop=53 chain=2
B 1564102769 2025217 4687d11776ac68ec4f0f681216f9864a89412281 M (-7,228) parent=2025140 pop=53 chain=2
D 1564102777 2025200 2277500eee2581b04bb89f1e31a93582c37ad76f age=16.39 F (-34,-249) hunger pop=52
D 1564102779 2025154 1ae5b12a68d599d91cd2f0e4d3c9b2ed17d71da7 age=8.38 M (-188,-10) hunger pop=52
B 1564102782 2025218 2277500eee2581b04bb89f1e31a93582c37ad76f F (29,-130) noParent pop=54 chain=1
B 1564102784 2025219 1ae5b12a68d599d91cd2f0e4d3c9b2ed17d71da7 F (29,-130) parent=2025218 pop=54 chain=2
D 1564102786 2025095 dcbdb24bbab66952b72baca3050b2d071d09d38b age=29.14 F (50,-28) hunger pop=52
B 1564102801 2025220 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-171,18) parent=2025182 pop=53 chain=2
B 1564102802 2025221 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-144,15) parent=2025118 pop=54 chain=2
B 1564102808 2025222 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (43,-20) parent=2025106 pop=55 chain=3
D 1564102815 2025220 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.22 M (-169,20) disconnect pop=54
B 1564102820 2025223 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (37,-20) parent=2025106 pop=55 chain=3
D 1564102820 2025217 4687d11776ac68ec4f0f681216f9864a89412281 age=0.86 M (-19,230) hunger pop=53
B 1564102821 2025224 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-164,7) parent=2025182 pop=55 chain=2
B 1564102828 2025225 4687d11776ac68ec4f0f681216f9864a89412281 M (31,-148) parent=2025218 pop=55 chain=2
D 1564102833 2025223 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.22 F (38,-19) disconnect pop=54
B 1564102837 2025226 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (78,-102) noParent pop=56 chain=1
D 1564102841 2025122 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=13.11 M (-213,214) hunger pop=53
B 1564102841 2025227 969f946c9bbd614c435a1d14000f5c9b0eddab3b M (78,-113) parent=2025226 pop=55 chain=2
B 1564102859 2025228 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-157,-1) parent=2025181 pop=54 chain=2
D 1564102861 2025103 5045996ac22763b8a7af868c70a1085678460444 age=15.63 M (75,-74) hunger pop=53
D 1564102862 2025221 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.00 M (-156,-1) disconnect pop=53
D 1564102868 2025119 8c21e2731bc54e7ab082b5cfe26b282f23f98b6e age=13.96 F (-122,-54) hunger pop=51
B 1564102874 2025229 8c21e2731bc54e7ab082b5cfe26b282f23f98b6e M (-147,13) parent=2025118 pop=52 chain=2
B 1564102875 2025230 e7db15fdc22c3a871b60fca8f50eb4e86f7ddcd4 M (-148,-25) parent=2025193 pop=53 chain=2
B 1564102875 2025231 0a27da16e346f5c0334a86f0d84b11b8f046c4aa M (-148,-25) parent=2025193 pop=54 chain=2
B 1564102876 2025232 5045996ac22763b8a7af868c70a1085678460444 M (81,-52) parent=2025126 pop=55 chain=2
B 1564102886 2025234 47a461526d0dbe5899f8f1c8519e0fc79fa4a7d2 M (-146,-27) parent=2025121 pop=57 chain=2
D 1564102898 2025163 5e90ff294d65f61c615eb6710f72e27d9fae7961 age=8.28 F (-228,-73) hunger pop=56
