B 1546214411 1837615 1fb10f1b85e2ccb9fd34ab5d15a549eaf9a53431 M (-27816,-1054) parent=1837532 pop=59 chain=3
B 1546214418 1837616 465ad863e29148ee39356cdd34f81b2ef2de37c7 F (-29621,876) parent=1837604 pop=60 chain=2
D 1546214422 1837453 9898dd94fad23a5557c255aa4d465a38f4f8739f age=36.35 M (-35284,-6007) hunger pop=59
B 1546214427 1837617 9898dd94fad23a5557c255aa4d465a38f4f8739f F (-27836,-2081) parent=1837433 pop=61 chain=3
D 1546214437 1837366 94a1a49614d2586ad1d1baee9fc06a6be91183b7 age=51.87 F (-36395,-6383) hunger pop=59
B 1546214438 1837618 ebd0d444428eff9bd10ce1791aef1195c8201f69 M (-36413,-6378) parent=1837456 pop=61 chain=24
D 1546214446 1837482 83d38d68b7959153309355865086be6bbc9fffcc age=30.59 F (-36400,-6373) hunger pop=59
B 1546214452 1837619 83d38d68b7959153309355865086be6bbc9fffcc F (-30076,-8542) parent=1837496 pop=60 chain=9
D 1546214455 1837619 83d38d68b7959153309355865086be6bbc9fffcc age=0.06 F (-30076,-8542) disconnect pop=59
B 1546214459 1837620 83d38d68b7959153309355865086be6bbc9fffcc M (-27829,-2103) parent=1837467 pop=61 chain=3
D 1546214465 1837620 83d38d68b7959153309355865086be6bbc9fffcc age=0.11 M (-27829,-2103) disconnect pop=59
B 1546214468 1837621 83d38d68b7959153309355865086be6bbc9fffcc F (-29790,924) noParent pop=61 chain=1
B 1546214469 1837622 eb034348b43bbc4b41b78b04665593a99ebef739 M (-27830,-2102) parent=1837467 pop=62 chain=3
D 1546214470 1837505 5c9d45b530f19c2bf28f95d7761b3a02cdbe6dcb age=22.71 M (-27420,-5321) hunger pop=61
D 1546214491 1837593 853a083d6c08701b7c0f7d0ffebc3fb2f7b1aa9e age=6.68 F (-36170,-6060) hunger pop=59
B 1546214494 1837623 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (-27424,-5308) parent=1837479 pop=61 chain=20
D 1546214504 1837539 b561ecec95ab408e4e136d8e05bbefd815014640 age=16.90 F (-27402,-5303) hunger pop=59
D 1546214504 1837606 2b924be2440c9bef50c721f8b1214f73b05fe3b4 age=4.05 M (-30068,-8535) hunger pop=59
B 1546214508 1837624 2b924be2440c9bef50c721f8b1214f73b05fe3b4 M (-30077,-8544) parent=1837496 pop=61 chain=9
D 1546214521 1837612 af912b73a81b4a648764e104d0748161e4219f70 age=3.58 M (-36161,-6181) hunger pop=58
B 1546214526 1837625 af912b73a81b4a648764e104d0748161e4219f70 M (-27840,-2113) parent=1837558 pop=60 chain=4
D 1546214527 1837583 d3e7d5f7d091c7f7be8460fb6e82f18a7125774a age=9.33 F (-27826,-2070) hunger pop=58
D 1546214538 1837603 8cb53204299dcdcb911bb4fbf284ed9b99a58742 age=5.29 F (-36421,-6373) hunger pop=58
D 1546214549 1837590 6bc93b8cfc981d5ac8bf1604f222ee3e6b65aa54 age=8.17 F (-30059,-8535) hunger pop=57
B 1546214560 1837627 7a7c432e729fa9d3419bee1edd1b9a4acd912a24 M (-27781,-2114) parent=1837557 pop=58 chain=4
D 1546214570 1837625 af912b73a81b4a648764e104d0748161e4219f70 age=0.73 M (-27875,-2111) hunger pop=57
D 1546214571 1837540 5536143c719f511904e41f7cca965420e052d635 age=17.86 M (-27412,-5320) hunger pop=57
B 1546214572 1837628 27e664a6e8381eaf574c4757010da0eafbd92587 F (-36411,-6378) parent=1837456 pop=59 chain=24
B 1546214572 1837629 da71a2bfbfb73ce5a205cec975853128bbdf8f19 M (-29616,877) parent=1837604 pop=60 chain=2
B 1546214574 1837630 af912b73a81b4a648764e104d0748161e4219f70 F (-27823,-1050) parent=1837532 pop=61 chain=3
D 1546214584 1837627 7a7c432e729fa9d3419bee1edd1b9a4acd912a24 age=0.41 M (-27782,-2100) hunger pop=58
B 1546214589 1837631 7a7c432e729fa9d3419bee1edd1b9a4acd912a24 M (-27317,-5241) parent=1837564 pop=60 chain=21
D 1546214625 1837611 eff682aa6d6a41ac8aca2896f8c4962aad144f9b age=5.45 F (-29612,867) hunger pop=58
B 1546214631 1837632 eff682aa6d6a41ac8aca2896f8c4962aad144f9b M (-29773,942) parent=1837621 pop=59 chain=2
D 1546214637 1837584 e4089c6f3e09c721c080489dca8c46ee78d90d5a age=11.16 F (-27811,-2081) hunger pop=58
D 1546214640 1837621 83d38d68b7959153309355865086be6bbc9fffcc age=16.86 F (-29773,942) hunger pop=58
B 1546214642 1837633 8c11ad4e5c6bc571eb108a3b465c7d866278de8d F (-27819,-2053) parent=1837557 pop=59 chain=4
B 1546214642 1837634 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 F (-27819,-2053) parent=1837557 pop=60 chain=4
B 1546214647 1837635 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (-27832,-2080) parent=1837467 pop=60 chain=3
B 1546214651 1837636 83d38d68b7959153309355865086be6bbc9fffcc F (-29124,507) parent=1837588 pop=61 chain=2
D 1546214653 1837495 b69f84cca06b17d2bc9df9ff834153fb4c3b348d age=29.93 F (-36160,-6182) hunger pop=59
D 1546214655 1837632 eff682aa6d6a41ac8aca2896f8c4962aad144f9b age=0.40 M (-29773,942) hunger pop=59
B 1546214659 1837637 eff682aa6d6a41ac8aca2896f8c4962aad144f9b F (-29611,871) parent=1837604 pop=60 chain=2
B 1546214663 1837639 d3e7d5f7d091c7f7be8460fb6e82f18a7125774a F (-1734967296,2525) noParent pop=60 chain=1
D 1546214703 1837628 27e664a6e8381eaf574c4757010da0eafbd92587 age=2.19 F (-36408,-6382) hunger pop=59
B 1546214712 1837640 27e664a6e8381eaf574c4757010da0eafbd92587 M (-27722,-2079) parent=1837558 pop=60 chain=4
D 1546214739 1837629 da71a2bfbfb73ce5a205cec975853128bbdf8f19 age=2.77 M (-29613,874) hunger pop=59
D 1546214739 1837640 27e664a6e8381eaf574c4757010da0eafbd92587 age=0.45 M (-27696,-2094) hunger pop=59
B 1546214743 1837641 27e664a6e8381eaf574c4757010da0eafbd92587 F (-27407,-5309) parent=1837564 pop=61 chain=21
B 1546214748 1837642 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-27425,-5309) parent=1837479 pop=60 chain=20
D 1546214753 1837623 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=4.31 M (-27393,-5286) hunger pop=59
B 1546214756 1837643 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-30042,-8525) parent=1837577 pop=61 chain=10
D 1546214758 1837381 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 age=53.15 F (-27392,-5280) hunger pop=59
D 1546214760 1837643 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.08 F (-30042,-8525) disconnect pop=59
B 1546214764 1837644 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-27815,-1053) parent=1837532 pop=60 chain=3
D 1546214765 1837637 eff682aa6d6a41ac8aca2896f8c4962aad144f9b age=1.76 F (-29607,871) hunger pop=59
B 1546214769 1837645 eff682aa6d6a41ac8aca2896f8c4962aad144f9b F (-29607,871) parent=1837604 pop=60 chain=2
D 1546214771 1837644 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.11 F (-27815,-1053) disconnect pop=58
B 1546214774 1837646 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-27626,-1982) parent=1837558 pop=60 chain=4
B 1546214775 1837647 130436386e619be25efadd0469a2bed3c8bb6c18 M (-27814,-1051) parent=1837532 pop=61 chain=3
B 1546214778 1837648 2cf430e491b7dca350ccae1897d0f440d06524f7 M (-30061,-8532) parent=1837577 pop=61 chain=10
D 1546214780 1837491 6116bfc15f8e146fe71fc0d05e462a48a478da36 age=33.60 M (-36409,-6355) hunger pop=60
D 1546214780 1837608 dc0b7501cc5621904cf490dc6e538e3a69e7ad10 age=8.47 F (-27826,-2163) hunger pop=60
D 1546214782 1837604 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd age=23.34 F (-29606,871) hunger pop=60
B 1546214786 1837649 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd F (-30153,1177) noParent pop=59 chain=1
D 1546214801 1837645 eff682aa6d6a41ac8aca2896f8c4962aad144f9b age=0.52 F (-29600,867) hunger pop=58
D 1546214801 1837646 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.45 F (-27632,-1954) hunger pop=58
B 1546214804 1837651 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-30121,1207) parent=1837649 pop=60 chain=2
B 1546214805 1837652 eff682aa6d6a41ac8aca2896f8c4962aad144f9b F (-30072,-8542) parent=1837496 pop=61 chain=9
D 1546214818 1837613 ee11d2a08736c527763e3fa3e9697f00ae64cd8f age=7.98 M (-27407,-5307) hunger pop=58
D 1546214834 1837588 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=27.57 F (-29088,498) hunger pop=57
B 1546214839 1837653 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-27816,-1054) parent=1837532 pop=59 chain=3
D 1546214848 1837653 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.15 M (-27816,-1054) disconnect pop=57
B 1546214854 1837654 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-30425,1286) noParent pop=58 chain=1
B 1546214874 1837655 f1c8506d3f96e69953163ababcc286a19380cfc4 F (-27815,-1052) parent=1837532 pop=59 chain=3
B 1546214887 1837656 bc340539f9d20cd6d452579ea6f8e81685b44286 M (-27407,-5304) parent=1837564 pop=60 chain=21
B 1546214892 1837657 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-30402,1276) parent=1837654 pop=61 chain=2
B 1546214893 1837658 ee11d2a08736c527763e3fa3e9697f00ae64cd8f F (-27845,-2080) parent=1837586 pop=62 chain=4
D 1546214900 1837657 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.14 M (-30402,1276) disconnect pop=61
D 1546214945 1837563 69b363f208270f860e80f7b80a6449584dcac62c age=20.05 M (-27847,-2072) hunger pop=60
D 1546214970 1837367 ec545ddc5039e0957011219675828e9774d95c18 age=60.00 F (-27409,-5307) oldAge pop=59
D 1546214986 1837615 1fb10f1b85e2ccb9fd34ab5d15a549eaf9a53431 age=9.59 M (-27817,-1032) hunger pop=58
B 1546214992 1837659 1fb10f1b85e2ccb9fd34ab5d15a549eaf9a53431 M (-30063,-8532) parent=1837577 pop=59 chain=10
D 1546214995 1837631 7a7c432e729fa9d3419bee1edd1b9a4acd912a24 age=6.78 M (-27402,-5295) hunger pop=58
D 1546214998 1837649 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd age=17.53 F (-29835,1251) hunger pop=58
B 1546215002 1837660 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd M (-27848,-2076) parent=1837557 pop=59 chain=4
D 1546215011 1837618 ebd0d444428eff9bd10ce1791aef1195c8201f69 age=9.54 M (-36421,-6357) hunger pop=57
D 1546215015 1837647 130436386e619be25efadd0469a2bed3c8bb6c18 age=3.99 M (-27832,-1045) hunger pop=57
B 1546215019 1837661 130436386e619be25efadd0469a2bed3c8bb6c18 F (-30067,-8536) parent=1837496 pop=58 chain=9
D 1546215042 1837630 af912b73a81b4a648764e104d0748161e4219f70 age=7.80 F (-27801,-1089) hunger pop=56
B 1546215046 1837662 af912b73a81b4a648764e104d0748161e4219f70 M (-27838,-2073) parent=1837598 pop=58 chain=4
D 1546215048 1837529 12b98a011663b97d19b61480a32736a128adf758 age=27.79 M (-27741,-2066) hunger pop=56
B 1546215049 1837663 05a0e9d90b5da1962b26453ede6579c186976dc7 M (-27416,-5311) parent=1837564 pop=58 chain=21
D 1546215062 1837601 1182a86944b7ace1fd68aea5ff0043108040ac70 age=14.21 M (-36404,-6393) hunger pop=56
D 1546215062 1837634 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 age=6.99 F (-27831,-2075) hunger pop=56
B 1546215078 1837664 12b98a011663b97d19b61480a32736a128adf758 M (-30369,1339) parent=1837654 pop=56 chain=2
D 1546215079 1837652 eff682aa6d6a41ac8aca2896f8c4962aad144f9b age=4.56 F (-30035,-8523) hunger pop=55
D 1546215081 1837624 2b924be2440c9bef50c721f8b1214f73b05fe3b4 age=9.56 M (-30065,-8531) hunger pop=55
B 1546215083 1837665 eff682aa6d6a41ac8aca2896f8c4962aad144f9b M (-27958,-2006) parent=1837558 pop=57 chain=4
B 1546215085 1837666 2b924be2440c9bef50c721f8b1214f73b05fe3b4 M (-27815,-1055) parent=1837532 pop=57 chain=3
B 1546215101 1837667 dee7df38d584aab48b9af6460124a4fab44d837f F (-27833,-2073) parent=1837597 pop=57 chain=4
D 1546215109 1837665 eff682aa6d6a41ac8aca2896f8c4962aad144f9b age=0.44 M (-27992,-2003) hunger pop=56
B 1546215113 1837668 eff682aa6d6a41ac8aca2896f8c4962aad144f9b M (-36177,-6180) parent=1837585 pop=58 chain=26
B 1546215116 1837669 c0213e34165b1e6048a10a43f39f32e16925377b M (-27418,-5318) parent=1837564 pop=57 chain=21
D 1546215118 1837422 335ce00febf97b9fa111c0706dc208cec0761f02 age=52.12 F (-36627,-6016) hunger pop=56
B 1546215122 1837670 44118946df207926d0c487de036b8271fbc784e0 F (-27833,-2083) parent=1837586 pop=58 chain=4
B 1546215122 1837671 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 F (-36400,-6376) parent=1837609 pop=59 chain=25
B 1546215131 1837672 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 M (-30063,-8531) parent=1837577 pop=59 chain=10
D 1546215151 1837569 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d age=22.50 M (-27404,-5303) hunger pop=58
D 1546215167 1837656 bc340539f9d20cd6d452579ea6f8e81685b44286 age=4.68 M (-27407,-5311) hunger pop=57
D 1546215170 1837382 f93258d8e081b5b9bd2027ecf97d549b3216e8b3 age=60.00 F (-30062,-8535) oldAge pop=57
B 1546215171 1837673 bc340539f9d20cd6d452579ea6f8e81685b44286 M (-27835,-2072) parent=1837597 pop=59 chain=4
B 1546215205 1837674 55dcebb265a2083308a08361e83df3c5accf872b F (-36164,-6180) parent=1837585 pop=58 chain=26
B 1546215205 1837675 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d F (-36164,-6180) parent=1837585 pop=59 chain=26
B 1546215205 1837676 a02c7d72f37f000f124ef538aa431da2a050870f F (-36164,-6180) parent=1837585 pop=60 chain=26
D 1546215215 1837387 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=60.00 F (-36161,-6179) oldAge pop=59
D 1546215219 1837651 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=6.92 F (-29809,1251) hunger pop=59
B 1546215224 1837677 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-27837,-2080) parent=1837557 pop=60 chain=4
D 1546215227 1837668 eff682aa6d6a41ac8aca2896f8c4962aad144f9b age=1.90 M (-36164,-6179) hunger pop=58
D 1546215227 1837677 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=0.06 F (-27837,-2080) disconnect pop=58
B 1546215231 1837678 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-30667,1372) noParent pop=60 chain=1
B 1546215232 1837679 eff682aa6d6a41ac8aca2896f8c4962aad144f9b M (-30074,-8541) parent=1837496 pop=61 chain=9
B 1546215248 1837680 c994a513c1d1d9affd726c863b341da86c59b903 M (-27841,-2071) parent=1837557 pop=60 chain=4
D 1546215261 1837605 929ac4df2b5740bb7712535284ddd2c75af5595f age=16.98 M (-27815,-1053) hunger pop=59
B 1546215267 1837681 929ac4df2b5740bb7712535284ddd2c75af5595f F (-29618,862) parent=1837616 pop=60 chain=3
D 1546215269 1837680 c994a513c1d1d9affd726c863b341da86c59b903 age=0.35 M (-27837,-2069) disconnect pop=59
B 1546215272 1837682 c994a513c1d1d9affd726c863b341da86c59b903 M (-27812,-1049) parent=1837532 pop=61 chain=3
D 1546215278 1837682 c994a513c1d1d9affd726c863b341da86c59b903 age=0.10 M (-27813,-1047) disconnect pop=59
B 1546215281 1837683 c994a513c1d1d9affd726c863b341da86c59b903 M (-30664,1433) parent=1837678 pop=61 chain=2
D 1546215294 1837489 eaed80d24b65ba3efa7babed71ac0e76873354c9 age=42.53 M (-27751,-1066) hunger pop=59
B 1546215298 1837684 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-27837,-2073) parent=1837598 pop=61 chain=4
D 1546215311 1837683 c994a513c1d1d9affd726c863b341da86c59b903 age=0.49 M (-30666,1438) hunger pop=59
B 1546215312 1837685 f4a88158d80776c5e7357c501c5d8418e15692ee M (-30373,1332) parent=1837654 pop=61 chain=2
B 1546215331 1837686 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (-30059,-8531) parent=1837577 pop=61 chain=10
D 1546215392 1837666 2b924be2440c9bef50c721f8b1214f73b05fe3b4 age=5.12 M (-27815,-1052) hunger pop=60
B 1546215427 1837687 f9624681f0632472ec46a99fc0fd7056bb0f989c M (-36410,-6376) parent=1837609 pop=61 chain=25
D 1546215463 1837664 12b98a011663b97d19b61480a32736a128adf758 age=6.42 M (-30373,1331) hunger pop=60
B 1546215476 1837688 12b98a011663b97d19b61480a32736a128adf758 M (-27802,-1045) parent=1837532 pop=61 chain=3
D 1546215487 1837679 eff682aa6d6a41ac8aca2896f8c4962aad144f9b age=4.24 M (-30072,-8535) hunger pop=60
B 1546215520 1837689 6424091b65c7e286437507c776b4144a7746ccad F (-29102,490) parent=1837636 pop=61 chain=3
B 1546215580 1837690 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (-36417,-6373) parent=1837609 pop=61 chain=25
D 1546215585 1837690 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.08 M (-36417,-6373) disconnect pop=60
D 1546215601 1837433 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=58.87 F (-27830,-2102) hunger pop=60
B 1546215639 1837692 35507ea6a4dd31bdc41abc9ab3f31ff151352217 M (-27837,-2071) parent=1837597 pop=61 chain=4
D 1546215655 1837681 929ac4df2b5740bb7712535284ddd2c75af5595f age=6.47 F (-29606,837) hunger pop=60
D 1546215662 1837456 bc40053af2a214c701fd54f17a272e43c70a923f age=56.56 F (-36400,-6380) hunger pop=59
B 1546215670 1837693 bc40053af2a214c701fd54f17a272e43c70a923f F (-27859,-2049) parent=1837633 pop=60 chain=5
D 1546215683 1837676 a02c7d72f37f000f124ef538aa431da2a050870f age=7.96 F (-36163,-6181) hunger pop=59
B 1546215688 1837694 38ac8034d964dba6dbcc775f1116c3c50d9c6799 F (-27842,-2063) parent=1837617 pop=60 chain=4
D 1546215692 1837662 af912b73a81b4a648764e104d0748161e4219f70 age=10.77 M (-27877,-2023) hunger pop=58
D 1546215697 1837693 bc40053af2a214c701fd54f17a272e43c70a923f age=0.45 F (-27859,-2049) hunger pop=59
B 1546215701 1837696 bc40053af2a214c701fd54f17a272e43c70a923f M (-27415,-5317) parent=1837641 pop=60 chain=22
D 1546215709 1837558 042b94135aeb0392db6ea41e3c1bd72b090709ce age=33.75 F (-27831,-2037) killer_1837557 pop=58
B 1546215730 1837697 c3b646f8b81c342444dab310f8ce0afab306a809 F (-27840,-2062) parent=1837557 pop=59 chain=4
D 1546215734 1837633 8c11ad4e5c6bc571eb108a3b465c7d866278de8d age=18.19 F (-27839,-2062) hunger pop=58
B 1546215737 1837698 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-36416,-6373) parent=1837609 pop=59 chain=25
D 1546215745 1837642 71f0317c349c25ec4188f1b501d05bd99d54b505 age=16.61 F (-27433,-5427) hunger pop=57
D 1546215759 1837698 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.37 F (-36416,-6373) disconnect pop=56
B 1546215759 1837699 afb50d7208da5ea3601d378051d787a56c956682 M (-36165,-6181) parent=1837585 pop=58 chain=26
D 1546215760 1837654 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=29.10 F (-30380,1335) hunger pop=57
B 1546215761 1837700 33e4f68d480aebd58a4e7039dcf008c30daf9319 F (-27397,-5227) parent=1837564 pop=59 chain=21
B 1546215764 1837701 c994a513c1d1d9affd726c863b341da86c59b903 M (-29101,488) parent=1837636 pop=60 chain=3
D 1546215767 1837701 c994a513c1d1d9affd726c863b341da86c59b903 age=0.05 M (-29101,488) disconnect pop=57
B 1546215768 1837702 2b924be2440c9bef50c721f8b1214f73b05fe3b4 F (-27845,-2076) parent=1837658 pop=59 chain=5
B 1546215769 1837703 c994a513c1d1d9affd726c863b341da86c59b903 F (-30682,1532) parent=1837678 pop=60 chain=2
D 1546215775 1837507 5d2ae0da10423f233be4abf2309021a457a85b90 age=43.99 M (-27810,-1114) hunger pop=58
D 1546215778 1837703 c994a513c1d1d9affd726c863b341da86c59b903 age=0.14 F (-30680,1533) disconnect pop=58
B 1546215780 1837704 c994a513c1d1d9affd726c863b341da86c59b903 F (-29615,875) parent=1837616 pop=59 chain=3
B 1546215781 1837705 5d2ae0da10423f233be4abf2309021a457a85b90 F (-27833,-2074) parent=1837597 pop=60 chain=4
D 1546215784 1837704 c994a513c1d1d9affd726c863b341da86c59b903 age=0.05 F (-29615,875) disconnect pop=58
B 1546215789 1837706 c994a513c1d1d9affd726c863b341da86c59b903 F (-30865,1357) noParent pop=59 chain=1
B 1546215806 1837707 763818d6b6f94e996e7f3fecaa111e3c016e0bb5 M (-27829,-2072) parent=1837586 pop=60 chain=4
B 1546215817 1837708 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-30056,-8532) parent=1837577 pop=61 chain=10
D 1546215821 1837708 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 F (-30056,-8532) disconnect pop=60
D 1546215840 1837706 c994a513c1d1d9affd726c863b341da86c59b903 age=14.85 F (-30863,1319) hunger pop=59
B 1546215847 1837709 c994a513c1d1d9affd726c863b341da86c59b903 F (-31094,1431) noParent pop=60 chain=1
D 1546215849 1837585 64abf656ad1b71a69b8b4eb8445439b9896b5442 age=30.99 F (-36162,-6182) hunger pop=59
B 1546215854 1837710 64abf656ad1b71a69b8b4eb8445439b9896b5442 M (-27840,-2071) parent=1837598 pop=60 chain=4
B 1546215860 1837711 c4ed04f63e92cb9652fbba223f1d090c26de6bf2 M (-27836,-2070) parent=1837557 pop=61 chain=4
D 1546215864 1837699 afb50d7208da5ea3601d378051d787a56c956682 age=1.75 M (-36166,-6179) hunger pop=60
D 1546215865 1837675 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d age=11.00 F (-36167,-6179) hunger pop=60
B 1546215869 1837712 afb50d7208da5ea3601d378051d787a56c956682 M (-30057,-8534) parent=1837577 pop=61 chain=10
B 1546215880 1837713 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-30675,1612) parent=1837678 pop=61 chain=2
D 1546215884 1837713 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.07 F (-30675,1612) disconnect pop=60
B 1546215905 1837714 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-29095,493) parent=1837636 pop=61 chain=3
B 1546215920 1837715 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-27417,-5322) parent=1837564 pop=62 chain=21
D 1546215944 1837617 9898dd94fad23a5557c255aa4d465a38f4f8739f age=25.29 F (-27827,-2065) hunger pop=61
D 1546215950 1837557 b423c38647013a02281c99bc8499b0ee097bf515 age=37.78 F (-27836,-2073) hunger pop=60
B 1546215957 1837716 b423c38647013a02281c99bc8499b0ee097bf515 M (-30051,-8533) parent=1837661 pop=60 chain=10
B 1546215960 1837717 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (-31092,1447) parent=1837709 pop=61 chain=2
D 1546215973 1837674 55dcebb265a2083308a08361e83df3c5accf872b age=12.80 F (-36165,-6179) hunger pop=60
D 1546215974 1837688 12b98a011663b97d19b61480a32736a128adf758 age=8.29 M (-27813,-1056) hunger pop=60
D 1546215976 1837502 88ff5d98930515ec32846f65aa352ac25cf9a4ca age=48.65 M (-36404,-6381) hunger pop=60
B 1546215979 1837718 52434985155e87671d35432bb4106212cc5f4a9c F (-27816,-1054) parent=1837655 pop=60 chain=4
D 1546215981 1837711 c4ed04f63e92cb9652fbba223f1d090c26de6bf2 age=2.00 M (-27906,-2075) hunger pop=59
B 1546215985 1837719 12b98a011663b97d19b61480a32736a128adf758 F (-29647,852) parent=1837616 pop=60 chain=3
B 1546215985 1837720 88ff5d98930515ec32846f65aa352ac25cf9a4ca F (-30053,-8535) parent=1837577 pop=61 chain=10
B 1546215986 1837721 a02c7d72f37f000f124ef538aa431da2a050870f M (-27825,-2066) parent=1837670 pop=61 chain=5
B 1546215986 1837722 dcbfd8740df26ba1e3e52b0f155c2a80cdb40a8d M (-27825,-2066) parent=1837670 pop=62 chain=5
B 1546215986 1837723 55dcebb265a2083308a08361e83df3c5accf872b M (-27825,-2066) parent=1837670 pop=63 chain=5
D 1546215995 1837717 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=0.60 M (-31110,1401) hunger pop=62
D 1546215999 1837686 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=11.14 F (-29839,-8585) hunger pop=62
D 1546216014 1837720 88ff5d98930515ec32846f65aa352ac25cf9a4ca age=0.48 F (-30065,-8535) hunger pop=60
D 1546216028 1837709 c994a513c1d1d9affd726c863b341da86c59b903 age=17.02 F (-31140,1368) hunger pop=59
B 1546216043 1837724 5c9d45b530f19c2bf28f95d7761b3a02cdbe6dcb M (-27844,-2072) parent=1837667 pop=60 chain=5
D 1546216046 1837467 b46b1e4f0c2d00f422190aa01eb78837312172cf age=60.00 F (-27840,-2075) oldAge pop=59
B 1546216067 1837725 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (-27840,-2076) parent=1837586 pop=60 chain=4
D 1546216079 1837718 52434985155e87671d35432bb4106212cc5f4a9c age=1.66 F (-27796,-1075) hunger pop=59
B 1546216084 1837726 52434985155e87671d35432bb4106212cc5f4a9c F (-27422,-5316) parent=1837564 pop=60 chain=21
B 1546216090 1837727 b46b1e4f0c2d00f422190aa01eb78837312172cf F (-29615,873) parent=1837616 pop=61 chain=3
D 1546216095 1837725 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=0.45 F (-27839,-2075) hunger pop=60
B 1546216101 1837728 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (-29106,495) parent=1837636 pop=61 chain=3
D 1546216123 1837586 7ef92b501022f099810019b57daf3c5c8f38bfef age=35.21 F (-27836,-2075) hunger pop=60
D 1546216143 1837641 27e664a6e8381eaf574c4757010da0eafbd92587 age=23.34 F (-27421,-5314) hunger pop=59
D 1546216147 1837616 465ad863e29148ee39356cdd34f81b2ef2de37c7 age=28.80 F (-29616,844) hunger pop=59
B 1546216150 1837729 27e664a6e8381eaf574c4757010da0eafbd92587 M (-27848,-2076) parent=1837658 pop=60 chain=5
B 1546216153 1837730 465ad863e29148ee39356cdd34f81b2ef2de37c7 M (-30057,-8528) parent=1837577 pop=60 chain=10
D 1546216159 1837479 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-27405,-5301) oldAge pop=59
B 1546216161 1837731 b271c33e1f3c7ae7e875073643472f87536c29e4 M (-36412,-6380) parent=1837671 pop=61 chain=26
B 1546216171 1837732 080e6124bf0a61db3ec39e425cec1db217a266f9 F (-27840,-2088) parent=1837684 pop=61 chain=5
D 1546216171 1837689 6424091b65c7e286437507c776b4144a7746ccad age=10.85 F (-29118,429) hunger pop=60
B 1546216189 1837733 6424091b65c7e286437507c776b4144a7746ccad F (-30050,-8540) parent=1837661 pop=61 chain=10
D 1546216234 1837726 52434985155e87671d35432bb4106212cc5f4a9c age=2.50 F (-27408,-5303) hunger pop=60
D 1546216259 1837710 64abf656ad1b71a69b8b4eb8445439b9896b5442 age=6.74 M (-27831,-2068) hunger pop=59
