D 1546992005 1879924 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=0.70 M (-41571,-10965) hunger pop=36
B 1546992011 1879926 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-41618,-9631) parent=1879883 pop=37 chain=2
D 1546992017 1879926 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=0.10 F (-41619,-9629) disconnect pop=36
B 1546992020 1879927 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-41489,-11188) parent=1879925 pop=38 chain=2
D 1546992032 1879901 5f6304330f88cc25b242726c67b79316f8351fbe age=11.05 M (-41670,-9550) hunger pop=36
B 1546992039 1879928 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-41702,-9730) parent=1879869 pop=37 chain=2
D 1546992043 1879766 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=59.06 F (-28914,-14238) hunger pop=36
D 1546992047 1879927 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=0.45 F (-41489,-11188) hunger pop=36
B 1546992048 1879929 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 M (-41633,-9619) parent=1879883 pop=38 chain=2
B 1546992048 1879930 5f6304330f88cc25b242726c67b79316f8351fbe M (-41733,-9937) parent=1879880 pop=39 chain=3
B 1546992051 1879931 bce07a0163817cd7e656c9ebf4d0c2397c38d52d F (-41404,-11434) noParent pop=39 chain=1
D 1546992054 1879929 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=0.11 M (-41633,-9619) disconnect pop=37
D 1546992071 1879925 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=15.48 F (-41492,-11181) hunger pop=36
B 1546992074 1879932 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-41406,-11438) parent=1879931 pop=38 chain=2
D 1546992100 1879912 9bdec146e95862ded564b65c6031ada44cf81ebd age=8.48 M (-41629,-9616) hunger pop=36
D 1546992103 1879932 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.47 M (-41406,-11438) hunger pop=36
B 1546992103 1879933 9bdec146e95862ded564b65c6031ada44cf81ebd M (-41620,-9657) parent=1879883 pop=38 chain=2
B 1546992106 1879934 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-41360,-11679) noParent pop=38 chain=1
D 1546992129 1879934 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=14.39 F (-41373,-11697) hunger pop=36
B 1546992132 1879935 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-41201,-11936) noParent pop=38 chain=1
D 1546992156 1879935 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=14.39 F (-41214,-11947) hunger pop=36
B 1546992159 1879936 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-41189,-12222) noParent pop=38 chain=1
D 1546992164 1879783 7ca59e3ff71c2fad42629e3fc46a59abbe16bbf6 age=56.68 M (-32699,-15975) hunger pop=36
D 1546992166 1879892 4727502cb7f307d55f8cebe781d5fca06c618f3d age=16.52 M (-28886,-14222) disconnect pop=36
B 1546992172 1879937 4727502cb7f307d55f8cebe781d5fca06c618f3d F (-41704,-9729) parent=1879869 pop=36 chain=2
D 1546992184 1879931 bce07a0163817cd7e656c9ebf4d0c2397c38d52d age=16.21 F (-41406,-11438) hunger pop=35
D 1546992237 1879936 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=15.31 F (-41184,-12218) hunger pop=34
D 1546992241 1879930 5f6304330f88cc25b242726c67b79316f8351fbe age=3.20 M (-41716,-9905) hunger pop=34
B 1546992241 1879938 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-41008,-12440) noParent pop=36 chain=1
B 1546992245 1879939 5f6304330f88cc25b242726c67b79316f8351fbe M (-41009,-12441) parent=1879938 pop=36 chain=2
D 1546992252 1879880 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=24.37 F (-41715,-9905) hunger pop=34
B 1546992256 1879940 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-41715,-9658) parent=1879883 pop=36 chain=2
D 1546992288 1879939 5f6304330f88cc25b242726c67b79316f8351fbe age=0.72 M (-41013,-12416) hunger pop=34
B 1546992295 1879941 5f6304330f88cc25b242726c67b79316f8351fbe F (-40900,-12666) noParent pop=35 chain=1
D 1546992300 1879869 194a9d64df1baabe577efbfb057ef1184895be79 age=41.51 F (-41722,-9730) hunger pop=34
B 1546992302 1879942 194a9d64df1baabe577efbfb057ef1184895be79 M (-28881,-14343) parent=1879882 pop=36 chain=15
D 1546992306 1879838 e5c241effafbae98dde09945ad2cd980a85b56e3 age=36.74 M (-32817,-16063) hunger pop=34
D 1546992320 1879938 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=15.33 F (-41013,-12418) hunger pop=33
B 1546992324 1879943 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-40907,-12687) parent=1879941 pop=35 chain=2
D 1546992328 1879943 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.07 M (-40905,-12687) disconnect pop=33
B 1546992331 1879944 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-40815,-12814) noParent pop=35 chain=1
B 1546992352 1879945 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 M (-32702,-15964) parent=1879862 pop=35 chain=20
D 1546992414 1879831 752dd6a73405bad09256ed9ef412e588519b21ee age=44.77 M (-28894,-14244) hunger pop=34
B 1546992428 1879946 752dd6a73405bad09256ed9ef412e588519b21ee F (-40856,-13098) parent=1879944 pop=35 chain=2
D 1546992454 1879946 752dd6a73405bad09256ed9ef412e588519b21ee age=0.44 F (-40846,-13092) hunger pop=34
B 1546992457 1879947 752dd6a73405bad09256ed9ef412e588519b21ee F (-32710,-15961) parent=1879891 pop=36 chain=21
D 1546992465 1879947 752dd6a73405bad09256ed9ef412e588519b21ee age=0.13 F (-32710,-15961) disconnect pop=33
B 1546992468 1879948 752dd6a73405bad09256ed9ef412e588519b21ee M (-40805,-12689) parent=1879941 pop=35 chain=2
D 1546992481 1879944 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=16.50 F (-40870,-13185) hunger pop=33
B 1546992484 1879949 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-40661,-13108) noParent pop=35 chain=1
D 1546992520 1879933 9bdec146e95862ded564b65c6031ada44cf81ebd age=6.96 M (-41628,-9615) hunger pop=33
B 1546992525 1879951 9bdec146e95862ded564b65c6031ada44cf81ebd F (-28885,-14236) parent=1879909 pop=35 chain=15
D 1546992527 1879948 752dd6a73405bad09256ed9ef412e588519b21ee age=0.98 M (-40814,-12688) hunger pop=33
D 1546992528 1879854 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=51.40 F (-41720,-9270) hunger pop=33
B 1546992532 1879952 752dd6a73405bad09256ed9ef412e588519b21ee M (-40673,-13231) parent=1879949 pop=35 chain=2
D 1546992559 1879952 752dd6a73405bad09256ed9ef412e588519b21ee age=0.45 M (-40667,-13245) hunger pop=32
B 1546992562 1879953 752dd6a73405bad09256ed9ef412e588519b21ee F (-40533,-13324) noParent pop=34 chain=1
D 1546992563 1879878 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=29.78 M (-41720,-9271) hunger pop=33
B 1546992572 1879954 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-40533,-13324) parent=1879953 pop=33 chain=2
D 1546992604 1879907 d7374b31becc9b770a9c0b91d627082b07b434fe age=17.85 M (-32704,-15970) hunger pop=32
D 1546992612 1879883 104ef8f24ac6394bf39712336af545a050bade4d age=43.60 F (-41629,-9621) hunger pop=31
D 1546992614 1879954 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.71 M (-40557,-13334) hunger pop=31
D 1546992619 1879891 f9a146548368e520b0a1aeef7a424899176b1491 age=25.48 F (-32704,-15960) killer_1879905 pop=29
B 1546992628 1879955 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-40539,-13485) parent=1879949 pop=30 chain=2
B 1546992634 1879956 104ef8f24ac6394bf39712336af545a050bade4d F (-28887,-14235) parent=1879910 pop=31 chain=15
D 1546992649 1879853 8020a12646132a3b9900a966c557bd32c232abf5 age=53.41 F (-41702,-9281) hunger pop=30
D 1546992653 1879905 d4ff1474c8d3bb0ecaa84cbc2f9587ab4ce8f167 age=18.88 M (-32698,-15960) killer_1879830 pop=30
D 1546992670 1879822 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=53.32 F (-32703,-15959) hunger pop=28
D 1546992670 1879955 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.71 M (-40545,-13496) hunger pop=28
D 1546992678 1879949 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=17.22 F (-40529,-13608) hunger pop=26
B 1546992680 1879957 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-40587,-13311) parent=1879953 pop=28 chain=2
B 1546992681 1879958 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-40402,-13539) noParent pop=29 chain=1
D 1546992705 1879940 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=7.49 F (-41662,-9601) hunger pop=27
B 1546992710 1879959 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-40380,-13526) parent=1879958 pop=29 chain=2
D 1546992717 1879957 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.62 M (-40640,-13319) hunger pop=27
B 1546992725 1879960 b3763f7c8d97e3284b9c97b31f86c492947b4f63 F (-28884,-14235) parent=1879909 pop=28 chain=15
B 1546992740 1879961 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-40765,-12631) parent=1879941 pop=29 chain=2
D 1546992747 1879906 b1bfff658a785df6cf17e49ed6e0bd6dadf4a656 age=20.24 M (-32706,-15959) hunger pop=28
D 1546992781 1879958 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=15.66 F (-40341,-13482) hunger pop=27
D 1546992781 1879959 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=1.18 F (-40352,-13464) hunger pop=27
D 1546992783 1879895 d854bc719f6ffe494473c15764dada1911d26df8 age=25.38 M (-32705,-15959) killer_1879906 pop=27
B 1546992785 1879962 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-40279,-13658) noParent pop=29 chain=1
B 1546992786 1879963 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-40279,-13658) parent=1879962 pop=29 chain=2
D 1546992788 1879815 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=60.00 F (-28886,-14235) oldAge pop=27
D 1546992790 1879963 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.07 M (-40279,-13658) disconnect pop=26
B 1546992793 1879964 9e537090b4e5131a4a98ccc053bd84aaed5abd64 F (-32703,-15959) parent=1879917 pop=27 chain=21
B 1546992794 1879965 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-40190,-13897) noParent pop=28 chain=1
B 1546992804 1879966 d854bc719f6ffe494473c15764dada1911d26df8 F (-40189,-13900) parent=1879965 pop=28 chain=2
D 1546992829 1879966 d854bc719f6ffe494473c15764dada1911d26df8 age=0.42 F (-40190,-13902) hunger pop=27
B 1546992833 1879967 d854bc719f6ffe494473c15764dada1911d26df8 M (-40763,-12632) parent=1879941 pop=29 chain=2
D 1546992858 1879965 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=15.07 F (-40189,-13901) hunger pop=27
B 1546992862 1879968 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-40034,-14094) noParent pop=29 chain=1
D 1546992896 1879968 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=14.57 F (-40030,-14095) hunger pop=27
B 1546992900 1879969 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-40653,-13196) parent=1879953 pop=29 chain=2
D 1546992913 1879823 1952a6462ac3a2491ec28baafed4469c6aa1c26e age=57.31 M (-28889,-14233) hunger pop=27
D 1546992919 1879953 752dd6a73405bad09256ed9ef412e588519b21ee age=19.95 F (-40653,-13196) hunger pop=26
B 1546992923 1879970 752dd6a73405bad09256ed9ef412e588519b21ee M (-40335,-13760) parent=1879962 pop=28 chain=2
D 1546992927 1879969 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.45 M (-40654,-13185) hunger pop=26
B 1546992930 1879971 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-39854,-14252) noParent pop=28 chain=1
D 1546992949 1879962 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=16.73 F (-40335,-13754) hunger pop=26
B 1546992953 1879972 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (-39851,-14300) parent=1879971 pop=28 chain=2
D 1546992954 1879818 1e39879368870665d41899ebaadd62943a498d35 age=59.25 F (-28890,-14233) hunger pop=26
D 1546992955 1879970 752dd6a73405bad09256ed9ef412e588519b21ee age=0.53 M (-40354,-13760) hunger pop=26
B 1546992958 1879973 752dd6a73405bad09256ed9ef412e588519b21ee F (-39605,-14492) noParent pop=28 chain=1
D 1546992961 1879972 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.14 M (-39851,-14300) disconnect pop=25
B 1546992966 1879974 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (-39605,-14492) parent=1879973 pop=27 chain=2
D 1546993002 1879890 c9f3d261b4502560857d2f0bb96503619ae06548 age=32.91 M (-32717,-15964) hunger pop=25
D 1546993007 1879971 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=15.29 F (-39817,-14244) hunger pop=24
D 1546993009 1879974 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.72 M (-39672,-14534) hunger pop=24
B 1546993010 1879975 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-39440,-14617) noParent pop=26 chain=1
B 1546993013 1879976 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (-39442,-14619) parent=1879975 pop=26 chain=2
D 1546993020 1879976 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.12 M (-39442,-14619) disconnect pop=24
B 1546993025 1879977 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (-41933,-9702) parent=1879937 pop=26 chain=3
D 1546993033 1879956 104ef8f24ac6394bf39712336af545a050bade4d age=6.64 F (-28895,-14233) hunger pop=24
B 1546993036 1879978 104ef8f24ac6394bf39712336af545a050bade4d F (-28893,-14235) parent=1879909 pop=26 chain=15
B 1546993075 1879979 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-39456,-14669) parent=1879975 pop=26 chain=2
B 1546993078 1879980 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-40785,-12632) parent=1879941 pop=27 chain=2
B 1546993078 1879981 8020a12646132a3b9900a966c557bd32c232abf5 F (-40785,-12632) parent=1879941 pop=28 chain=2
D 1546993078 1879979 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.06 F (-39456,-14669) disconnect pop=27
B 1546993082 1879982 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-39315,-14778) noParent pop=29 chain=1
D 1546993088 1879980 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.16 F (-40785,-12632) disconnect pop=27
D 1546993094 1879981 8020a12646132a3b9900a966c557bd32c232abf5 age=0.26 F (-40783,-12633) disconnect pop=26
B 1546993099 1879983 8020a12646132a3b9900a966c557bd32c232abf5 F (-39297,-14801) parent=1879982 pop=27 chain=2
B 1546993099 1879984 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-39297,-14801) parent=1879982 pop=28 chain=2
D 1546993103 1879827 f31160b2a2443bee630dbc771f6ef94309d7256f age=58.09 F (-28902,-14230) hunger pop=27
D 1546993106 1879983 8020a12646132a3b9900a966c557bd32c232abf5 age=0.11 F (-39297,-14801) disconnect pop=27
D 1546993109 1879951 9bdec146e95862ded564b65c6031ada44cf81ebd age=9.73 F (-28908,-14235) hunger pop=26
D 1546993109 1879984 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.17 F (-39298,-14801) disconnect pop=26
B 1546993112 1879985 9bdec146e95862ded564b65c6031ada44cf81ebd F (-28904,-14235) parent=1879910 pop=27 chain=15
B 1546993116 1879986 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-39463,-14666) parent=1879975 pop=26 chain=2
B 1546993116 1879987 8020a12646132a3b9900a966c557bd32c232abf5 F (-39463,-14666) parent=1879975 pop=27 chain=2
D 1546993155 1879986 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.65 F (-39462,-14664) hunger pop=26
D 1546993155 1879987 8020a12646132a3b9900a966c557bd32c232abf5 age=0.65 F (-39463,-14667) hunger pop=26
B 1546993158 1879988 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-41912,-9713) parent=1879937 pop=28 chain=3
B 1546993158 1879989 8020a12646132a3b9900a966c557bd32c232abf5 F (-41912,-9713) parent=1879937 pop=29 chain=3
D 1546993162 1879989 8020a12646132a3b9900a966c557bd32c232abf5 age=0.07 F (-41912,-9713) disconnect pop=26
D 1546993163 1879988 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.09 F (-41912,-9713) disconnect pop=26
D 1546993164 1879960 b3763f7c8d97e3284b9c97b31f86c492947b4f63 age=7.32 F (-28872,-14232) hunger pop=26
B 1546993167 1879990 8020a12646132a3b9900a966c557bd32c232abf5 F (-39129,-15037) noParent pop=27 chain=1
B 1546993167 1879991 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-39129,-15037) noParent pop=28 chain=1
B 1546993169 1879992 1e39879368870665d41899ebaadd62943a498d35 M (-32692,-15961) parent=1879917 pop=27 chain=21
D 1546993177 1879975 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=16.77 F (-39464,-14665) hunger pop=26
B 1546993180 1879993 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-39124,-15037) parent=1879990 pop=28 chain=2
D 1546993183 1879830 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=58.67 F (-32712,-15957) hunger pop=26
D 1546993196 1879992 1e39879368870665d41899ebaadd62943a498d35 age=0.45 M (-32657,-15937) hunger pop=25
B 1546993200 1879994 1e39879368870665d41899ebaadd62943a498d35 M (-40748,-12637) parent=1879941 pop=27 chain=2
B 1546993207 1879995 8717a9ffe462314f7d92b114e375c7f3d95fa9a5 M (-41910,-9701) parent=1879937 pop=27 chain=3
D 1546993210 1879993 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.49 F (-39117,-14993) hunger pop=26
B 1546993213 1879996 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-39115,-14991) parent=1879991 pop=28 chain=2
B 1546993228 1879997 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 M (-39860,-14511) parent=1879973 pop=28 chain=2
D 1546993242 1879982 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=16.67 F (-39082,-15110) hunger pop=27
D 1546993243 1879996 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.49 M (-39089,-14952) hunger pop=27
D 1546993243 1879997 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=0.24 M (-39859,-14511) disconnect pop=27
B 1546993246 1879998 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-28891,-14238) parent=1879910 pop=29 chain=15
B 1546993247 1879999 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-38724,-15355) noParent pop=30 chain=1
B 1546993248 1880000 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-41911,-9700) parent=1879937 pop=29 chain=3
B 1546993260 1880001 b3763f7c8d97e3284b9c97b31f86c492947b4f63 F (-38701,-15365) parent=1879999 pop=29 chain=2
D 1546993261 1879998 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.26 M (-28890,-14237) disconnect pop=28
B 1546993264 1880002 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-38504,-15500) noParent pop=30 chain=1
D 1546993286 1880001 b3763f7c8d97e3284b9c97b31f86c492947b4f63 age=0.45 F (-38702,-15365) hunger pop=28
B 1546993292 1880003 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-28892,-14237) parent=1879910 pop=29 chain=15
B 1546993292 1880004 b3763f7c8d97e3284b9c97b31f86c492947b4f63 M (-28889,-14238) parent=1879909 pop=30 chain=15
D 1546993298 1879999 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=14.86 F (-38701,-15366) hunger pop=29
B 1546993301 1880005 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-38490,-15538) parent=1880002 pop=31 chain=2
D 1546993307 1880002 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=14.72 F (-38490,-15545) hunger pop=29
B 1546993310 1880006 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-39977,-14500) parent=1879973 pop=31 chain=2
B 1546993312 1880007 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-39055,-14923) parent=1879990 pop=32 chain=2
D 1546993330 1880005 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.49 F (-38493,-15598) hunger pop=30
B 1546993334 1880008 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-38294,-15546) noParent pop=32 chain=1
D 1546993337 1880006 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.45 F (-39999,-14510) hunger pop=30
B 1546993341 1880009 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-40746,-12629) parent=1879941 pop=32 chain=2
D 1546993346 1880009 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.08 M (-40745,-12629) disconnect pop=30
D 1546993349 1880007 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.63 F (-39054,-14901) hunger pop=30
B 1546993350 1880010 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-38281,-15581) parent=1880008 pop=32 chain=2
D 1546993354 1880010 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.08 F (-38281,-15583) disconnect pop=30
B 1546993357 1880011 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-39078,-14891) parent=1879991 pop=31 chain=2
D 1546993358 1879832 e1720ee508f1289cca13887b86cd726b29d23fef age=59.92 F (-32693,-15942) hunger pop=30
D 1546993366 1880011 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.14 F (-39079,-14890) disconnect pop=28
B 1546993370 1880012 e1720ee508f1289cca13887b86cd726b29d23fef F (-40745,-12631) parent=1879941 pop=30 chain=2
D 1546993374 1880004 b3763f7c8d97e3284b9c97b31f86c492947b4f63 age=1.38 M (-28888,-14237) hunger pop=28
D 1546993378 1880012 e1720ee508f1289cca13887b86cd726b29d23fef age=0.13 F (-40745,-12631) disconnect pop=28
B 1546993382 1880013 e1720ee508f1289cca13887b86cd726b29d23fef F (-28888,-14237) parent=1879910 pop=29 chain=15
B 1546993386 1880014 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-38121,-15682) noParent pop=29 chain=1
D 1546993392 1880008 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=14.97 F (-38284,-15567) hunger pop=28
B 1546993396 1880015 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-38113,-15665) parent=1880014 pop=30 chain=2
B 1546993409 1880016 2ef20da0ba7a0f23d5f27cc406813ebc49d485e6 F (-32700,-15969) parent=1879917 pop=29 chain=21
D 1546993424 1879909 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=31.18 F (-28889,-14238) hunger pop=28
B 1546993457 1880018 1952a6462ac3a2491ec28baafed4469c6aa1c26e M (-41912,-9707) parent=1879937 pop=30 chain=3
B 1546993504 1880019 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb M (-40161,-14463) parent=1879973 pop=31 chain=2
D 1546993512 1879994 1e39879368870665d41899ebaadd62943a498d35 age=5.20 M (-40762,-12631) hunger pop=30
B 1546993520 1880020 c54a1ed9d82cac3e11935256f2acc8f9232e6c76 M (-38227,-15575) parent=1880014 pop=31 chain=2
B 1546993526 1880021 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-40763,-12632) parent=1879941 pop=32 chain=2
D 1546993530 1880019 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.45 M (-40156,-14465) hunger pop=31
D 1546993532 1880014 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=16.44 F (-38227,-15575) hunger pop=31
B 1546993536 1880022 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-39074,-14747) parent=1879991 pop=32 chain=2
B 1546993536 1880023 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-39076,-14745) parent=1879990 pop=33 chain=2
D 1546993542 1880015 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=2.43 F (-38228,-15575) hunger pop=31
B 1546993545 1880024 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-37887,-15804) noParent pop=33 chain=1
D 1546993549 1880021 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.39 M (-40764,-12632) disconnect pop=31
D 1546993553 1880020 c54a1ed9d82cac3e11935256f2acc8f9232e6c76 age=0.56 M (-38233,-15579) hunger pop=31
B 1546993557 1880025 c54a1ed9d82cac3e11935256f2acc8f9232e6c76 M (-37885,-15819) parent=1880024 pop=32 chain=2
D 1546993563 1880023 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.45 M (-39075,-14716) hunger pop=30
B 1546993566 1880026 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-37638,-15932) noParent pop=32 chain=1
B 1546993567 1880027 f75f0b540a763f87465be0f84b48503d9ed727ee M (-40739,-12634) parent=1879941 pop=33 chain=2
D 1546993575 1879942 194a9d64df1baabe577efbfb057ef1184895be79 age=21.21 M (-28888,-14226) hunger pop=31
D 1546993591 1880024 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=14.77 F (-37885,-15820) hunger pop=30
B 1546993594 1880028 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-40162,-14464) parent=1879973 pop=32 chain=2
D 1546993594 1880000 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=5.78 F (-41918,-9702) hunger pop=31
B 1546993598 1880029 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-37710,-15941) parent=1880026 pop=32 chain=2
D 1546993601 1880029 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=0.05 F (-37710,-15941) disconnect pop=30
B 1546993605 1880030 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-37392,-16090) noParent pop=32 chain=1
D 1546993607 1880030 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=14.03 F (-37392,-16090) disconnect pop=30
D 1546993610 1879967 d854bc719f6ffe494473c15764dada1911d26df8 age=12.96 M (-40759,-12642) hunger pop=30
B 1546993610 1880031 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-37169,-16211) noParent pop=32 chain=1
D 1546993612 1880031 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=14.03 F (-37169,-16211) disconnect pop=30
B 1546993613 1880032 49a385889eed63777b4d48cea8ab8405af335c0e M (-32703,-15959) parent=1879917 pop=32 chain=21
D 1546993613 1880025 c54a1ed9d82cac3e11935256f2acc8f9232e6c76 age=0.92 M (-37849,-15810) hunger pop=31
B 1546993614 1880033 d854bc719f6ffe494473c15764dada1911d26df8 F (-37033,-16277) noParent pop=33 chain=1
B 1546993616 1880034 c54a1ed9d82cac3e11935256f2acc8f9232e6c76 M (-28905,-14235) parent=1879910 pop=33 chain=15
B 1546993667 1880035 a2cb467702ec94670fb4f7656b9e300ba42efc81 M (-32713,-15954) parent=1879964 pop=31 chain=22
B 1546993676 1880036 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 M (-37048,-16281) parent=1880033 pop=32 chain=2
D 1546993711 1880026 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=16.42 F (-37906,-16018) hunger pop=31
