B 1609115057 2090494 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-924,-156) noParent pop=1 chain=1
D 1609116987 2090494 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=46.17 F (-1053,82) hunger pop=0
B 1609127107 2090496 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-943,-250) noParent pop=1 chain=1
B 1609127941 2090497 dbaca1cb5f0249d47caefe90f831d7ccb2cbaa1b F (-486,-504) parent=2090496 pop=2 chain=2
D 1609128959 2090496 45a4eec5fb160026d5c07544ceca302083d70fe9 age=44.87 F (-472,-503) hunger pop=1
D 1609130532 2090497 dbaca1cb5f0249d47caefe90f831d7ccb2cbaa1b age=43.18 F (-478,-489) hunger pop=0
B 1609148933 2090498 e7af0d5661b432188b10e1a48452bff91c4d6942 F (-911,-118) noParent pop=1 chain=1
D 1609148974 2090498 e7af0d5661b432188b10e1a48452bff91c4d6942 age=14.68 F (-938,-106) hunger pop=0
B 1609149881 2090499 34295df17bbd79e508140076e1e8c3fd57ffcc1a F (-963,-148) noParent pop=1 chain=1
D 1609150345 2090499 34295df17bbd79e508140076e1e8c3fd57ffcc1a age=21.74 F (-917,-90) hunger pop=0
B 1609170986 2090500 0247fecaef03d13117e66b9c6f389031c9450d30 F (-987,-84) noParent pop=1 chain=1
D 1609171032 2090500 0247fecaef03d13117e66b9c6f389031c9450d30 age=14.77 F (-967,-42) hunger pop=0
B 1609172963 2090501 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f F (-935,48) noParent pop=1 chain=1
D 1609173158 2090501 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=17.25 F (-957,-27) hunger pop=0
B 1609173323 2090502 1b5fc6bd960ae37e57cf9295ff0a0c6aa759977f F (-1031,-39) noParent pop=1 chain=1
B 1609173655 2090503 701e1f9cc28d53c856f9ad250f294ae1ee6acd29 F (-998,-32) parent=2090502 pop=2 chain=2
D 1609173725 2090502 1b5fc6bd960ae37e57cf9295ff0a0c6aa759977f age=20.70 F (-998,-26) hunger pop=1
D 1609173789 2090503 701e1f9cc28d53c856f9ad250f294ae1ee6acd29 age=2.23 F (-1006,-21) hunger pop=0
B 1609173985 2090504 80c0ea51960221f99541bb69eaacdbfe42aeca5f F (-1027,-8) noParent pop=1 chain=1
B 1609176036 2090506 70942fe122ba9183147f123824431b859f33a00d F (-954,-80) noParent pop=2 chain=1
D 1609176745 2090504 80c0ea51960221f99541bb69eaacdbfe42aeca5f age=60.00 F (-986,-31) oldAge pop=1
B 1609177823 2090507 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (-958,-177) noParent pop=2 chain=1
B 1609177924 2090508 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-990,-163) parent=2090507 pop=3 chain=2
D 1609178593 2090508 72852a43c9396cda2a7762978b6e92465cd6ae4a age=11.15 F (-1439,-249) hunger pop=2
D 1609178796 2090506 70942fe122ba9183147f123824431b859f33a00d age=60.00 F (-803,-99) oldAge pop=1
B 1609178814 2090509 70942fe122ba9183147f123824431b859f33a00d F (-1428,-235) parent=2090507 pop=2 chain=2
B 1609179038 2090510 7078156ca0cfcf8df1f636d188fd3139c4bccc91 F (-1431,-237) parent=2090507 pop=3 chain=2
D 1609179775 2090509 70942fe122ba9183147f123824431b859f33a00d age=16.02 F (-1433,-238) hunger pop=2
B 1609179781 2090511 70942fe122ba9183147f123824431b859f33a00d F (-1034,-163) noParent pop=4 chain=1
D 1609179782 2090510 7078156ca0cfcf8df1f636d188fd3139c4bccc91 age=12.41 F (-1438,-237) hunger pop=3
D 1609179948 2090511 70942fe122ba9183147f123824431b859f33a00d age=16.79 F (-1033,-158) hunger pop=1
D 1609180038 2090507 f2bdecfa759829cfbe73d1789be0a951bf4f53ca age=50.92 F (-1438,-235) hunger pop=0
B 1609180104 2090512 70942fe122ba9183147f123824431b859f33a00d F (-1018,-162) noParent pop=1 chain=1
D 1609180174 2090512 70942fe122ba9183147f123824431b859f33a00d age=15.17 F (-1021,-133) hunger pop=0
B 1609180182 2090513 70942fe122ba9183147f123824431b859f33a00d F (-1003,-133) noParent pop=2 chain=1
D 1609180270 2090513 70942fe122ba9183147f123824431b859f33a00d age=15.47 F (-968,-90) hunger pop=0
B 1609180281 2090514 70942fe122ba9183147f123824431b859f33a00d F (-1033,-147) noParent pop=1 chain=1
D 1609180361 2090514 70942fe122ba9183147f123824431b859f33a00d age=15.33 F (-1047,-161) hunger pop=0
B 1609180368 2090515 70942fe122ba9183147f123824431b859f33a00d F (-1035,-2) noParent pop=2 chain=1
D 1609180535 2090515 70942fe122ba9183147f123824431b859f33a00d age=16.79 F (-1031,93) hunger pop=0
B 1609180545 2090516 70942fe122ba9183147f123824431b859f33a00d F (-1003,17) noParent pop=2 chain=1
D 1609180712 2090516 70942fe122ba9183147f123824431b859f33a00d age=16.79 F (-1003,17) hunger pop=0
B 1609182349 2090517 428395a18efeb82e67b9fc14d85712e0e0547471 F (-1135,-36) noParent pop=1 chain=1
D 1609182804 2090517 428395a18efeb82e67b9fc14d85712e0e0547471 age=21.59 F (-893,38) hunger pop=0
B 1609190548 2090518 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-1084,-3) noParent pop=1 chain=1
D 1609191081 2090518 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=22.88 F (-878,32) hunger pop=0
B 1609192675 2090519 51de6b7ead3283ca9210ebf317aba7c25bd1f21b F (-1067,-138) noParent pop=1 chain=1
D 1609192736 2090519 51de6b7ead3283ca9210ebf317aba7c25bd1f21b age=15.02 F (-1070,-117) hunger pop=0
B 1609192879 2090520 f0946d9610831586cc1f956822ca0004272a0d5a F (-1083,-197) noParent pop=1 chain=1
B 1609192940 2090521 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 F (-956,-180) parent=2090520 pop=2 chain=2
D 1609193140 2090520 f0946d9610831586cc1f956822ca0004272a0d5a age=18.35 F (-790,-182) hunger pop=1
D 1609193177 2090521 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 age=3.95 F (-813,-141) hunger pop=0
B 1609193185 2090522 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 F (-1129,-159) noParent pop=2 chain=1
D 1609193400 2090522 7f3acab4fd32abcbc06a96d2a7c635d65ce92589 age=17.58 F (-1113,-145) hunger pop=0
